createdAt,value
2018-07-06T00:00:18.843Z,976.06
2018-07-06T00:01:18.759Z,976.08
2018-07-06T00:02:18.695Z,976.08
2018-07-06T00:03:18.618Z,976.07
2018-07-06T00:04:18.547Z,976.07
2018-07-06T00:05:18.471Z,976.05
2018-07-06T00:06:18.406Z,976.06
2018-07-06T00:07:18.331Z,976.03
2018-07-06T00:08:18.260Z,976.06
2018-07-06T00:09:18.188Z,976.06
2018-07-06T00:10:18.119Z,976.05
2018-07-06T00:11:18.039Z,976.05
2018-07-06T00:12:17.989Z,976.07
2018-07-06T00:13:17.890Z,976.09
2018-07-06T00:14:17.842Z,976.04
2018-07-06T00:15:17.753Z,976.04
2018-07-06T00:16:17.687Z,976.06
2018-07-06T00:17:17.605Z,976.03
2018-07-06T00:18:17.548Z,976.00
2018-07-06T00:19:17.465Z,976.02
2018-07-06T00:20:17.404Z,976.04
2018-07-06T00:21:17.320Z,975.99
2018-07-06T00:22:17.257Z,975.97
2018-07-06T00:23:17.182Z,975.99
2018-07-06T00:24:17.112Z,976.02
2018-07-06T00:25:17.031Z,976.00
2018-07-06T00:26:16.978Z,975.98
2018-07-06T00:27:16.889Z,975.99
2018-07-06T00:28:16.824Z,976.02
2018-07-06T00:29:16.749Z,976.01
2018-07-06T00:30:16.681Z,976.05
2018-07-06T00:31:16.601Z,976.03
2018-07-06T00:32:16.537Z,976.03
2018-07-06T00:33:16.459Z,976.02
2018-07-06T00:34:16.391Z,976.06
2018-07-06T00:35:16.312Z,976.06
2018-07-06T00:36:16.255Z,976.03
2018-07-06T00:37:16.170Z,976.02
2018-07-06T00:38:16.101Z,976.03
2018-07-06T00:39:16.023Z,976.02
2018-07-06T00:40:15.962Z,976.02
2018-07-06T00:41:15.882Z,976.00
2018-07-06T00:42:15.820Z,976.01
2018-07-06T00:43:15.733Z,976.03
2018-07-06T00:44:15.674Z,976.02
2018-07-06T00:45:15.591Z,976.02
2018-07-06T00:46:15.527Z,976.03
2018-07-06T00:47:15.449Z,976.02
2018-07-06T00:48:15.388Z,975.99
2018-07-06T00:49:15.305Z,976.01
2018-07-06T00:50:15.241Z,976.01
2018-07-06T00:51:15.161Z,976.02
2018-07-06T00:52:15.123Z,976.02
2018-07-06T00:53:15.019Z,975.97
2018-07-06T00:54:14.954Z,975.99
2018-07-06T00:55:14.877Z,976.00
2018-07-06T00:56:14.811Z,975.99
2018-07-06T00:57:14.735Z,976.01
2018-07-06T00:58:14.665Z,976.03
2018-07-06T00:59:14.585Z,976.02
2018-07-06T01:00:14.524Z,976.05
2018-07-06T01:01:14.445Z,976.01
2018-07-06T01:02:14.380Z,976.04
2018-07-06T01:03:14.302Z,976.05
2018-07-06T01:04:14.228Z,976.02
2018-07-06T01:05:14.154Z,976.05
2018-07-06T01:06:14.085Z,976.05
2018-07-06T01:07:14.008Z,976.06
2018-07-06T01:08:13.948Z,976.04
2018-07-06T01:09:13.864Z,976.06
2018-07-06T01:10:13.866Z,976.06
2018-07-06T01:11:13.723Z,976.04
2018-07-06T01:12:13.655Z,976.03
2018-07-06T01:13:13.578Z,976.04
2018-07-06T01:14:13.514Z,976.02
2018-07-06T01:15:13.432Z,976.01
2018-07-06T01:16:13.367Z,975.99
2018-07-06T01:17:13.285Z,976.01
2018-07-06T01:18:13.227Z,975.97
2018-07-06T01:19:13.146Z,975.95
2018-07-06T01:20:13.079Z,976.00
2018-07-06T01:21:12.998Z,975.99
2018-07-06T01:22:12.935Z,975.97
2018-07-06T01:23:12.856Z,975.94
2018-07-06T01:24:12.793Z,975.94
2018-07-06T01:25:12.716Z,975.96
2018-07-06T01:26:12.644Z,975.96
2018-07-06T01:27:12.566Z,976.00
2018-07-06T01:28:12.501Z,975.94
2018-07-06T01:29:12.426Z,975.95
2018-07-06T01:30:12.359Z,975.96
2018-07-06T01:31:12.292Z,975.93
2018-07-06T01:32:12.216Z,975.95
2018-07-06T01:33:12.135Z,975.93
2018-07-06T01:34:12.073Z,975.94
2018-07-06T01:35:11.989Z,975.95
2018-07-06T01:36:11.927Z,975.95
2018-07-06T01:37:11.844Z,975.93
2018-07-06T01:38:11.779Z,975.91
2018-07-06T01:39:11.699Z,975.91
2018-07-06T01:40:11.635Z,975.91
2018-07-06T01:41:11.556Z,975.89
2018-07-06T01:42:11.491Z,975.90
2018-07-06T01:43:11.411Z,975.87
2018-07-06T01:44:11.346Z,975.88
2018-07-06T01:45:11.269Z,975.89
2018-07-06T01:46:11.202Z,975.89
2018-07-06T01:47:11.126Z,975.92
2018-07-06T01:48:11.057Z,975.91
2018-07-06T01:49:10.978Z,975.90
2018-07-06T01:50:10.918Z,975.89
2018-07-06T01:51:10.834Z,975.90
2018-07-06T01:52:10.771Z,975.88
2018-07-06T01:53:10.690Z,975.88
2018-07-06T01:54:10.626Z,975.88
2018-07-06T01:55:10.545Z,975.85
2018-07-06T01:56:10.478Z,975.86
2018-07-06T01:57:10.403Z,975.84
2018-07-06T01:58:10.331Z,975.85
2018-07-06T01:59:10.264Z,975.84
2018-07-06T02:00:10.190Z,975.85
2018-07-06T02:01:10.121Z,975.85
2018-07-06T02:02:10.042Z,975.85
2018-07-06T02:03:09.977Z,975.87
2018-07-06T02:04:09.897Z,975.85
2018-07-06T02:05:09.829Z,975.82
2018-07-06T02:06:09.753Z,975.82
2018-07-06T02:07:09.683Z,975.85
2018-07-06T02:08:09.604Z,975.84
2018-07-06T02:09:09.540Z,975.84
2018-07-06T02:10:09.464Z,975.86
2018-07-06T02:11:09.401Z,975.86
2018-07-06T02:12:09.317Z,975.85
2018-07-06T02:13:09.257Z,975.83
2018-07-06T02:14:09.182Z,975.85
2018-07-06T02:15:09.114Z,975.86
2018-07-06T02:16:09.031Z,975.85
2018-07-06T02:17:08.968Z,975.86
2018-07-06T02:18:08.885Z,975.86
2018-07-06T02:19:08.824Z,975.84
2018-07-06T02:20:08.739Z,975.83
2018-07-06T02:21:08.675Z,975.83
2018-07-06T02:22:08.601Z,975.81
2018-07-06T02:23:08.531Z,975.83
2018-07-06T02:24:08.454Z,975.81
2018-07-06T02:25:08.387Z,975.80
2018-07-06T02:26:08.327Z,975.76
2018-07-06T02:27:08.239Z,975.79
2018-07-06T02:28:08.161Z,975.81
2018-07-06T02:29:08.098Z,975.78
2018-07-06T02:30:08.026Z,975.79
2018-07-06T02:31:07.953Z,975.78
2018-07-06T02:32:07.873Z,975.79
2018-07-06T02:33:07.813Z,975.76
2018-07-06T02:34:07.731Z,975.77
2018-07-06T02:35:07.659Z,975.79
2018-07-06T02:36:07.583Z,975.77
2018-07-06T02:37:07.519Z,975.81
2018-07-06T02:38:07.439Z,975.76
2018-07-06T02:39:07.368Z,975.78
2018-07-06T02:40:07.297Z,975.76
2018-07-06T02:41:07.231Z,975.82
2018-07-06T02:42:07.148Z,975.81
2018-07-06T02:43:07.100Z,975.82
2018-07-06T02:44:07.002Z,975.79
2018-07-06T02:45:06.939Z,975.82
2018-07-06T02:46:06.867Z,975.82
2018-07-06T02:47:06.788Z,975.84
2018-07-06T02:48:06.725Z,975.83
2018-07-06T02:49:06.643Z,975.85
2018-07-06T02:50:06.576Z,975.86
2018-07-06T02:51:06.497Z,975.84
2018-07-06T02:52:06.432Z,975.82
2018-07-06T02:53:06.355Z,975.86
2018-07-06T02:54:06.299Z,975.83
2018-07-06T02:55:06.289Z,975.82
2018-07-06T02:56:06.143Z,975.86
2018-07-06T02:57:06.063Z,975.85
2018-07-06T02:58:06.006Z,975.86
2018-07-06T02:59:05.917Z,975.87
2018-07-06T03:00:05.853Z,975.89
2018-07-06T03:01:05.784Z,975.93
2018-07-06T03:02:05.712Z,975.87
2018-07-06T03:03:05.629Z,975.90
2018-07-06T03:04:05.564Z,975.89
2018-07-06T03:05:05.484Z,975.91
2018-07-06T03:06:05.423Z,975.90
2018-07-06T03:07:05.339Z,975.93
2018-07-06T03:08:05.285Z,975.92
2018-07-06T03:09:05.203Z,975.89
2018-07-06T03:10:05.128Z,975.90
2018-07-06T03:11:05.049Z,975.87
2018-07-06T03:12:04.983Z,975.89
2018-07-06T03:13:04.905Z,975.90
2018-07-06T03:14:04.844Z,975.91
2018-07-06T03:15:04.761Z,975.91
2018-07-06T03:16:04.703Z,975.91
2018-07-06T03:17:04.619Z,975.90
2018-07-06T03:18:04.550Z,975.92
2018-07-06T03:19:04.470Z,975.92
2018-07-06T03:20:04.404Z,975.90
2018-07-06T03:21:04.326Z,975.91
2018-07-06T03:22:04.260Z,975.94
2018-07-06T03:23:04.181Z,975.93
2018-07-06T03:24:04.120Z,975.95
2018-07-06T03:25:04.038Z,975.96
2018-07-06T03:26:03.972Z,976.00
2018-07-06T03:27:03.892Z,976.01
2018-07-06T03:28:03.894Z,975.97
2018-07-06T03:29:03.746Z,975.97
2018-07-06T03:30:03.689Z,976.00
2018-07-06T03:31:03.610Z,975.98
2018-07-06T03:32:03.547Z,976.02
2018-07-06T03:33:03.459Z,975.99
2018-07-06T03:34:03.391Z,976.01
2018-07-06T03:35:03.312Z,975.99
2018-07-06T03:36:03.252Z,975.99
2018-07-06T03:37:03.167Z,976.00
2018-07-06T03:38:03.107Z,975.97
2018-07-06T03:39:03.028Z,976.03
2018-07-06T03:40:02.959Z,976.03
2018-07-06T03:41:02.878Z,976.03
2018-07-06T03:42:02.818Z,976.00
2018-07-06T03:43:02.735Z,976.01
2018-07-06T03:44:02.669Z,976.01
2018-07-06T03:45:02.592Z,976.04
2018-07-06T03:46:02.524Z,976.06
2018-07-06T03:47:02.453Z,976.05
2018-07-06T03:48:02.409Z,976.06
2018-07-06T03:49:02.301Z,976.09
2018-07-06T03:50:02.235Z,976.07
2018-07-06T03:51:02.154Z,976.09
2018-07-06T03:52:02.098Z,976.09
2018-07-06T03:53:02.012Z,976.11
2018-07-06T03:54:01.947Z,976.13
2018-07-06T03:55:01.974Z,976.13
2018-07-06T03:56:01.811Z,976.15
2018-07-06T03:57:01.723Z,976.10
2018-07-06T03:58:01.662Z,976.13
2018-07-06T03:59:01.577Z,976.12
2018-07-06T04:00:01.515Z,976.10
2018-07-06T04:01:01.433Z,976.10
2018-07-06T04:02:01.367Z,976.13
2018-07-06T04:03:01.297Z,976.13
2018-07-06T04:04:01.214Z,976.13
2018-07-06T04:05:01.148Z,976.17
2018-07-06T04:06:01.073Z,976.17
2018-07-06T04:07:01.004Z,976.17
2018-07-06T04:08:00.925Z,976.15
2018-07-06T04:09:00.859Z,976.18
2018-07-06T04:10:00.782Z,976.20
2018-07-06T04:11:00.720Z,976.17
2018-07-06T04:12:00.636Z,976.18
2018-07-06T04:13:00.575Z,976.20
2018-07-06T04:14:00.493Z,976.25
2018-07-06T04:15:00.421Z,976.24
2018-07-06T04:16:00.386Z,976.27
2018-07-06T04:17:00.281Z,976.27
2018-07-06T04:18:00.204Z,976.28
2018-07-06T04:19:00.136Z,976.33
2018-07-06T04:20:00.062Z,976.32
2018-07-06T04:20:59.991Z,976.32
2018-07-06T04:21:59.913Z,976.34
2018-07-06T04:22:59.844Z,976.35
2018-07-06T04:23:59.768Z,976.31
2018-07-06T04:24:59.704Z,976.33
2018-07-06T04:25:59.623Z,976.33
2018-07-06T04:26:59.563Z,976.37
2018-07-06T04:27:59.481Z,976.35
2018-07-06T04:28:59.413Z,976.35
2018-07-06T04:29:59.335Z,976.33
2018-07-06T04:30:59.269Z,976.37
2018-07-06T04:31:59.189Z,976.34
2018-07-06T04:32:59.130Z,976.41
2018-07-06T04:33:59.048Z,976.37
2018-07-06T04:34:58.980Z,976.37
2018-07-06T04:35:58.901Z,976.40
2018-07-06T04:36:58.835Z,976.42
2018-07-06T04:37:58.756Z,976.43
2018-07-06T04:38:58.690Z,976.42
2018-07-06T04:39:58.610Z,976.42
2018-07-06T04:40:58.547Z,976.45
2018-07-06T04:41:58.465Z,976.42
2018-07-06T04:42:58.397Z,976.43
2018-07-06T04:43:58.329Z,976.44
2018-07-06T04:44:58.260Z,976.47
2018-07-06T04:45:58.177Z,976.47
2018-07-06T04:46:58.112Z,976.44
2018-07-06T04:47:58.033Z,976.48
2018-07-06T04:48:57.968Z,976.49
2018-07-06T04:49:57.888Z,976.48
2018-07-06T04:50:57.845Z,976.50
2018-07-06T04:51:57.742Z,976.50
2018-07-06T04:52:57.677Z,976.53
2018-07-06T04:53:57.598Z,976.53
2018-07-06T04:54:57.534Z,976.54
2018-07-06T04:55:57.454Z,976.54
2018-07-06T04:56:57.389Z,976.56
2018-07-06T04:57:57.309Z,976.56
2018-07-06T04:58:57.243Z,976.59
2018-07-06T04:59:57.200Z,976.56
2018-07-06T05:00:57.099Z,976.60
2018-07-06T05:01:57.028Z,976.66
2018-07-06T05:02:56.951Z,976.66
2018-07-06T05:03:56.877Z,976.64
2018-07-06T05:04:56.813Z,976.63
2018-07-06T05:05:56.735Z,976.62
2018-07-06T05:06:56.663Z,976.71
2018-07-06T05:07:56.585Z,976.67
2018-07-06T05:08:56.519Z,976.72
2018-07-06T05:09:56.445Z,976.72
2018-07-06T05:10:56.373Z,976.72
2018-07-06T05:11:56.294Z,976.70
2018-07-06T05:12:56.228Z,976.74
2018-07-06T05:13:56.152Z,976.78
2018-07-06T05:14:56.084Z,976.77
2018-07-06T05:15:56.004Z,976.75
2018-07-06T05:16:55.954Z,976.78
2018-07-06T05:17:55.905Z,976.76
2018-07-06T05:18:55.896Z,976.77
2018-07-06T05:19:55.716Z,976.83
2018-07-06T05:20:55.708Z,976.79
2018-07-06T05:21:55.570Z,976.85
2018-07-06T05:22:55.516Z,976.85
2018-07-06T05:23:55.426Z,976.84
2018-07-06T05:24:55.425Z,976.83
2018-07-06T05:25:55.289Z,976.86
2018-07-06T05:26:55.236Z,976.82
2018-07-06T05:27:55.139Z,976.86
2018-07-06T05:28:55.145Z,976.89
2018-07-06T05:29:54.987Z,976.89
2018-07-06T05:30:54.924Z,976.90
2018-07-06T05:31:54.962Z,976.93
2018-07-06T05:32:54.775Z,976.92
2018-07-06T05:33:54.771Z,976.94
2018-07-06T05:34:54.630Z,976.95
2018-07-06T05:35:54.579Z,976.94
2018-07-06T05:36:54.481Z,976.95
2018-07-06T05:37:54.586Z,976.95
2018-07-06T05:38:54.335Z,976.99
2018-07-06T05:39:54.298Z,977.00
2018-07-06T05:40:54.193Z,976.96
2018-07-06T05:41:54.210Z,976.95
2018-07-06T05:42:54.051Z,976.98
2018-07-06T05:43:54.016Z,976.98
2018-07-06T05:44:53.906Z,976.96
2018-07-06T05:45:53.928Z,976.99
2018-07-06T05:46:53.756Z,976.96
2018-07-06T05:47:53.743Z,976.98
2018-07-06T05:48:53.613Z,977.00
2018-07-06T05:49:53.646Z,976.98
2018-07-06T05:50:53.465Z,976.95
2018-07-06T05:51:53.458Z,977.00
2018-07-06T05:52:53.320Z,977.02
2018-07-06T05:53:53.319Z,977.01
2018-07-06T05:54:53.175Z,977.02
2018-07-06T05:55:53.175Z,977.03
2018-07-06T05:56:53.029Z,977.04
2018-07-06T05:57:52.984Z,977.05
2018-07-06T05:58:52.886Z,977.02
2018-07-06T05:59:52.896Z,977.04
2018-07-06T06:00:52.739Z,977.08
2018-07-06T06:01:52.706Z,977.09
2018-07-06T06:02:52.604Z,977.10
2018-07-06T06:03:52.614Z,977.07
2018-07-06T06:04:52.445Z,977.10
2018-07-06T06:05:52.425Z,977.08
2018-07-06T06:06:52.303Z,977.07
2018-07-06T06:07:52.239Z,977.12
2018-07-06T06:08:52.239Z,977.11
2018-07-06T06:09:52.087Z,977.15
2018-07-06T06:10:52.057Z,977.10
2018-07-06T06:11:51.949Z,977.11
2018-07-06T06:12:51.962Z,977.12
2018-07-06T06:13:51.793Z,977.14
2018-07-06T06:14:51.784Z,977.13
2018-07-06T06:15:51.650Z,977.14
2018-07-06T06:16:51.678Z,977.15
2018-07-06T06:17:51.512Z,977.16
2018-07-06T06:18:51.654Z,977.19
2018-07-06T06:19:51.359Z,977.20
2018-07-06T06:20:51.301Z,977.22
2018-07-06T06:21:51.303Z,977.23
2018-07-06T06:22:51.145Z,977.22
2018-07-06T06:23:51.110Z,977.27
2018-07-06T06:24:51.023Z,977.25
2018-07-06T06:25:51.023Z,977.25
2018-07-06T06:26:50.848Z,977.24
2018-07-06T06:27:50.831Z,977.26
2018-07-06T06:28:50.705Z,977.25
2018-07-06T06:29:50.748Z,977.29
2018-07-06T06:30:50.562Z,977.30
2018-07-06T06:31:50.549Z,977.32
2018-07-06T06:32:50.415Z,977.34
2018-07-06T06:33:50.444Z,977.34
2018-07-06T06:34:50.267Z,977.40
2018-07-06T06:35:50.267Z,977.42
2018-07-06T06:36:50.123Z,977.36
2018-07-06T06:37:50.079Z,977.38
2018-07-06T06:38:49.976Z,977.34
2018-07-06T06:39:49.990Z,977.38
2018-07-06T06:40:49.835Z,977.36
2018-07-06T06:41:49.796Z,977.39
2018-07-06T06:42:49.690Z,977.35
2018-07-06T06:43:49.708Z,977.34
2018-07-06T06:44:49.549Z,977.35
2018-07-06T06:45:49.520Z,977.37
2018-07-06T06:46:49.391Z,977.35
2018-07-06T06:47:49.430Z,977.39
2018-07-06T06:48:49.250Z,977.35
2018-07-06T06:49:49.238Z,977.39
2018-07-06T06:50:49.141Z,977.37
2018-07-06T06:51:49.148Z,977.36
2018-07-06T06:52:48.965Z,977.39
2018-07-06T06:53:48.961Z,977.38
2018-07-06T06:54:48.819Z,977.45
2018-07-06T06:55:48.766Z,977.46
2018-07-06T06:56:48.668Z,977.47
2018-07-06T06:57:48.677Z,977.49
2018-07-06T06:58:48.526Z,977.49
2018-07-06T06:59:48.485Z,977.53
2018-07-06T07:00:48.377Z,977.52
2018-07-06T07:01:48.397Z,977.53
2018-07-06T07:02:48.237Z,977.51
2018-07-06T07:03:48.205Z,977.53
2018-07-06T07:04:48.099Z,977.56
2018-07-06T07:05:48.117Z,977.55
2018-07-06T07:06:47.948Z,977.53
2018-07-06T07:07:47.908Z,977.55
2018-07-06T07:08:47.830Z,977.53
2018-07-06T07:09:47.725Z,977.51
2018-07-06T07:10:47.739Z,977.54
2018-07-06T07:11:47.584Z,977.56
2018-07-06T07:12:47.549Z,977.61
2018-07-06T07:13:47.471Z,977.59
2018-07-06T07:14:47.459Z,977.58
2018-07-06T07:15:47.296Z,977.58
2018-07-06T07:16:47.271Z,977.61
2018-07-06T07:17:47.150Z,977.65
2018-07-06T07:18:47.180Z,977.65
2018-07-06T07:19:47.001Z,977.66
2018-07-06T07:20:46.986Z,977.67
2018-07-06T07:21:46.850Z,977.66
2018-07-06T07:22:46.798Z,977.66
2018-07-06T07:23:46.767Z,977.67
2018-07-06T07:24:46.708Z,977.70
2018-07-06T07:25:46.559Z,977.72
2018-07-06T07:26:46.517Z,977.70
2018-07-06T07:27:46.416Z,977.70
2018-07-06T07:28:46.427Z,977.73
2018-07-06T07:29:46.268Z,977.72
2018-07-06T07:30:46.239Z,977.74
2018-07-06T07:31:46.121Z,977.72
2018-07-06T07:32:46.049Z,977.71
2018-07-06T07:33:46.153Z,977.73
2018-07-06T07:34:45.901Z,977.72
2018-07-06T07:35:48.015Z,977.74
2018-07-06T07:36:45.766Z,977.77
2018-07-06T07:37:47.821Z,977.71
2018-07-06T07:38:45.610Z,977.75
2018-07-06T07:39:46.707Z,977.74
2018-07-06T07:40:45.464Z,977.75
2018-07-06T07:41:50.407Z,977.74
2018-07-06T07:42:45.320Z,977.70
2018-07-06T07:43:45.259Z,977.72
2018-07-06T07:44:45.178Z,977.73
2018-07-06T07:45:45.127Z,977.74
2018-07-06T07:46:45.031Z,977.71
2018-07-06T07:47:45.123Z,977.72
2018-07-06T07:48:44.888Z,977.73
2018-07-06T07:49:44.810Z,977.74
2018-07-06T07:50:44.739Z,977.75
2018-07-06T07:51:44.844Z,977.76
2018-07-06T07:52:44.603Z,977.75
2018-07-06T07:53:44.653Z,977.77
2018-07-06T07:54:44.447Z,977.75
2018-07-06T07:55:44.564Z,977.77
2018-07-06T07:56:44.305Z,977.76
2018-07-06T07:57:44.378Z,977.76
2018-07-06T07:58:44.158Z,977.77
2018-07-06T07:59:44.284Z,977.76
2018-07-06T08:00:44.219Z,977.77
2018-07-06T08:01:44.094Z,977.81
2018-07-06T08:02:43.870Z,977.80
2018-07-06T08:03:44.007Z,977.83
2018-07-06T08:04:43.722Z,977.81
2018-07-06T08:05:43.816Z,977.83
2018-07-06T08:06:43.574Z,977.83
2018-07-06T08:07:43.728Z,977.85
2018-07-06T08:08:43.441Z,977.86
2018-07-06T08:09:43.537Z,977.88
2018-07-06T08:10:43.296Z,977.87
2018-07-06T08:11:43.378Z,977.84
2018-07-06T08:12:43.143Z,977.87
2018-07-06T08:13:43.080Z,977.86
2018-07-06T08:14:43.161Z,977.92
2018-07-06T08:15:42.919Z,977.91
2018-07-06T08:16:42.861Z,977.93
2018-07-06T08:17:42.976Z,977.94
2018-07-06T08:18:42.713Z,977.94
2018-07-06T08:19:42.790Z,977.93
2018-07-06T08:20:42.555Z,977.92
2018-07-06T08:21:42.700Z,977.94
2018-07-06T08:22:42.422Z,977.95
2018-07-06T08:23:42.505Z,977.94
2018-07-06T08:24:42.269Z,977.98
2018-07-06T08:25:42.200Z,977.97
2018-07-06T08:26:42.126Z,978.02
2018-07-06T08:27:42.056Z,978.02
2018-07-06T08:28:42.132Z,978.04
2018-07-06T08:29:41.910Z,978.05
2018-07-06T08:30:41.938Z,978.00
2018-07-06T08:31:41.839Z,978.04
2018-07-06T08:32:41.760Z,978.05
2018-07-06T08:33:41.638Z,978.07
2018-07-06T08:34:41.663Z,978.07
2018-07-06T08:35:41.475Z,978.05
2018-07-06T08:36:41.471Z,978.04
2018-07-06T08:37:41.331Z,978.06
2018-07-06T08:38:41.380Z,978.09
2018-07-06T08:39:41.262Z,978.06
2018-07-06T08:40:41.189Z,978.10
2018-07-06T08:41:41.043Z,978.05
2018-07-06T08:42:41.002Z,978.08
2018-07-06T08:43:40.896Z,978.03
2018-07-06T08:44:40.894Z,978.07
2018-07-06T08:45:40.753Z,978.07
2018-07-06T08:46:40.719Z,978.09
2018-07-06T08:47:40.603Z,978.11
2018-07-06T08:48:40.541Z,978.14
2018-07-06T08:49:40.535Z,978.16
2018-07-06T08:50:40.390Z,978.14
2018-07-06T08:51:40.446Z,978.13
2018-07-06T08:52:40.245Z,978.15
2018-07-06T08:53:40.257Z,978.18
2018-07-06T08:54:40.104Z,978.15
2018-07-06T08:55:40.065Z,978.18
2018-07-06T08:56:39.957Z,978.17
2018-07-06T08:57:39.976Z,978.19
2018-07-06T08:58:39.861Z,978.23
2018-07-06T08:59:39.787Z,978.21
2018-07-06T09:00:39.668Z,978.22
2018-07-06T09:01:39.695Z,978.25
2018-07-06T09:02:39.523Z,978.23
2018-07-06T09:03:39.454Z,978.20
2018-07-06T09:04:39.558Z,978.24
2018-07-06T09:05:39.311Z,978.25
2018-07-06T09:06:39.325Z,978.26
2018-07-06T09:07:39.236Z,978.28
2018-07-06T09:08:39.132Z,978.27
2018-07-06T09:09:39.020Z,978.28
2018-07-06T09:10:38.947Z,978.32
2018-07-06T09:11:38.875Z,978.34
2018-07-06T09:12:38.852Z,978.31
2018-07-06T09:13:38.732Z,978.35
2018-07-06T09:14:38.665Z,978.34
2018-07-06T09:15:38.667Z,978.37
2018-07-06T09:16:38.514Z,978.40
2018-07-06T09:17:38.579Z,978.41
2018-07-06T09:18:38.372Z,978.40
2018-07-06T09:19:38.402Z,978.39
2018-07-06T09:20:38.293Z,978.41
2018-07-06T09:21:38.155Z,978.44
2018-07-06T09:22:38.203Z,978.45
2018-07-06T09:23:38.012Z,978.43
2018-07-06T09:24:38.014Z,978.42
2018-07-06T09:25:38.005Z,978.43
2018-07-06T09:26:37.924Z,978.46
2018-07-06T09:27:37.727Z,978.45
2018-07-06T09:28:37.736Z,978.46
2018-07-06T09:29:37.582Z,978.45
2018-07-06T09:30:37.511Z,978.44
2018-07-06T09:31:37.549Z,978.50
2018-07-06T09:32:37.371Z,978.51
2018-07-06T09:33:37.358Z,978.49
2018-07-06T09:34:37.219Z,978.51
2018-07-06T09:35:37.271Z,978.51
2018-07-06T09:36:37.080Z,978.52
2018-07-06T09:37:37.080Z,978.54
2018-07-06T09:38:36.933Z,978.54
2018-07-06T09:39:36.863Z,978.57
2018-07-06T09:40:36.791Z,978.59
2018-07-06T09:41:36.798Z,978.60
2018-07-06T09:42:36.649Z,978.63
2018-07-06T09:43:36.608Z,978.64
2018-07-06T09:44:36.506Z,978.64
2018-07-06T09:45:36.520Z,978.66
2018-07-06T09:46:36.360Z,978.65
2018-07-06T09:47:36.409Z,978.64
2018-07-06T09:48:36.223Z,978.63
2018-07-06T09:49:36.240Z,978.64
2018-07-06T09:50:36.079Z,978.68
2018-07-06T09:51:36.049Z,978.66
2018-07-06T09:52:35.934Z,978.66
2018-07-06T09:53:35.961Z,978.67
2018-07-06T09:54:35.788Z,978.66
2018-07-06T09:55:35.770Z,978.64
2018-07-06T09:56:35.645Z,978.69
2018-07-06T09:57:35.681Z,978.65
2018-07-06T09:58:35.503Z,978.67
2018-07-06T09:59:35.490Z,978.69
2018-07-06T10:00:35.373Z,978.68
2018-07-06T10:01:35.401Z,978.69
2018-07-06T10:02:35.215Z,978.71
2018-07-06T10:03:35.208Z,978.70
2018-07-06T10:04:35.076Z,978.73
2018-07-06T10:05:35.137Z,978.70
2018-07-06T10:06:34.927Z,978.70
2018-07-06T10:07:34.932Z,978.70
2018-07-06T10:08:34.790Z,978.72
2018-07-06T10:09:34.725Z,978.70
2018-07-06T10:10:34.748Z,978.70
2018-07-06T10:11:34.575Z,978.70
2018-07-06T10:12:34.584Z,978.70
2018-07-06T10:13:34.428Z,978.71
2018-07-06T10:14:34.467Z,978.74
2018-07-06T10:15:34.286Z,978.74
2018-07-06T10:16:34.278Z,978.72
2018-07-06T10:17:34.146Z,978.74
2018-07-06T10:18:34.189Z,978.73
2018-07-06T10:19:34.083Z,978.76
2018-07-06T10:20:33.997Z,978.79
2018-07-06T10:21:33.862Z,978.75
2018-07-06T10:22:33.919Z,978.80
2018-07-06T10:23:33.721Z,978.81
2018-07-06T10:24:33.719Z,978.78
2018-07-06T10:25:33.580Z,978.81
2018-07-06T10:26:33.628Z,978.85
2018-07-06T10:27:33.431Z,978.85
2018-07-06T10:28:33.440Z,978.83
2018-07-06T10:29:33.292Z,978.84
2018-07-06T10:30:33.350Z,978.84
2018-07-06T10:31:33.147Z,978.84
2018-07-06T10:32:33.157Z,978.86
2018-07-06T10:33:33.085Z,978.88
2018-07-06T10:34:33.070Z,978.87
2018-07-06T10:35:32.870Z,978.89
2018-07-06T10:36:32.879Z,978.88
2018-07-06T10:37:32.720Z,978.87
2018-07-06T10:38:32.646Z,978.88
2018-07-06T10:39:32.719Z,978.84
2018-07-06T10:40:32.514Z,978.86
2018-07-06T10:41:32.444Z,978.89
2018-07-06T10:42:32.512Z,978.90
2018-07-06T10:43:32.299Z,978.89
2018-07-06T10:44:32.241Z,978.92
2018-07-06T10:45:32.224Z,978.87
2018-07-06T10:46:32.089Z,978.93
2018-07-06T10:47:32.137Z,978.91
2018-07-06T10:48:31.943Z,978.92
2018-07-06T10:49:31.947Z,978.89
2018-07-06T10:50:31.795Z,978.90
2018-07-06T10:51:31.857Z,978.90
2018-07-06T10:52:31.653Z,978.86
2018-07-06T10:53:31.669Z,978.86
2018-07-06T10:54:31.511Z,978.87
2018-07-06T10:55:31.581Z,978.85
2018-07-06T10:56:31.372Z,978.84
2018-07-06T10:57:31.306Z,978.88
2018-07-06T10:58:31.295Z,978.84
2018-07-06T10:59:31.164Z,978.82
2018-07-06T11:00:31.095Z,978.85
2018-07-06T11:01:31.017Z,978.81
2018-07-06T11:02:31.013Z,978.79
2018-07-06T11:03:30.875Z,978.78
2018-07-06T11:04:30.926Z,978.78
2018-07-06T11:05:30.743Z,978.79
2018-07-06T11:06:30.663Z,978.79
2018-07-06T11:07:30.592Z,978.78
2018-07-06T11:08:30.521Z,978.78
2018-07-06T11:09:30.454Z,978.76
2018-07-06T11:10:30.457Z,978.76
2018-07-06T11:11:30.361Z,978.77
2018-07-06T11:12:30.362Z,978.76
2018-07-06T11:13:30.168Z,978.76
2018-07-06T11:14:30.180Z,978.77
2018-07-06T11:15:30.027Z,978.77
2018-07-06T11:16:30.086Z,978.75
2018-07-06T11:17:29.887Z,978.74
2018-07-06T11:18:29.898Z,978.75
2018-07-06T11:19:29.749Z,978.73
2018-07-06T11:20:29.807Z,978.74
2018-07-06T11:21:29.606Z,978.76
2018-07-06T11:22:29.645Z,978.73
2018-07-06T11:23:29.462Z,978.77
2018-07-06T11:24:29.423Z,978.74
2018-07-06T11:25:29.388Z,978.77
2018-07-06T11:26:29.335Z,978.77
2018-07-06T11:27:29.222Z,978.74
2018-07-06T11:28:29.249Z,978.72
2018-07-06T11:29:29.046Z,978.72
2018-07-06T11:30:29.058Z,978.71
2018-07-06T11:31:28.902Z,978.73
2018-07-06T11:32:28.971Z,978.72
2018-07-06T11:33:28.763Z,978.73
2018-07-06T11:34:28.781Z,978.74
2018-07-06T11:35:28.621Z,978.73
2018-07-06T11:36:28.690Z,978.73
2018-07-06T11:37:28.483Z,978.74
2018-07-06T11:38:28.500Z,978.69
2018-07-06T11:39:28.342Z,978.73
2018-07-06T11:40:28.410Z,978.71
2018-07-06T11:41:28.204Z,978.69
2018-07-06T11:42:28.220Z,978.68
2018-07-06T11:43:28.071Z,978.68
2018-07-06T11:44:27.993Z,978.68
2018-07-06T11:45:28.033Z,978.69
2018-07-06T11:46:27.851Z,978.70
2018-07-06T11:47:27.949Z,978.73
2018-07-06T11:48:27.714Z,978.69
2018-07-06T11:49:27.757Z,978.72
2018-07-06T11:50:27.596Z,978.68
2018-07-06T11:51:27.504Z,978.70
2018-07-06T11:52:27.569Z,978.68
2018-07-06T11:53:27.366Z,978.67
2018-07-06T11:54:27.387Z,978.72
2018-07-06T11:55:27.228Z,978.73
2018-07-06T11:56:27.295Z,978.68
2018-07-06T11:57:27.093Z,978.66
2018-07-06T11:58:27.098Z,978.66
2018-07-06T11:59:26.950Z,978.65
2018-07-06T12:00:27.012Z,978.66
2018-07-06T12:01:26.825Z,978.61
2018-07-06T12:02:26.820Z,978.64
2018-07-06T12:03:26.672Z,978.60
2018-07-06T12:04:26.777Z,978.61
2018-07-06T12:05:26.535Z,978.63
2018-07-06T12:06:26.538Z,978.62
2018-07-06T12:07:26.395Z,978.62
2018-07-06T12:08:26.347Z,978.63
2018-07-06T12:09:26.263Z,978.60
2018-07-06T12:10:26.200Z,978.61
2018-07-06T12:11:26.266Z,978.58
2018-07-06T12:12:26.051Z,978.63
2018-07-06T12:13:26.075Z,978.63
2018-07-06T12:14:25.915Z,978.64
2018-07-06T12:15:25.888Z,978.61
2018-07-06T12:16:25.773Z,978.61
2018-07-06T12:17:25.797Z,978.59
2018-07-06T12:18:25.637Z,978.65
2018-07-06T12:19:25.708Z,978.67
2018-07-06T12:20:25.499Z,978.60
2018-07-06T12:21:25.569Z,978.63
2018-07-06T12:22:25.360Z,978.62
2018-07-06T12:23:25.427Z,978.62
2018-07-06T12:24:25.226Z,978.62
2018-07-06T12:25:25.242Z,978.62
2018-07-06T12:26:25.087Z,978.61
2018-07-06T12:27:25.150Z,978.64