createdAt,value
2018-05-26T00:00:35.068Z,1018.42
2018-05-26T00:01:34.473Z,1018.44
2018-05-26T00:02:34.408Z,1018.45
2018-05-26T00:03:34.623Z,1018.44
2018-05-26T00:04:34.360Z,1018.44
2018-05-26T00:05:34.338Z,1018.43
2018-05-26T00:06:34.620Z,1018.44
2018-05-26T00:07:34.979Z,1018.46
2018-05-26T00:08:34.301Z,1018.47
2018-05-26T00:09:34.324Z,1018.46
2018-05-26T00:10:35.068Z,1018.48
2018-05-26T00:11:34.182Z,1018.49
2018-05-26T00:12:34.203Z,1018.45
2018-05-26T00:13:34.178Z,1018.44
2018-05-26T00:14:35.073Z,1018.49
2018-05-26T00:15:34.075Z,1018.44
2018-05-26T00:16:34.052Z,1018.41
2018-05-26T00:17:34.029Z,1018.46
2018-05-26T00:18:34.051Z,1018.43
2018-05-26T00:19:33.982Z,1018.41
2018-05-26T00:20:33.952Z,1018.40
2018-05-26T00:21:33.932Z,1018.38
2018-05-26T00:22:33.903Z,1018.39
2018-05-26T00:23:33.918Z,1018.37
2018-05-26T00:24:33.849Z,1018.40
2018-05-26T00:25:33.829Z,1018.39
2018-05-26T00:26:33.844Z,1018.43
2018-05-26T00:27:33.778Z,1018.41
2018-05-26T00:28:33.793Z,1018.44
2018-05-26T00:29:34.127Z,1018.44
2018-05-26T00:30:33.698Z,1018.42
2018-05-26T00:31:33.724Z,1018.41
2018-05-26T00:32:33.644Z,1018.42
2018-05-26T00:33:34.133Z,1018.41
2018-05-26T00:34:33.595Z,1018.43
2018-05-26T00:35:33.568Z,1018.41
2018-05-26T00:36:33.543Z,1018.45
2018-05-26T00:37:33.517Z,1018.46
2018-05-26T00:38:33.538Z,1018.47
2018-05-26T00:39:34.073Z,1018.50
2018-05-26T00:40:33.443Z,1018.50
2018-05-26T00:41:33.418Z,1018.53
2018-05-26T00:42:34.074Z,1018.52
2018-05-26T00:43:33.408Z,1018.53
2018-05-26T00:44:33.344Z,1018.49
2018-05-26T00:45:34.073Z,1018.48
2018-05-26T00:46:33.295Z,1018.49
2018-05-26T00:47:33.261Z,1018.46
2018-05-26T00:48:33.639Z,1018.46
2018-05-26T00:49:33.217Z,1018.45
2018-05-26T00:50:33.185Z,1018.47
2018-05-26T00:51:33.163Z,1018.47
2018-05-26T00:52:34.071Z,1018.47
2018-05-26T00:53:33.158Z,1018.46
2018-05-26T00:54:33.083Z,1018.44
2018-05-26T00:55:33.064Z,1018.43
2018-05-26T00:56:33.575Z,1018.40
2018-05-26T00:57:33.009Z,1018.37
2018-05-26T00:58:33.028Z,1018.38
2018-05-26T00:59:33.579Z,1018.39
2018-05-26T01:00:32.936Z,1018.41
2018-05-26T01:01:32.906Z,1018.42
2018-05-26T01:02:32.898Z,1018.44
2018-05-26T01:03:33.128Z,1018.38
2018-05-26T01:04:32.888Z,1018.41
2018-05-26T01:05:33.587Z,1018.41
2018-05-26T01:06:32.777Z,1018.39
2018-05-26T01:07:32.752Z,1018.41
2018-05-26T01:08:33.577Z,1018.40
2018-05-26T01:09:32.751Z,1018.38
2018-05-26T01:10:32.676Z,1018.40
2018-05-26T01:11:33.576Z,1018.43
2018-05-26T01:12:32.623Z,1018.39
2018-05-26T01:13:32.640Z,1018.40
2018-05-26T01:14:33.078Z,1018.40
2018-05-26T01:15:32.589Z,1018.37
2018-05-26T01:16:32.521Z,1018.36
2018-05-26T01:17:33.080Z,1018.36
2018-05-26T01:18:32.514Z,1018.40
2018-05-26T01:19:32.446Z,1018.36
2018-05-26T01:20:33.084Z,1018.34
2018-05-26T01:21:32.445Z,1018.36
2018-05-26T01:22:32.371Z,1018.38
2018-05-26T01:23:32.343Z,1018.38
2018-05-26T01:24:33.081Z,1018.41
2018-05-26T01:25:32.291Z,1018.39
2018-05-26T01:26:32.308Z,1018.44
2018-05-26T01:27:33.081Z,1018.44
2018-05-26T01:28:32.215Z,1018.42
2018-05-26T01:29:32.232Z,1018.45
2018-05-26T01:30:33.082Z,1018.47
2018-05-26T01:31:32.141Z,1018.48
2018-05-26T01:32:32.165Z,1018.44
2018-05-26T01:33:32.088Z,1018.46
2018-05-26T01:34:32.142Z,1018.48
2018-05-26T01:35:32.040Z,1018.44
2018-05-26T01:36:32.010Z,1018.46
2018-05-26T01:37:32.138Z,1018.47
2018-05-26T01:38:31.961Z,1018.48
2018-05-26T01:39:31.934Z,1018.47
2018-05-26T01:40:31.967Z,1018.50
2018-05-26T01:41:31.881Z,1018.47
2018-05-26T01:42:31.856Z,1018.51
2018-05-26T01:43:31.833Z,1018.50
2018-05-26T01:44:31.805Z,1018.52
2018-05-26T01:45:31.833Z,1018.52
2018-05-26T01:46:31.759Z,1018.49
2018-05-26T01:47:31.729Z,1018.50
2018-05-26T01:48:31.705Z,1018.51
2018-05-26T01:49:31.682Z,1018.52
2018-05-26T01:50:32.145Z,1018.51
2018-05-26T01:51:31.629Z,1018.51
2018-05-26T01:52:31.645Z,1018.50
2018-05-26T01:53:31.576Z,1018.47
2018-05-26T01:54:31.549Z,1018.48
2018-05-26T01:55:31.525Z,1018.50
2018-05-26T01:56:31.500Z,1018.50
2018-05-26T01:57:31.523Z,1018.52
2018-05-26T01:58:31.450Z,1018.53
2018-05-26T01:59:31.424Z,1018.49
2018-05-26T02:00:32.088Z,1018.50
2018-05-26T02:01:31.381Z,1018.51
2018-05-26T02:02:31.405Z,1018.46
2018-05-26T02:03:31.317Z,1018.44
2018-05-26T02:04:32.089Z,1018.45
2018-05-26T02:05:31.265Z,1018.42
2018-05-26T02:06:31.241Z,1018.43
2018-05-26T02:07:31.264Z,1018.41
2018-05-26T02:08:31.650Z,1018.38
2018-05-26T02:09:31.160Z,1018.40
2018-05-26T02:10:31.139Z,1018.37
2018-05-26T02:11:31.110Z,1018.41
2018-05-26T02:12:31.087Z,1018.39
2018-05-26T02:13:31.115Z,1018.39
2018-05-26T02:14:31.040Z,1018.36
2018-05-26T02:15:31.011Z,1018.37
2018-05-26T02:16:30.983Z,1018.36
2018-05-26T02:17:31.594Z,1018.35
2018-05-26T02:18:30.978Z,1018.35
2018-05-26T02:19:30.945Z,1018.35
2018-05-26T02:20:31.592Z,1018.33
2018-05-26T02:21:30.851Z,1018.34
2018-05-26T02:22:30.825Z,1018.32
2018-05-26T02:23:31.590Z,1018.33
2018-05-26T02:24:30.854Z,1018.33
2018-05-26T02:25:30.752Z,1018.37
2018-05-26T02:26:30.723Z,1018.33
2018-05-26T02:27:31.595Z,1018.31
2018-05-26T02:28:30.677Z,1018.30
2018-05-26T02:29:30.702Z,1018.29
2018-05-26T02:30:31.595Z,1018.32
2018-05-26T02:31:30.594Z,1018.33
2018-05-26T02:32:30.568Z,1018.37
2018-05-26T02:33:30.597Z,1018.35
2018-05-26T02:34:30.565Z,1018.30
2018-05-26T02:35:31.650Z,1018.31
2018-05-26T02:36:30.464Z,1018.32
2018-05-26T02:37:30.437Z,1018.32
2018-05-26T02:38:31.095Z,1018.30
2018-05-26T02:39:30.386Z,1018.28
2018-05-26T02:40:30.417Z,1018.29
2018-05-26T02:41:31.093Z,1018.28
2018-05-26T02:42:30.306Z,1018.33
2018-05-26T02:43:30.283Z,1018.30
2018-05-26T02:44:31.097Z,1018.32
2018-05-26T02:45:30.341Z,1018.30
2018-05-26T02:46:31.100Z,1018.38
2018-05-26T02:47:31.100Z,1018.34
2018-05-26T02:48:30.273Z,1018.40
2018-05-26T02:49:30.127Z,1018.44
2018-05-26T02:50:30.119Z,1018.47
2018-05-26T02:51:30.079Z,1018.46
2018-05-26T02:52:30.105Z,1018.48
2018-05-26T02:53:30.021Z,1018.49
2018-05-26T02:54:29.996Z,1018.48
2018-05-26T02:55:29.968Z,1018.47
2018-05-26T02:56:29.943Z,1018.47
2018-05-26T02:57:29.970Z,1018.42
2018-05-26T02:58:29.889Z,1018.42
2018-05-26T02:59:29.868Z,1018.44
2018-05-26T03:00:29.851Z,1018.41
2018-05-26T03:01:29.808Z,1018.47
2018-05-26T03:02:29.831Z,1018.43
2018-05-26T03:03:29.759Z,1018.45
2018-05-26T03:04:30.601Z,1018.48
2018-05-26T03:05:29.705Z,1018.48
2018-05-26T03:06:29.739Z,1018.49
2018-05-26T03:07:30.602Z,1018.47
2018-05-26T03:08:29.624Z,1018.47
2018-05-26T03:09:29.601Z,1018.48
2018-05-26T03:10:30.104Z,1018.49
2018-05-26T03:11:29.605Z,1018.51
2018-05-26T03:12:29.525Z,1018.51
2018-05-26T03:13:29.537Z,1018.46
2018-05-26T03:14:29.513Z,1018.53
2018-05-26T03:15:29.449Z,1018.49
2018-05-26T03:16:29.416Z,1018.50
2018-05-26T03:17:30.102Z,1018.52
2018-05-26T03:18:29.411Z,1018.52
2018-05-26T03:19:29.337Z,1018.55
2018-05-26T03:20:30.103Z,1018.57
2018-05-26T03:21:29.286Z,1018.65
2018-05-26T03:22:29.266Z,1018.66
2018-05-26T03:23:29.278Z,1018.66
2018-05-26T03:24:29.669Z,1018.71
2018-05-26T03:25:29.230Z,1018.71
2018-05-26T03:26:29.153Z,1018.74
2018-05-26T03:27:30.101Z,1018.69
2018-05-26T03:28:29.101Z,1018.70
2018-05-26T03:29:29.128Z,1018.72
2018-05-26T03:30:29.603Z,1018.77
2018-05-26T03:31:29.023Z,1018.74
2018-05-26T03:32:28.994Z,1018.78
2018-05-26T03:33:28.974Z,1018.82
2018-05-26T03:34:29.167Z,1018.79
2018-05-26T03:35:28.926Z,1018.79
2018-05-26T03:36:28.945Z,1018.75
2018-05-26T03:37:29.610Z,1018.78
2018-05-26T03:38:28.846Z,1018.74
2018-05-26T03:39:28.815Z,1018.73
2018-05-26T03:40:29.606Z,1018.76
2018-05-26T03:41:28.802Z,1018.79
2018-05-26T03:42:28.735Z,1018.80
2018-05-26T03:43:29.608Z,1018.80
2018-05-26T03:44:28.685Z,1018.78
2018-05-26T03:45:28.710Z,1018.74
2018-05-26T03:46:28.641Z,1018.77
2018-05-26T03:47:28.609Z,1018.71
2018-05-26T03:48:29.104Z,1018.72
2018-05-26T03:49:28.552Z,1018.74
2018-05-26T03:50:28.584Z,1018.77
2018-05-26T03:51:28.506Z,1018.78
2018-05-26T03:52:29.105Z,1018.78
2018-05-26T03:53:28.450Z,1018.79
2018-05-26T03:54:29.110Z,1018.82
2018-05-26T03:55:28.443Z,1018.79
2018-05-26T03:56:29.108Z,1018.76
2018-05-26T03:57:28.395Z,1018.76
2018-05-26T03:58:28.322Z,1018.73
2018-05-26T03:59:29.109Z,1018.74
2018-05-26T04:00:28.273Z,1018.69
2018-05-26T04:01:28.246Z,1018.72
2018-05-26T04:02:28.662Z,1018.72
2018-05-26T04:03:28.223Z,1018.68
2018-05-26T04:04:28.186Z,1018.71
2018-05-26T04:05:28.144Z,1018.72
2018-05-26T04:06:29.110Z,1018.72
2018-05-26T04:07:28.139Z,1018.70
2018-05-26T04:08:28.133Z,1018.71
2018-05-26T04:09:28.042Z,1018.70
2018-05-26T04:10:28.021Z,1018.72
2018-05-26T04:11:27.992Z,1018.73
2018-05-26T04:12:27.969Z,1018.74
2018-05-26T04:13:27.995Z,1018.73
2018-05-26T04:14:27.917Z,1018.79
2018-05-26T04:15:27.939Z,1018.76
2018-05-26T04:16:27.866Z,1018.79
2018-05-26T04:17:27.841Z,1018.80
2018-05-26T04:18:27.892Z,1018.81
2018-05-26T04:19:28.614Z,1018.86
2018-05-26T04:20:27.768Z,1018.84
2018-05-26T04:21:27.788Z,1018.83
2018-05-26T04:22:27.719Z,1018.86
2018-05-26T04:23:27.735Z,1018.86
2018-05-26T04:24:27.671Z,1018.89
2018-05-26T04:25:27.645Z,1018.88
2018-05-26T04:26:27.614Z,1018.88
2018-05-26T04:27:28.114Z,1018.89
2018-05-26T04:28:27.618Z,1018.91
2018-05-26T04:29:27.546Z,1018.88
2018-05-26T04:30:27.516Z,1018.85
2018-05-26T04:31:27.508Z,1018.87
2018-05-26T04:32:27.474Z,1018.86
2018-05-26T04:33:27.494Z,1018.87
2018-05-26T04:34:27.442Z,1018.88
2018-05-26T04:35:28.136Z,1018.90
2018-05-26T04:36:27.370Z,1018.90
2018-05-26T04:37:27.348Z,1018.91
2018-05-26T04:38:29.163Z,1018.93
2018-05-26T04:39:27.445Z,1018.95
2018-05-26T04:40:27.294Z,1018.95
2018-05-26T04:41:28.118Z,1018.93
2018-05-26T04:42:27.235Z,1018.99
2018-05-26T04:43:28.116Z,1018.99
2018-05-26T04:44:27.218Z,1018.97
2018-05-26T04:45:27.204Z,1018.99
2018-05-26T04:46:28.135Z,1018.99
2018-05-26T04:47:27.114Z,1018.95
2018-05-26T04:48:27.080Z,1019.00
2018-05-26T04:49:27.049Z,1019.01
2018-05-26T04:50:27.094Z,1019.01
2018-05-26T04:51:27.005Z,1019.00
2018-05-26T04:52:26.985Z,1018.95
2018-05-26T04:53:27.623Z,1018.99
2018-05-26T04:54:26.928Z,1018.99
2018-05-26T04:55:26.960Z,1019.00
2018-05-26T04:56:27.182Z,1018.97
2018-05-26T04:57:26.859Z,1018.99
2018-05-26T04:58:26.833Z,1019.02
2018-05-26T04:59:26.805Z,1019.02
2018-05-26T05:00:27.623Z,1019.05
2018-05-26T05:01:26.818Z,1019.07
2018-05-26T05:02:26.740Z,1019.06
2018-05-26T05:03:26.712Z,1019.07
2018-05-26T05:04:27.639Z,1019.10
2018-05-26T05:05:26.660Z,1019.05
2018-05-26T05:06:26.693Z,1019.09
2018-05-26T05:07:26.617Z,1019.10
2018-05-26T05:08:26.642Z,1019.10
2018-05-26T05:09:26.568Z,1019.13
2018-05-26T05:10:26.558Z,1019.15
2018-05-26T05:11:26.523Z,1019.14
2018-05-26T05:12:26.498Z,1019.17
2018-05-26T05:13:26.527Z,1019.20
2018-05-26T05:14:26.446Z,1019.18
2018-05-26T05:15:27.125Z,1019.24
2018-05-26T05:16:26.399Z,1019.25
2018-05-26T05:17:26.390Z,1019.22
2018-05-26T05:18:26.412Z,1019.27
2018-05-26T05:19:27.122Z,1019.26
2018-05-26T05:20:26.312Z,1019.27
2018-05-26T05:21:26.280Z,1019.26
2018-05-26T05:22:26.256Z,1019.25
2018-05-26T05:23:26.693Z,1019.26
2018-05-26T05:24:26.245Z,1019.26
2018-05-26T05:25:26.198Z,1019.31
2018-05-26T05:26:26.162Z,1019.33
2018-05-26T05:27:26.149Z,1019.36
2018-05-26T05:28:26.633Z,1019.35
2018-05-26T05:29:26.134Z,1019.37
2018-05-26T05:30:26.079Z,1019.38
2018-05-26T05:31:26.089Z,1019.34
2018-05-26T05:32:26.059Z,1019.38
2018-05-26T05:33:26.026Z,1019.40
2018-05-26T05:34:26.022Z,1019.34
2018-05-26T05:35:26.013Z,1019.37
2018-05-26T05:36:25.941Z,1019.40
2018-05-26T05:37:25.957Z,1019.40
2018-05-26T05:38:25.885Z,1019.43
2018-05-26T05:39:25.858Z,1019.40
2018-05-26T05:40:25.883Z,1019.44
2018-05-26T05:41:25.858Z,1019.44
2018-05-26T05:42:25.792Z,1019.46
2018-05-26T05:43:25.805Z,1019.47
2018-05-26T05:44:25.748Z,1019.48
2018-05-26T05:45:25.721Z,1019.47
2018-05-26T05:46:25.913Z,1019.48
2018-05-26T05:47:25.685Z,1019.54
2018-05-26T05:48:25.651Z,1019.54
2018-05-26T05:49:25.635Z,1019.54
2018-05-26T05:50:25.607Z,1019.57
2018-05-26T05:51:25.638Z,1019.62
2018-05-26T05:52:25.687Z,1019.62
2018-05-26T05:53:25.537Z,1019.67
2018-05-26T05:54:25.532Z,1019.70
2018-05-26T05:55:25.494Z,1019.70
2018-05-26T05:56:25.474Z,1019.67
2018-05-26T05:57:25.494Z,1019.67
2018-05-26T05:58:25.426Z,1019.67
2018-05-26T05:59:25.403Z,1019.69
2018-05-26T06:00:25.382Z,1019.67
2018-05-26T06:01:25.360Z,1019.69
2018-05-26T06:02:25.385Z,1019.69
2018-05-26T06:03:25.330Z,1019.72
2018-05-26T06:04:25.292Z,1019.74
2018-05-26T06:05:25.270Z,1019.72
2018-05-26T06:06:25.247Z,1019.75
2018-05-26T06:07:25.270Z,1019.72
2018-05-26T06:08:25.263Z,1019.72
2018-05-26T06:09:25.183Z,1019.70
2018-05-26T06:10:25.268Z,1019.68
2018-05-26T06:11:25.149Z,1019.73
2018-05-26T06:12:25.122Z,1019.71
2018-05-26T06:13:25.135Z,1019.68
2018-05-26T06:14:25.160Z,1019.68
2018-05-26T06:15:25.115Z,1019.71
2018-05-26T06:16:25.041Z,1019.69
2018-05-26T06:17:25.017Z,1019.69
2018-05-26T06:18:24.992Z,1019.69
2018-05-26T06:19:25.043Z,1019.68
2018-05-26T06:20:24.948Z,1019.68
2018-05-26T06:21:24.979Z,1019.67
2018-05-26T06:22:24.913Z,1019.68
2018-05-26T06:23:24.882Z,1019.71
2018-05-26T06:24:24.862Z,1019.67
2018-05-26T06:25:24.841Z,1019.66
2018-05-26T06:26:24.904Z,1019.66
2018-05-26T06:27:24.798Z,1019.62
2018-05-26T06:28:24.775Z,1019.64
2018-05-26T06:29:24.750Z,1019.64
2018-05-26T06:30:24.730Z,1019.67
2018-05-26T06:31:24.755Z,1019.60
2018-05-26T06:32:24.691Z,1019.60
2018-05-26T06:33:24.666Z,1019.59
2018-05-26T06:34:24.649Z,1019.58
2018-05-26T06:35:24.668Z,1019.58
2018-05-26T06:36:25.550Z,1019.55
2018-05-26T06:37:24.580Z,1019.54
2018-05-26T06:38:24.635Z,1019.56
2018-05-26T06:39:24.538Z,1019.55
2018-05-26T06:40:24.520Z,1019.56
2018-05-26T06:41:24.496Z,1019.57
2018-05-26T06:42:24.474Z,1019.55
2018-05-26T06:43:24.508Z,1019.53
2018-05-26T06:44:24.432Z,1019.60
2018-05-26T06:45:24.450Z,1019.55
2018-05-26T06:46:24.429Z,1019.55
2018-05-26T06:47:24.384Z,1019.60
2018-05-26T06:48:25.158Z,1019.60
2018-05-26T06:49:24.729Z,1019.56
2018-05-26T06:50:24.336Z,1019.62
2018-05-26T06:51:24.337Z,1019.62
2018-05-26T06:52:24.262Z,1019.59
2018-05-26T06:53:24.235Z,1019.56
2018-05-26T06:54:24.280Z,1019.63
2018-05-26T06:55:24.193Z,1019.63
2018-05-26T06:56:24.169Z,1019.63
2018-05-26T06:57:24.156Z,1019.61
2018-05-26T06:58:24.131Z,1019.61
2018-05-26T06:59:24.160Z,1019.63
2018-05-26T07:00:24.096Z,1019.59
2018-05-26T07:01:24.117Z,1019.60
2018-05-26T07:02:24.139Z,1019.57
2018-05-26T07:03:24.026Z,1019.57
2018-05-26T07:04:24.001Z,1019.58
2018-05-26T07:05:23.983Z,1019.59
2018-05-26T07:06:24.027Z,1019.55
2018-05-26T07:07:23.942Z,1019.59
2018-05-26T07:08:23.913Z,1019.65
2018-05-26T07:09:23.891Z,1019.63
2018-05-26T07:10:23.877Z,1019.64
2018-05-26T07:11:23.893Z,1019.64
2018-05-26T07:12:23.835Z,1019.64
2018-05-26T07:13:23.808Z,1019.64
2018-05-26T07:14:23.792Z,1019.66
2018-05-26T07:15:23.764Z,1019.64
2018-05-26T07:16:23.798Z,1019.63
2018-05-26T07:17:23.720Z,1019.64
2018-05-26T07:18:23.718Z,1019.65
2018-05-26T07:19:23.728Z,1019.66
2018-05-26T07:20:23.659Z,1019.65
2018-05-26T07:21:23.644Z,1019.65
2018-05-26T07:22:23.617Z,1019.68
2018-05-26T07:23:23.643Z,1019.66
2018-05-26T07:24:23.634Z,1019.70
2018-05-26T07:25:23.555Z,1019.69
2018-05-26T07:26:23.526Z,1019.69
2018-05-26T07:27:23.505Z,1019.74
2018-05-26T07:28:23.585Z,1019.71
2018-05-26T07:29:23.471Z,1019.72
2018-05-26T07:30:23.444Z,1019.67
2018-05-26T07:31:23.424Z,1019.71
2018-05-26T07:32:23.403Z,1019.65
2018-05-26T07:33:23.439Z,1019.65
2018-05-26T07:34:23.367Z,1019.66
2018-05-26T07:35:23.344Z,1019.70
2018-05-26T07:36:23.325Z,1019.68
2018-05-26T07:37:23.302Z,1019.73
2018-05-26T07:38:24.066Z,1019.72
2018-05-26T07:39:23.301Z,1019.74
2018-05-26T07:40:24.212Z,1019.72
2018-05-26T07:41:23.213Z,1019.72
2018-05-26T07:42:24.068Z,1019.71
2018-05-26T07:43:23.172Z,1019.69
2018-05-26T07:44:23.218Z,1019.71
2018-05-26T07:45:24.073Z,1019.67
2018-05-26T07:46:23.120Z,1019.68
2018-05-26T07:47:23.084Z,1019.70
2018-05-26T07:48:23.070Z,1019.70
2018-05-26T07:49:23.093Z,1019.67
2018-05-26T07:50:23.024Z,1019.70
2018-05-26T07:51:22.999Z,1019.70
2018-05-26T07:52:22.984Z,1019.68
2018-05-26T07:53:22.962Z,1019.69
2018-05-26T07:54:22.987Z,1019.68
2018-05-26T07:55:22.962Z,1019.70
2018-05-26T07:56:22.925Z,1019.69
2018-05-26T07:57:22.879Z,1019.69
2018-05-26T07:58:22.909Z,1019.68
2018-05-26T07:59:22.914Z,1019.64
2018-05-26T08:00:22.821Z,1019.66
2018-05-26T08:01:22.790Z,1019.67
2018-05-26T08:02:22.767Z,1019.66
2018-05-26T08:03:22.760Z,1019.70
2018-05-26T08:04:22.804Z,1019.66
2018-05-26T08:05:22.731Z,1019.67
2018-05-26T08:06:22.685Z,1019.67
2018-05-26T08:07:22.664Z,1019.69
2018-05-26T08:08:22.649Z,1019.68
2018-05-26T08:09:22.684Z,1019.68
2018-05-26T08:10:22.647Z,1019.67
2018-05-26T08:11:22.581Z,1019.63
2018-05-26T08:12:22.558Z,1019.60
2018-05-26T08:13:22.542Z,1019.61
2018-05-26T08:14:23.180Z,1019.61
2018-05-26T08:15:22.733Z,1019.63
2018-05-26T08:16:22.484Z,1019.65
2018-05-26T08:17:22.517Z,1019.66
2018-05-26T08:18:22.441Z,1019.71
2018-05-26T08:19:22.419Z,1019.70
2018-05-26T08:20:22.441Z,1019.69
2018-05-26T08:21:22.469Z,1019.66
2018-05-26T08:22:22.365Z,1019.72
2018-05-26T08:23:22.332Z,1019.70
2018-05-26T08:24:22.325Z,1019.71
2018-05-26T08:25:22.296Z,1019.69
2018-05-26T08:26:22.318Z,1019.73
2018-05-26T08:27:22.299Z,1019.71
2018-05-26T08:28:22.238Z,1019.73
2018-05-26T08:29:22.211Z,1019.74
2018-05-26T08:30:22.189Z,1019.76
2018-05-26T08:31:23.080Z,1019.75
2018-05-26T08:32:22.206Z,1019.71
2018-05-26T08:33:22.126Z,1019.71
2018-05-26T08:34:22.123Z,1019.73
2018-05-26T08:35:22.093Z,1019.77
2018-05-26T08:36:22.115Z,1019.75
2018-05-26T08:37:22.044Z,1019.74
2018-05-26T08:38:22.087Z,1019.76
2018-05-26T08:39:22.005Z,1019.76
2018-05-26T08:40:22.145Z,1019.73
2018-05-26T08:41:21.973Z,1019.78
2018-05-26T08:42:21.990Z,1019.77
2018-05-26T08:43:21.924Z,1019.77
2018-05-26T08:44:21.923Z,1019.75
2018-05-26T08:45:21.890Z,1019.74
2018-05-26T08:46:21.865Z,1019.70
2018-05-26T08:47:21.886Z,1019.73
2018-05-26T08:48:21.823Z,1019.71
2018-05-26T08:49:21.807Z,1019.72
2018-05-26T08:50:21.830Z,1019.74
2018-05-26T08:51:21.786Z,1019.72
2018-05-26T08:52:21.799Z,1019.74
2018-05-26T08:53:21.722Z,1019.75
2018-05-26T08:54:21.698Z,1019.79
2018-05-26T08:55:21.686Z,1019.80
2018-05-26T08:56:21.660Z,1019.78
2018-05-26T08:57:21.688Z,1019.77
2018-05-26T08:58:21.618Z,1019.75
2018-05-26T08:59:21.606Z,1019.78
2018-05-26T09:00:21.583Z,1019.80
2018-05-26T09:01:21.560Z,1019.78
2018-05-26T09:02:21.624Z,1019.78
2018-05-26T09:03:21.520Z,1019.76
2018-05-26T09:04:21.508Z,1019.75
2018-05-26T09:05:21.526Z,1019.74
2018-05-26T09:06:21.516Z,1019.77
2018-05-26T09:07:21.491Z,1019.77
2018-05-26T09:08:21.441Z,1019.81
2018-05-26T09:09:21.408Z,1019.82
2018-05-26T09:10:21.394Z,1019.80
2018-05-26T09:11:22.191Z,1019.79
2018-05-26T09:12:21.434Z,1019.80
2018-05-26T09:13:21.321Z,1019.78
2018-05-26T09:14:21.306Z,1019.79
2018-05-26T09:15:21.282Z,1019.78
2018-05-26T09:16:21.268Z,1019.77
2018-05-26T09:17:21.292Z,1019.86
2018-05-26T09:18:21.225Z,1019.81
2018-05-26T09:19:21.205Z,1019.81
2018-05-26T09:20:21.185Z,1019.77
2018-05-26T09:21:21.164Z,1019.74
2018-05-26T09:22:21.190Z,1019.71
2018-05-26T09:23:21.198Z,1019.72
2018-05-26T09:24:21.108Z,1019.68
2018-05-26T09:25:21.149Z,1019.74
2018-05-26T09:26:21.061Z,1019.74
2018-05-26T09:27:21.185Z,1019.71
2018-05-26T09:28:21.027Z,1019.75
2018-05-26T09:29:21.002Z,1019.74
2018-05-26T09:30:21.024Z,1019.72
2018-05-26T09:31:20.968Z,1019.67
2018-05-26T09:32:20.995Z,1019.68
2018-05-26T09:33:20.968Z,1019.71
2018-05-26T09:34:21.693Z,1019.75
2018-05-26T09:35:20.886Z,1019.78
2018-05-26T09:36:20.866Z,1019.73
2018-05-26T09:37:20.848Z,1019.74
2018-05-26T09:38:20.892Z,1019.74
2018-05-26T09:39:21.698Z,1019.70
2018-05-26T09:40:20.790Z,1019.76
2018-05-26T09:41:20.767Z,1019.70
2018-05-26T09:42:20.749Z,1019.69
2018-05-26T09:43:20.777Z,1019.69
2018-05-26T09:44:20.877Z,1019.60
2018-05-26T09:45:20.694Z,1019.64
2018-05-26T09:46:20.670Z,1019.65
2018-05-26T09:47:20.654Z,1019.62
2018-05-26T09:48:21.197Z,1019.65
2018-05-26T09:49:20.806Z,1019.60
2018-05-26T09:50:20.596Z,1019.62
2018-05-26T09:51:20.578Z,1019.59
2018-05-26T09:52:20.600Z,1019.53
2018-05-26T09:53:20.538Z,1019.56
2018-05-26T09:54:20.557Z,1019.58
2018-05-26T09:55:20.525Z,1019.49
2018-05-26T09:56:20.582Z,1019.49
2018-05-26T09:57:20.467Z,1019.53
2018-05-26T09:58:20.478Z,1019.52
2018-05-26T09:59:20.422Z,1019.47
2018-05-26T10:00:20.402Z,1019.50
2018-05-26T10:01:20.377Z,1019.45
2018-05-26T10:02:20.407Z,1019.45
2018-05-26T10:03:20.343Z,1019.40
2018-05-26T10:04:20.377Z,1019.43
2018-05-26T10:05:20.311Z,1019.36
2018-05-26T10:06:20.321Z,1019.38
2018-05-26T10:07:20.360Z,1019.39
2018-05-26T10:08:20.247Z,1019.39
2018-05-26T10:09:20.232Z,1019.39
2018-05-26T10:10:20.268Z,1019.39
2018-05-26T10:11:20.190Z,1019.37
2018-05-26T10:12:20.213Z,1019.35
2018-05-26T10:13:20.197Z,1019.40
2018-05-26T10:14:20.126Z,1019.39
2018-05-26T10:15:20.208Z,1019.38
2018-05-26T10:16:20.091Z,1019.37
2018-05-26T10:17:20.130Z,1019.38
2018-05-26T10:18:20.051Z,1019.36
2018-05-26T10:19:20.041Z,1019.34
2018-05-26T10:20:20.034Z,1019.38
2018-05-26T10:21:19.992Z,1019.38
2018-05-26T10:22:20.016Z,1019.34
2018-05-26T10:23:19.957Z,1019.31
2018-05-26T10:24:19.986Z,1019.34
2018-05-26T10:25:19.921Z,1019.33
2018-05-26T10:26:19.954Z,1019.31
2018-05-26T10:27:19.877Z,1019.29
2018-05-26T10:28:20.025Z,1019.31
2018-05-26T10:29:19.839Z,1019.31
2018-05-26T10:30:19.822Z,1019.33
2018-05-26T10:31:19.801Z,1019.32
2018-05-26T10:32:19.811Z,1019.32
2018-05-26T10:33:19.810Z,1019.35
2018-05-26T10:34:19.744Z,1019.34
2018-05-26T10:35:19.728Z,1019.32
2018-05-26T10:36:19.718Z,1019.28
2018-05-26T10:37:19.702Z,1019.24
2018-05-26T10:38:19.726Z,1019.26
2018-05-26T10:39:19.657Z,1019.21
2018-05-26T10:40:19.634Z,1019.25
2018-05-26T10:41:19.624Z,1019.23
2018-05-26T10:42:19.597Z,1019.27
2018-05-26T10:43:19.628Z,1019.29
2018-05-26T10:44:19.597Z,1019.26
2018-05-26T10:45:19.540Z,1019.24
2018-05-26T10:46:19.575Z,1019.23
2018-05-26T10:47:19.503Z,1019.16
2018-05-26T10:48:19.490Z,1019.17
2018-05-26T10:49:19.463Z,1019.17
2018-05-26T10:50:19.489Z,1019.19
2018-05-26T10:51:19.439Z,1019.22
2018-05-26T10:52:19.427Z,1019.21
2018-05-26T10:53:19.399Z,1019.20
2018-05-26T10:54:19.373Z,1019.21
2018-05-26T10:55:19.532Z,1019.21
2018-05-26T10:56:19.336Z,1019.20
2018-05-26T10:57:19.323Z,1019.14
2018-05-26T10:58:20.228Z,1019.15
2018-05-26T10:59:19.325Z,1019.19
2018-05-26T11:00:19.257Z,1019.19
2018-05-26T11:01:19.238Z,1019.20
2018-05-26T11:02:19.260Z,1019.17
2018-05-26T11:03:19.748Z,1019.21
2018-05-26T11:04:19.230Z,1019.22
2018-05-26T11:05:19.170Z,1019.23
2018-05-26T11:06:19.211Z,1019.27
2018-05-26T11:07:19.153Z,1019.31
2018-05-26T11:08:19.121Z,1019.25
2018-05-26T11:09:19.093Z,1019.30
2018-05-26T11:10:19.074Z,1019.25
2018-05-26T11:11:19.104Z,1019.29
2018-05-26T11:12:19.087Z,1019.26
2018-05-26T11:13:19.024Z,1019.30
2018-05-26T11:14:19.002Z,1019.26
2018-05-26T11:15:18.986Z,1019.30
2018-05-26T11:16:19.133Z,1019.32
2018-05-26T11:17:18.999Z,1019.26
2018-05-26T11:18:18.930Z,1019.27
2018-05-26T11:19:18.927Z,1019.23
2018-05-26T11:20:18.914Z,1019.24
2018-05-26T11:21:18.889Z,1019.25
2018-05-26T11:22:18.912Z,1019.23
2018-05-26T11:23:18.873Z,1019.21
2018-05-26T11:24:18.926Z,1019.25
2018-05-26T11:25:18.842Z,1019.27
2018-05-26T11:26:18.855Z,1019.26
2018-05-26T11:27:18.830Z,1019.24
2018-05-26T11:28:18.792Z,1019.29
2018-05-26T11:29:18.739Z,1019.31
2018-05-26T11:30:18.718Z,1019.28
2018-05-26T11:31:18.712Z,1019.30
2018-05-26T11:32:18.729Z,1019.30
2018-05-26T11:33:18.741Z,1019.31
2018-05-26T11:34:18.696Z,1019.30
2018-05-26T11:35:18.660Z,1019.29
2018-05-26T11:36:18.614Z,1019.32
2018-05-26T11:37:18.664Z,1019.30
2018-05-26T11:38:18.635Z,1019.25
2018-05-26T11:39:18.557Z,1019.28
2018-05-26T11:40:18.545Z,1019.25
2018-05-26T11:41:18.525Z,1019.24
2018-05-26T11:42:18.505Z,1019.24
2018-05-26T11:43:18.537Z,1019.19
2018-05-26T11:44:18.536Z,1019.20
2018-05-26T11:45:18.451Z,1019.17
2018-05-26T11:46:18.446Z,1019.23
2018-05-26T11:47:18.456Z,1019.20
2018-05-26T11:48:18.401Z,1019.20
2018-05-26T11:49:18.433Z,1019.20
2018-05-26T11:50:18.357Z,1019.22
2018-05-26T11:51:18.337Z,1019.17
2018-05-26T11:52:18.317Z,1019.15
2018-05-26T11:53:18.380Z,1019.14
2018-05-26T11:54:18.346Z,1019.11
2018-05-26T11:55:18.266Z,1019.16
2018-05-26T11:56:18.246Z,1019.13
2018-05-26T11:57:18.238Z,1019.13
2018-05-26T11:58:18.206Z,1019.14
2018-05-26T11:59:18.237Z,1019.07
2018-05-26T12:00:18.230Z,1019.14
2018-05-26T12:01:18.153Z,1019.11
2018-05-26T12:02:18.150Z,1019.10
2018-05-26T12:03:18.120Z,1019.10
2018-05-26T12:04:18.105Z,1019.09
2018-05-26T12:05:18.127Z,1019.10