createdAt,value
2022-08-27T00:01:22.125Z,17.40
2022-08-27T00:03:49.211Z,17.40
2022-08-27T00:06:17.542Z,17.40
2022-08-27T00:08:47.503Z,17.40
2022-08-27T00:11:15.246Z,17.30
2022-08-27T00:13:42.190Z,17.30
2022-08-27T00:16:11.170Z,17.30
2022-08-27T00:18:40.107Z,17.30
2022-08-27T00:21:08.518Z,17.20
2022-08-27T00:23:36.581Z,17.20
2022-08-27T00:26:05.792Z,17.10
2022-08-27T00:28:33.779Z,17.10
2022-08-27T00:31:01.339Z,17.10
2022-08-27T00:33:30.536Z,17.10
2022-08-27T00:35:57.864Z,17.00
2022-08-27T00:38:25.230Z,17.00
2022-08-27T00:40:52.568Z,17.00
2022-08-27T00:43:31.982Z,16.90
2022-08-27T00:46:07.933Z,17.00
2022-08-27T00:48:36.762Z,17.00
2022-08-27T00:51:06.023Z,16.90
2022-08-27T00:53:33.979Z,16.90
2022-08-27T00:56:09.959Z,16.90
2022-08-27T00:58:41.103Z,16.90
2022-08-27T01:01:11.859Z,16.90
2022-08-27T01:03:40.058Z,16.80
2022-08-27T01:06:12.666Z,16.80
2022-08-27T01:08:58.912Z,16.80
2022-08-27T01:11:26.234Z,16.70
2022-08-27T01:14:00.318Z,16.80
2022-08-27T01:16:33.580Z,16.70
2022-08-27T01:19:01.072Z,16.60
2022-08-27T01:22:03.543Z,16.60
2022-08-27T01:24:37.095Z,16.60
2022-08-27T01:27:08.084Z,16.60
2022-08-27T01:29:42.464Z,16.60
2022-08-27T01:32:16.670Z,16.50
2022-08-27T01:34:44.448Z,16.50
2022-08-27T01:37:14.375Z,16.40
2022-08-27T01:39:44.651Z,16.40
2022-08-27T01:42:20.417Z,16.40
2022-08-27T01:44:55.491Z,16.40
2022-08-27T01:47:30.607Z,16.40
2022-08-27T01:49:59.042Z,16.40
2022-08-27T01:52:28.355Z,16.30
2022-08-27T01:54:55.352Z,16.30
2022-08-27T01:57:25.875Z,16.30
2022-08-27T01:59:56.274Z,16.20
2022-08-27T02:02:23.672Z,16.20
2022-08-27T02:04:51.693Z,16.20
2022-08-27T02:07:18.869Z,16.20
2022-08-27T02:09:45.999Z,16.20
2022-08-27T02:12:13.234Z,16.20
2022-08-27T02:14:40.179Z,16.10
2022-08-27T02:17:07.137Z,16.10
2022-08-27T02:19:34.059Z,16.10
2022-08-27T02:22:01.051Z,16.10
2022-08-27T02:24:29.034Z,16.00
2022-08-27T02:26:57.092Z,16.00
2022-08-27T02:29:24.991Z,16.00
2022-08-27T02:31:52.778Z,15.90
2022-08-27T02:34:19.653Z,15.90
2022-08-27T02:36:47.584Z,15.90
2022-08-27T02:39:14.737Z,15.90
2022-08-27T02:41:41.676Z,15.90
2022-08-27T02:44:10.283Z,15.90
2022-08-27T02:46:39.281Z,15.90
2022-08-27T02:49:06.404Z,15.80
2022-08-27T02:51:33.763Z,15.80
2022-08-27T02:54:02.198Z,15.80
2022-08-27T02:56:29.298Z,15.80
2022-08-27T02:58:56.391Z,15.80
2022-08-27T03:01:23.457Z,15.70
2022-08-27T03:03:50.450Z,15.70
2022-08-27T03:06:17.411Z,15.70
2022-08-27T03:08:52.752Z,15.70
2022-08-27T03:11:23.089Z,15.70
2022-08-27T03:13:50.675Z,15.70
2022-08-27T03:16:18.481Z,15.70
2022-08-27T03:18:45.551Z,15.60
2022-08-27T03:21:26.530Z,15.60
2022-08-27T03:23:54.074Z,15.60
2022-08-27T03:26:21.470Z,15.50
2022-08-27T03:28:48.457Z,15.50
2022-08-27T03:31:27.215Z,15.60
2022-08-27T03:34:00.090Z,15.50
2022-08-27T03:36:29.712Z,15.50
2022-08-27T03:38:57.550Z,15.50
2022-08-27T03:41:45.399Z,15.50
2022-08-27T03:44:13.088Z,15.40
2022-08-27T03:46:48.704Z,15.40
2022-08-27T03:49:16.625Z,15.40
2022-08-27T03:51:51.610Z,15.40
2022-08-27T03:54:19.212Z,15.30
2022-08-27T03:56:47.077Z,15.30
2022-08-27T03:59:15.738Z,15.30
2022-08-27T04:01:43.746Z,15.30
2022-08-27T04:04:11.182Z,15.20
2022-08-27T04:06:38.083Z,15.30
2022-08-27T04:09:05.175Z,15.20
2022-08-27T04:11:34.659Z,15.20
2022-08-27T04:14:12.469Z,15.20
2022-08-27T04:16:48.663Z,15.10
2022-08-27T04:19:17.751Z,15.10
2022-08-27T04:21:44.684Z,15.10
2022-08-27T04:24:12.162Z,15.00
2022-08-27T04:26:40.711Z,15.00
2022-08-27T04:29:07.704Z,15.00
2022-08-27T04:31:35.556Z,15.00
2022-08-27T04:34:02.790Z,15.00
2022-08-27T04:36:29.689Z,14.90
2022-08-27T04:38:56.652Z,14.90
2022-08-27T04:41:25.139Z,14.90
2022-08-27T04:43:56.251Z,14.90
2022-08-27T04:46:32.520Z,14.90
2022-08-27T04:49:02.802Z,14.90
2022-08-27T04:51:34.798Z,14.90
2022-08-27T04:54:03.887Z,14.80
2022-08-27T04:56:31.491Z,14.80
2022-08-27T04:58:58.626Z,14.80
2022-08-27T05:01:28.185Z,14.70
2022-08-27T05:03:56.133Z,14.70
2022-08-27T05:06:24.162Z,14.70
2022-08-27T05:08:52.690Z,14.70
2022-08-27T05:11:21.496Z,14.70
2022-08-27T05:13:48.985Z,14.60
2022-08-27T05:16:20.338Z,14.70
2022-08-27T05:18:50.251Z,14.60
2022-08-27T05:21:27.272Z,14.60
2022-08-27T05:23:56.519Z,14.60
2022-08-27T05:26:23.647Z,14.60
2022-08-27T05:28:50.790Z,14.60
2022-08-27T05:31:21.042Z,14.60
2022-08-27T05:33:48.676Z,14.60
2022-08-27T05:36:20.633Z,14.60
2022-08-27T05:38:51.679Z,14.60
2022-08-27T05:41:22.245Z,14.60
2022-08-27T05:43:50.426Z,14.60
2022-08-27T05:46:21.214Z,14.60
2022-08-27T05:48:50.083Z,14.60
2022-08-27T05:51:25.762Z,14.60
2022-08-27T05:54:08.084Z,14.60
2022-08-27T05:56:37.970Z,14.60
2022-08-27T05:59:24.351Z,14.60
2022-08-27T06:01:53.477Z,14.60
2022-08-27T06:04:21.804Z,14.60
2022-08-27T06:06:50.251Z,14.60
2022-08-27T06:09:25.608Z,14.60
2022-08-27T06:11:58.137Z,14.60
2022-08-27T06:14:25.198Z,14.70
2022-08-27T06:16:52.877Z,14.70
2022-08-27T06:19:19.987Z,14.70
2022-08-27T06:22:00.105Z,14.80
2022-08-27T06:24:29.099Z,14.80
2022-08-27T06:26:56.713Z,14.90
2022-08-27T06:29:24.110Z,14.90
2022-08-27T06:31:52.608Z,14.90
2022-08-27T06:34:19.582Z,15.00
2022-08-27T06:36:46.470Z,15.10
2022-08-27T06:39:15.484Z,15.10
2022-08-27T06:41:44.490Z,15.20
2022-08-27T06:44:13.238Z,15.20
2022-08-27T06:46:41.348Z,15.30
2022-08-27T06:49:08.823Z,15.40
2022-08-27T06:51:38.140Z,15.40
2022-08-27T06:54:09.704Z,15.40
2022-08-27T06:56:36.664Z,15.50
2022-08-27T06:59:11.899Z,15.60
2022-08-27T07:01:42.586Z,15.70
2022-08-27T07:04:12.971Z,15.70
2022-08-27T07:06:41.080Z,15.80
2022-08-27T07:09:09.475Z,15.90
2022-08-27T07:11:36.954Z,15.90
2022-08-27T07:14:06.041Z,16.00
2022-08-27T07:16:33.190Z,16.00
2022-08-27T07:19:03.811Z,16.10
2022-08-27T07:21:32.977Z,16.10
2022-08-27T07:24:04.830Z,16.20
2022-08-27T07:26:34.810Z,16.30
2022-08-27T07:29:02.763Z,16.30
2022-08-27T07:31:30.364Z,16.40
2022-08-27T07:33:57.425Z,16.40
2022-08-27T07:36:25.115Z,16.50
2022-08-27T07:38:59.303Z,16.60
2022-08-27T07:41:31.696Z,16.70
2022-08-27T07:44:20.633Z,16.70
2022-08-27T07:46:49.434Z,16.80
2022-08-27T07:49:19.595Z,16.90
2022-08-27T07:51:46.939Z,17.00
2022-08-27T07:54:14.546Z,17.10
2022-08-27T07:56:42.268Z,17.20
2022-08-27T07:59:11.243Z,17.30
2022-08-27T08:01:38.811Z,17.30
2022-08-27T08:04:05.812Z,17.40
2022-08-27T08:06:32.812Z,17.50
2022-08-27T08:09:03.742Z,17.70
2022-08-27T08:11:32.010Z,17.70
2022-08-27T08:14:00.344Z,17.90
2022-08-27T08:16:34.787Z,18.00
2022-08-27T08:19:05.509Z,18.10
2022-08-27T08:21:33.314Z,18.20
2022-08-27T08:24:02.470Z,18.30
2022-08-27T08:26:29.756Z,18.50
2022-08-27T08:28:56.837Z,18.60
2022-08-27T08:31:24.383Z,18.70
2022-08-27T08:33:52.875Z,18.80
2022-08-27T08:36:19.855Z,18.90
2022-08-27T08:38:47.450Z,19.10
2022-08-27T08:42:03.446Z,19.20
2022-08-27T08:44:41.384Z,19.30
2022-08-27T08:47:15.188Z,19.40
2022-08-27T08:49:42.014Z,19.50
2022-08-27T08:52:30.616Z,19.60
2022-08-27T08:55:13.476Z,19.70
2022-08-27T08:58:12.354Z,19.90
2022-08-27T09:00:42.394Z,19.90
2022-08-27T09:03:12.721Z,20.10
2022-08-27T09:05:48.170Z,20.20
2022-08-27T09:08:36.545Z,20.30
2022-08-27T09:11:39.784Z,20.40
2022-08-27T09:14:28.734Z,20.60
2022-08-27T09:17:01.140Z,20.70
2022-08-27T09:19:29.031Z,20.80
2022-08-27T09:22:20.783Z,20.90
2022-08-27T09:25:11.988Z,21.00
2022-08-27T09:27:41.914Z,21.10
2022-08-27T09:30:13.463Z,21.30
2022-08-27T09:32:40.800Z,21.40
2022-08-27T09:35:11.617Z,21.60
2022-08-27T09:37:48.186Z,21.60
2022-08-27T09:40:23.056Z,21.80
2022-08-27T09:42:56.775Z,21.90
2022-08-27T09:45:29.904Z,21.90
2022-08-27T09:48:11.153Z,22.00
2022-08-27T09:50:43.973Z,22.00
2022-08-27T09:53:32.367Z,22.00
2022-08-27T09:56:04.940Z,22.10
2022-08-27T09:58:52.311Z,22.10
2022-08-27T10:01:28.170Z,22.10
2022-08-27T10:04:10.109Z,22.20
2022-08-27T10:06:38.027Z,22.30
2022-08-27T10:09:20.659Z,22.40
2022-08-27T10:12:21.250Z,22.40
2022-08-27T10:14:52.754Z,22.50
2022-08-27T10:17:31.806Z,22.70
2022-08-27T10:20:25.854Z,22.80
2022-08-27T10:23:16.584Z,22.90
2022-08-27T10:25:46.502Z,22.90
2022-08-27T10:29:04.097Z,23.00
2022-08-27T10:31:51.835Z,22.90
2022-08-27T10:34:49.314Z,22.90
2022-08-27T10:37:25.031Z,22.80
2022-08-27T10:40:19.770Z,22.80
2022-08-27T10:43:18.631Z,22.80
2022-08-27T10:46:13.158Z,22.60
2022-08-27T10:48:44.764Z,22.60
2022-08-27T10:51:31.157Z,22.50
2022-08-27T10:54:28.355Z,22.50
2022-08-27T10:57:24.550Z,22.50
2022-08-27T11:00:01.694Z,22.40
2022-08-27T11:02:39.943Z,22.40
2022-08-27T11:05:23.167Z,22.40
2022-08-27T11:08:03.477Z,22.40
2022-08-27T11:10:34.188Z,22.40
2022-08-27T11:13:07.491Z,22.40
2022-08-27T11:15:38.190Z,22.40
2022-08-27T11:18:30.161Z,22.40
2022-08-27T11:21:07.718Z,22.40
2022-08-27T11:23:40.682Z,22.50
2022-08-27T11:26:07.785Z,22.50
2022-08-27T11:28:55.039Z,22.60
2022-08-27T11:31:51.006Z,22.80
2022-08-27T11:34:44.487Z,22.90
2022-08-27T11:37:28.828Z,23.20
2022-08-27T11:40:06.561Z,23.40
2022-08-27T11:42:39.022Z,23.40
2022-08-27T11:45:21.132Z,23.50
2022-08-27T11:48:02.311Z,23.50
2022-08-27T11:50:31.324Z,23.50
2022-08-27T11:52:59.914Z,23.50
2022-08-27T11:55:46.966Z,23.50
2022-08-27T11:58:21.266Z,23.50
2022-08-27T12:00:49.189Z,23.50
2022-08-27T12:03:19.151Z,23.50
2022-08-27T12:06:04.298Z,23.50
2022-08-27T12:08:36.969Z,23.50
2022-08-27T12:11:51.450Z,23.40
2022-08-27T12:14:29.312Z,23.50
2022-08-27T12:17:39.579Z,23.60
2022-08-27T12:20:26.582Z,23.70
2022-08-27T12:23:44.059Z,23.70
2022-08-27T12:26:26.278Z,23.70
2022-08-27T12:29:34.567Z,23.70
2022-08-27T12:32:18.150Z,23.70
2022-08-27T12:34:54.527Z,23.60
2022-08-27T12:37:28.238Z,23.70
2022-08-27T12:39:59.786Z,23.60
2022-08-27T12:42:26.787Z,23.60
2022-08-27T12:44:59.689Z,23.60
2022-08-27T12:47:27.556Z,23.60
2022-08-27T12:49:59.891Z,23.60
2022-08-27T12:52:29.935Z,23.60
2022-08-27T12:55:24.111Z,23.70
2022-08-27T12:58:05.958Z,23.70
2022-08-27T13:00:51.184Z,23.80
2022-08-27T13:03:32.659Z,23.90
2022-08-27T13:06:01.585Z,23.90
2022-08-27T13:08:35.173Z,24.00
2022-08-27T13:11:12.612Z,24.10
2022-08-27T13:13:41.458Z,24.10
2022-08-27T13:16:08.445Z,24.20
2022-08-27T13:18:36.656Z,24.20
2022-08-27T13:21:11.723Z,24.20
2022-08-27T13:23:54.080Z,24.10
2022-08-27T13:26:29.476Z,24.10
2022-08-27T13:29:02.594Z,24.10
2022-08-27T13:31:31.897Z,24.00
2022-08-27T13:33:59.755Z,24.00
2022-08-27T13:36:49.940Z,23.90
2022-08-27T13:39:17.266Z,23.90
2022-08-27T13:41:47.648Z,23.90
2022-08-27T13:44:31.618Z,23.80
2022-08-27T13:47:03.412Z,23.80
2022-08-27T13:49:33.691Z,23.70
2022-08-27T13:52:28.399Z,23.70
2022-08-27T13:55:03.975Z,23.60
2022-08-27T13:57:40.265Z,23.50
2022-08-27T14:00:16.669Z,23.60
2022-08-27T14:02:55.381Z,23.50
2022-08-27T14:05:23.350Z,23.50
2022-08-27T14:08:14.040Z,23.50
2022-08-27T14:10:47.569Z,23.60
2022-08-27T14:13:17.298Z,23.60
2022-08-27T14:15:49.685Z,23.60
2022-08-27T14:18:48.064Z,23.70
2022-08-27T14:21:15.847Z,23.80
2022-08-27T14:23:42.774Z,23.90
2022-08-27T14:26:09.864Z,24.00
2022-08-27T14:28:36.987Z,24.20
2022-08-27T14:31:05.223Z,24.30
2022-08-27T14:33:32.273Z,24.40
2022-08-27T14:36:00.559Z,24.40
2022-08-27T14:38:31.970Z,24.50
2022-08-27T14:40:59.388Z,24.60
2022-08-27T14:43:27.314Z,24.60
2022-08-27T14:45:55.160Z,24.70
2022-08-27T14:48:28.650Z,24.70
2022-08-27T14:50:56.950Z,24.70
2022-08-27T14:53:24.433Z,24.80
2022-08-27T14:55:52.032Z,24.80
2022-08-27T14:58:20.288Z,24.80
2022-08-27T15:00:47.748Z,24.80
2022-08-27T15:03:15.062Z,24.80
2022-08-27T15:05:43.030Z,24.80
2022-08-27T15:08:13.256Z,24.80
2022-08-27T15:10:40.548Z,24.80
2022-08-27T15:13:09.505Z,24.80
2022-08-27T15:15:36.551Z,24.90
2022-08-27T15:18:03.929Z,25.00
2022-08-27T15:20:32.573Z,25.10
2022-08-27T15:22:59.723Z,25.20
2022-08-27T15:25:26.836Z,25.30
2022-08-27T15:27:54.336Z,25.30
2022-08-27T15:30:26.807Z,25.30
2022-08-27T15:32:54.463Z,25.30
2022-08-27T15:35:26.448Z,25.30
2022-08-27T15:37:55.556Z,25.30
2022-08-27T15:40:24.142Z,25.20
2022-08-27T15:42:58.942Z,25.20
2022-08-27T15:45:27.700Z,25.10
2022-08-27T15:47:56.720Z,25.10
2022-08-27T15:50:24.645Z,25.10
2022-08-27T15:52:58.269Z,25.10
2022-08-27T15:55:26.984Z,25.10
2022-08-27T15:57:55.368Z,25.00
2022-08-27T16:00:22.937Z,25.00
2022-08-27T16:02:50.236Z,24.90
2022-08-27T16:05:18.699Z,24.90
2022-08-27T16:07:53.995Z,24.80
2022-08-27T16:10:21.009Z,24.80
2022-08-27T16:12:51.900Z,24.70
2022-08-27T16:15:18.976Z,24.70
2022-08-27T16:17:46.258Z,24.60
2022-08-27T16:20:15.652Z,24.50
2022-08-27T16:22:43.934Z,24.50
2022-08-27T16:25:16.495Z,24.40
2022-08-27T16:27:45.432Z,24.30
2022-08-27T16:30:12.827Z,24.30
2022-08-27T16:32:40.326Z,24.30
2022-08-27T16:35:08.772Z,24.20
2022-08-27T16:37:35.778Z,24.20
2022-08-27T16:40:03.007Z,24.20
2022-08-27T16:42:30.080Z,24.10
2022-08-27T16:44:57.484Z,24.10
2022-08-27T16:47:24.559Z,24.00
2022-08-27T16:50:10.155Z,23.90
2022-08-27T16:52:51.250Z,23.90
2022-08-27T16:55:19.577Z,23.90
2022-08-27T16:57:46.537Z,23.80
2022-08-27T17:00:14.110Z,23.80
2022-08-27T17:02:41.167Z,23.70
2022-08-27T17:05:32.687Z,23.70
2022-08-27T17:07:56.196Z,23.60
2022-08-27T17:10:45.576Z,23.50
2022-08-27T17:13:22.804Z,23.50
2022-08-27T17:15:55.757Z,23.50
2022-08-27T17:18:25.614Z,23.40
2022-08-27T17:20:53.122Z,23.40
2022-08-27T17:23:24.152Z,23.40
2022-08-27T17:25:51.433Z,23.40
2022-08-27T17:28:18.548Z,23.30
2022-08-27T17:30:45.831Z,23.30
2022-08-27T17:33:30.532Z,23.30
2022-08-27T17:35:58.439Z,23.20
2022-08-27T17:38:25.618Z,23.20
2022-08-27T17:40:53.804Z,23.10
2022-08-27T17:43:21.818Z,23.00
2022-08-27T17:45:49.999Z,23.00
2022-08-27T17:48:19.093Z,23.00
2022-08-27T17:50:46.987Z,22.90
2022-08-27T17:53:14.021Z,22.90
2022-08-27T17:55:41.171Z,22.90
2022-08-27T17:58:08.134Z,22.90
2022-08-27T18:00:35.274Z,22.80
2022-08-27T18:03:02.339Z,22.80
2022-08-27T18:05:29.631Z,22.80
2022-08-27T18:07:57.466Z,22.80
2022-08-27T18:10:25.983Z,22.80
2022-08-27T18:12:55.284Z,22.70
2022-08-27T18:15:25.417Z,22.60
2022-08-27T18:17:53.693Z,22.60
2022-08-27T18:20:22.149Z,22.50
2022-08-27T18:22:49.924Z,22.50
2022-08-27T18:25:19.406Z,22.40
2022-08-27T18:27:48.947Z,22.40
2022-08-27T18:30:16.396Z,22.40
2022-08-27T18:32:43.354Z,22.20
2022-08-27T18:35:19.443Z,22.10
2022-08-27T18:37:47.425Z,22.00
2022-08-27T18:40:16.363Z,21.90
2022-08-27T18:42:43.570Z,21.90
2022-08-27T18:45:14.643Z,21.80
2022-08-27T18:47:42.708Z,21.70
2022-08-27T18:50:17.524Z,21.60
2022-08-27T18:52:46.170Z,21.60
2022-08-27T18:55:16.186Z,21.40
2022-08-27T18:57:43.156Z,21.40
2022-08-27T19:00:12.833Z,21.40
2022-08-27T19:02:41.111Z,21.30
2022-08-27T19:05:11.578Z,21.30
2022-08-27T19:07:38.621Z,21.20
2022-08-27T19:10:07.035Z,21.10
2022-08-27T19:12:33.984Z,20.90
2022-08-27T19:15:04.567Z,20.90
2022-08-27T19:17:34.553Z,20.90
2022-08-27T19:20:03.702Z,20.80
2022-08-27T19:22:31.476Z,20.70
2022-08-27T19:24:59.390Z,20.60
2022-08-27T19:27:29.093Z,20.60
2022-08-27T19:29:57.316Z,20.50
2022-08-27T19:32:24.650Z,20.50
2022-08-27T19:34:52.880Z,20.40
2022-08-27T19:37:26.492Z,20.40
2022-08-27T19:39:53.621Z,20.30
2022-08-27T19:42:20.579Z,20.20
2022-08-27T19:44:48.031Z,20.10
2022-08-27T19:47:17.543Z,20.10
2022-08-27T19:49:49.781Z,20.00
2022-08-27T19:52:16.784Z,20.00
2022-08-27T19:54:57.271Z,19.90
2022-08-27T19:57:30.730Z,19.90
2022-08-27T19:59:57.672Z,19.90
2022-08-27T20:02:25.429Z,19.80
2022-08-27T20:05:16.547Z,19.70
2022-08-27T20:07:39.532Z,19.70
2022-08-27T20:10:08.305Z,19.60
2022-08-27T20:12:37.019Z,19.60
2022-08-27T20:15:06.287Z,19.50
2022-08-27T20:17:33.867Z,19.50
2022-08-27T20:20:00.958Z,19.40
2022-08-27T20:22:28.006Z,19.40
2022-08-27T20:24:55.199Z,19.30
2022-08-27T20:27:22.322Z,19.30
2022-08-27T20:29:49.619Z,19.30
2022-08-27T20:32:16.728Z,19.20
2022-08-27T20:34:44.347Z,19.20
2022-08-27T20:37:11.710Z,19.10
2022-08-27T20:39:38.848Z,19.10
2022-08-27T20:42:06.506Z,19.00
2022-08-27T20:44:33.458Z,18.90
2022-08-27T20:47:01.589Z,18.90
2022-08-27T20:49:29.790Z,18.90
2022-08-27T20:52:02.552Z,18.90
2022-08-27T20:54:30.478Z,18.90
2022-08-27T20:56:58.574Z,18.80
2022-08-27T20:59:44.664Z,18.80
2022-08-27T21:02:14.322Z,18.70
2022-08-27T21:04:46.478Z,18.70
2022-08-27T21:07:15.310Z,18.60
2022-08-27T21:09:56.912Z,18.60
2022-08-27T21:12:26.930Z,18.60
2022-08-27T21:14:55.868Z,18.50
2022-08-27T21:17:25.112Z,18.50
2022-08-27T21:19:52.552Z,18.40
2022-08-27T21:22:20.423Z,18.40
2022-08-27T21:24:47.712Z,18.40
2022-08-27T21:27:16.833Z,18.40
2022-08-27T21:29:46.698Z,18.40
2022-08-27T21:32:14.806Z,18.40
2022-08-27T21:34:42.381Z,18.30
2022-08-27T21:37:11.520Z,18.30
2022-08-27T21:39:39.763Z,18.30
2022-08-27T21:42:07.203Z,18.30
2022-08-27T21:44:34.786Z,18.30
2022-08-27T21:47:03.656Z,18.20
2022-08-27T21:49:32.524Z,18.20
2022-08-27T21:52:03.253Z,18.20
2022-08-27T21:54:37.138Z,18.20
2022-08-27T21:57:05.498Z,18.20
2022-08-27T21:59:48.096Z,18.20
2022-08-27T22:02:39.168Z,18.20
2022-08-27T22:05:04.164Z,18.30
2022-08-27T22:07:31.091Z,18.30
2022-08-27T22:09:58.009Z,18.30
2022-08-27T22:12:25.472Z,18.30
2022-08-27T22:14:52.406Z,18.30
2022-08-27T22:17:19.292Z,18.30
2022-08-27T22:19:46.266Z,18.30
2022-08-27T22:22:13.142Z,18.30
2022-08-27T22:24:40.080Z,18.30
2022-08-27T22:27:06.999Z,18.30
2022-08-27T22:29:33.935Z,18.30
2022-08-27T22:32:00.844Z,18.40
2022-08-27T22:34:27.837Z,18.40
2022-08-27T22:36:54.842Z,18.40
2022-08-27T22:39:21.943Z,18.40
2022-08-27T22:41:51.234Z,18.40
2022-08-27T22:44:18.373Z,18.40
2022-08-27T22:46:45.407Z,18.40
2022-08-27T22:49:12.976Z,18.40
2022-08-27T22:51:39.860Z,18.40
2022-08-27T22:54:07.036Z,18.40
2022-08-27T22:56:34.702Z,18.40
2022-08-27T22:59:01.805Z,18.40
2022-08-27T23:01:36.349Z,18.40
2022-08-27T23:04:04.370Z,18.40
2022-08-27T23:06:31.634Z,18.40
2022-08-27T23:08:58.854Z,18.40
2022-08-27T23:11:25.810Z,18.40
2022-08-27T23:13:53.248Z,18.30
2022-08-27T23:16:20.311Z,18.30
2022-08-27T23:18:47.263Z,18.30
2022-08-27T23:21:14.328Z,18.20
2022-08-27T23:23:41.355Z,18.20
2022-08-27T23:26:27.059Z,18.20
2022-08-27T23:28:53.997Z,18.20
2022-08-27T23:31:21.333Z,18.20
2022-08-27T23:33:52.352Z,18.20
2022-08-27T23:36:19.974Z,18.10
2022-08-27T23:38:47.157Z,18.10
2022-08-27T23:41:17.455Z,18.10
2022-08-27T23:43:45.574Z,18.10
2022-08-27T23:46:13.362Z,18.10
2022-08-27T23:48:40.717Z,18.00
2022-08-27T23:51:08.811Z,18.00
2022-08-27T23:53:37.478Z,17.90
2022-08-27T23:56:04.975Z,17.90
2022-08-27T23:58:32.787Z,17.90
