createdAt,value
2023-02-19T00:02:13.697Z,5.45
2023-02-19T00:04:42.800Z,5.61
2023-02-19T00:07:13.015Z,5.16
2023-02-19T00:09:41.913Z,5.58
2023-02-19T00:12:10.811Z,5.72
2023-02-19T00:14:39.683Z,5.93
2023-02-19T00:17:08.536Z,5.76
2023-02-19T00:19:37.437Z,6.01
2023-02-19T00:22:06.285Z,6.12
2023-02-19T00:24:36.747Z,6.05
2023-02-19T00:27:05.588Z,6.23
2023-02-19T00:29:34.581Z,6.27
2023-02-19T00:32:04.819Z,6.29
2023-02-19T00:34:33.712Z,6.22
2023-02-19T00:37:03.250Z,6.11
2023-02-19T00:39:32.174Z,6.04
2023-02-19T00:42:02.425Z,6.03
2023-02-19T00:44:31.357Z,6.13
2023-02-19T00:47:00.130Z,6.12
2023-02-19T00:49:28.982Z,6.08
2023-02-19T00:51:57.827Z,6.13
2023-02-19T00:54:26.699Z,6.28
2023-02-19T00:56:55.461Z,6.04
2023-02-19T00:59:25.878Z,6.06
2023-02-19T01:01:54.766Z,6.01
2023-02-19T01:04:23.695Z,6.02
2023-02-19T01:06:52.564Z,6.03
2023-02-19T01:09:21.586Z,5.32
2023-02-19T01:11:50.462Z,5.86
2023-02-19T01:14:19.493Z,6.08
2023-02-19T01:16:49.785Z,5.65
2023-02-19T01:19:18.721Z,5.90
2023-02-19T01:21:47.568Z,5.91
2023-02-19T01:24:16.812Z,5.64
2023-02-19T01:26:45.685Z,5.92
2023-02-19T01:29:14.511Z,5.96
2023-02-19T01:31:43.544Z,5.65
2023-02-19T01:34:14.000Z,4.76
2023-02-19T01:36:43.206Z,5.11
2023-02-19T01:39:12.667Z,5.40
2023-02-19T01:41:42.774Z,5.50
2023-02-19T01:44:44.905Z,5.64
2023-02-19T01:47:15.273Z,5.31
2023-02-19T01:49:49.801Z,5.65
2023-02-19T01:52:23.101Z,5.18
2023-02-19T01:54:52.209Z,5.57
2023-02-19T01:57:25.476Z,5.58
2023-02-19T01:59:59.764Z,5.59
2023-02-19T02:02:28.746Z,5.66
2023-02-19T02:05:00.978Z,5.49
2023-02-19T02:07:47.551Z,5.15
2023-02-19T02:10:22.203Z,5.24
2023-02-19T02:12:52.201Z,5.09
2023-02-19T02:15:22.388Z,4.97
2023-02-19T02:17:57.921Z,4.91
2023-02-19T02:20:42.185Z,4.84
2023-02-19T02:23:18.979Z,5.06
2023-02-19T02:26:02.202Z,4.77
2023-02-19T02:28:53.912Z,4.52
2023-02-19T02:31:28.123Z,4.68
2023-02-19T02:34:04.758Z,4.68
2023-02-19T02:36:37.480Z,4.76
2023-02-19T02:39:10.390Z,5.00
2023-02-19T02:41:44.348Z,5.18
2023-02-19T02:44:13.687Z,4.12
2023-02-19T02:46:46.882Z,4.65
2023-02-19T02:49:21.275Z,4.82
2023-02-19T02:51:54.019Z,4.64
2023-02-19T02:54:48.668Z,4.78
2023-02-19T02:57:20.647Z,4.96
2023-02-19T02:59:57.518Z,4.83
2023-02-19T03:02:31.539Z,4.88
2023-02-19T03:05:22.456Z,4.92
2023-02-19T03:07:57.987Z,4.81
2023-02-19T03:10:33.575Z,5.03
2023-02-19T03:13:28.960Z,5.07
2023-02-19T03:16:23.345Z,5.16
2023-02-19T03:19:13.453Z,4.82
2023-02-19T03:21:46.075Z,4.93
2023-02-19T03:24:34.582Z,4.80
2023-02-19T03:27:05.858Z,4.37
2023-02-19T03:29:44.267Z,4.56
2023-02-19T03:32:18.564Z,4.71
2023-02-19T03:34:53.984Z,5.03
2023-02-19T03:37:28.421Z,5.09
2023-02-19T03:40:00.783Z,4.98
2023-02-19T03:42:39.870Z,4.63
2023-02-19T03:45:25.694Z,4.92
2023-02-19T03:48:06.039Z,4.75
2023-02-19T03:50:48.246Z,4.73
2023-02-19T03:53:25.846Z,4.97
2023-02-19T03:56:07.198Z,5.09
2023-02-19T03:58:45.906Z,5.12
2023-02-19T04:01:18.622Z,5.09
2023-02-19T04:03:52.992Z,5.07
2023-02-19T04:06:27.181Z,5.29
2023-02-19T04:09:00.236Z,5.25
2023-02-19T04:11:31.859Z,5.15
2023-02-19T04:14:10.572Z,5.03
2023-02-19T04:16:45.429Z,4.91
2023-02-19T04:19:18.607Z,5.07
2023-02-19T04:21:51.164Z,5.15
2023-02-19T04:24:24.534Z,5.04
2023-02-19T04:26:53.908Z,4.62
2023-02-19T04:29:22.856Z,4.72
2023-02-19T04:31:51.738Z,4.64
2023-02-19T04:34:20.556Z,4.39
2023-02-19T04:36:50.842Z,4.27
2023-02-19T04:39:19.687Z,4.59
2023-02-19T04:41:48.487Z,4.68
2023-02-19T04:44:17.363Z,4.90
2023-02-19T04:46:46.162Z,4.55
2023-02-19T04:49:15.060Z,4.52
2023-02-19T04:51:43.891Z,4.41
2023-02-19T04:54:14.159Z,4.71
2023-02-19T04:56:42.968Z,4.48
2023-02-19T04:59:12.067Z,4.59
2023-02-19T05:01:40.966Z,4.37
2023-02-19T05:04:09.866Z,4.54
2023-02-19T05:06:38.743Z,4.70
2023-02-19T05:09:07.965Z,6.19
2023-02-19T05:11:38.205Z,7.03
2023-02-19T05:14:07.090Z,7.22
2023-02-19T05:16:36.271Z,6.33
2023-02-19T05:19:05.140Z,5.85
2023-02-19T05:21:34.085Z,5.44
2023-02-19T05:24:03.282Z,5.26
2023-02-19T05:26:32.244Z,5.14
2023-02-19T05:29:03.318Z,5.04
2023-02-19T05:31:33.811Z,5.27
2023-02-19T05:34:03.475Z,5.05
2023-02-19T05:36:32.851Z,5.08
2023-02-19T05:39:02.117Z,5.54
2023-02-19T05:41:31.731Z,5.60
2023-02-19T05:44:02.042Z,6.52
2023-02-19T05:46:31.463Z,6.28
2023-02-19T05:49:00.667Z,5.86
2023-02-19T05:51:29.791Z,5.70
2023-02-19T05:53:58.865Z,5.66
2023-02-19T05:56:35.629Z,5.37
2023-02-19T05:59:08.599Z,5.31
2023-02-19T06:01:37.747Z,5.23
2023-02-19T06:04:06.723Z,5.08
2023-02-19T06:06:35.647Z,5.20
2023-02-19T06:09:04.704Z,5.36
2023-02-19T06:11:33.996Z,5.41
2023-02-19T06:14:04.127Z,5.94
2023-02-19T06:16:34.523Z,6.05
2023-02-19T06:19:04.925Z,6.43
2023-02-19T06:21:33.811Z,6.59
2023-02-19T06:24:07.267Z,7.04
2023-02-19T06:26:36.632Z,7.54
2023-02-19T06:29:05.648Z,7.81
2023-02-19T06:31:35.940Z,8.13
2023-02-19T06:34:06.012Z,8.03
2023-02-19T06:36:35.816Z,8.06
2023-02-19T06:39:06.444Z,7.42
2023-02-19T06:41:35.424Z,7.61
2023-02-19T06:44:04.293Z,7.59
2023-02-19T06:46:33.200Z,7.89
2023-02-19T06:49:05.384Z,7.95
2023-02-19T06:51:34.467Z,8.38
2023-02-19T06:54:04.124Z,8.92
2023-02-19T06:56:34.377Z,9.36
2023-02-19T06:59:05.500Z,9.71
2023-02-19T07:01:36.189Z,9.97
2023-02-19T07:04:07.498Z,10.64
2023-02-19T07:06:37.450Z,10.89
2023-02-19T07:09:08.280Z,11.37
2023-02-19T07:11:39.236Z,11.74
2023-02-19T07:14:09.724Z,11.80
2023-02-19T07:16:39.425Z,11.38
2023-02-19T07:19:12.019Z,11.59
2023-02-19T07:21:42.362Z,11.46
2023-02-19T07:24:11.583Z,10.85
2023-02-19T07:26:40.452Z,10.85
2023-02-19T07:29:11.291Z,11.27
2023-02-19T07:31:40.226Z,11.90
2023-02-19T07:34:10.463Z,12.25
2023-02-19T07:36:39.356Z,12.22
2023-02-19T07:39:10.093Z,13.00
2023-02-19T07:41:39.186Z,13.18
2023-02-19T07:44:08.479Z,13.64
2023-02-19T07:46:37.614Z,13.64
2023-02-19T07:49:07.228Z,13.78
2023-02-19T07:51:40.031Z,14.41
2023-02-19T07:54:08.978Z,14.55
2023-02-19T07:56:37.947Z,14.65
2023-02-19T07:59:06.808Z,15.10
2023-02-19T08:01:54.472Z,15.62
2023-02-19T08:04:23.356Z,15.91
2023-02-19T08:06:54.200Z,15.90
2023-02-19T08:09:23.161Z,16.95
2023-02-19T08:12:09.333Z,17.47
2023-02-19T08:14:38.173Z,17.68
2023-02-19T08:17:07.074Z,17.49
2023-02-19T08:19:35.955Z,18.06
2023-02-19T08:22:06.185Z,18.50
2023-02-19T08:24:35.040Z,18.51
2023-02-19T08:27:04.503Z,18.10
2023-02-19T08:29:35.077Z,16.74
2023-02-19T08:32:03.984Z,16.13
2023-02-19T08:34:32.851Z,17.05
2023-02-19T08:37:02.177Z,16.94
2023-02-19T08:39:33.603Z,15.17
2023-02-19T08:42:03.243Z,15.23
2023-02-19T08:44:32.138Z,15.41
2023-02-19T08:47:01.001Z,15.77
2023-02-19T08:49:30.015Z,15.52
2023-02-19T08:51:58.888Z,15.34
2023-02-19T08:54:27.742Z,14.80
2023-02-19T08:56:57.948Z,15.90
2023-02-19T08:59:27.070Z,15.45
2023-02-19T09:01:56.000Z,15.24
2023-02-19T09:04:24.961Z,15.50
2023-02-19T09:06:53.969Z,15.68
2023-02-19T09:09:22.921Z,15.66
2023-02-19T09:11:51.861Z,15.76
2023-02-19T09:14:22.628Z,15.72
2023-02-19T09:16:51.439Z,15.63
2023-02-19T09:19:20.334Z,15.99
2023-02-19T09:21:49.209Z,16.15
2023-02-19T09:24:18.052Z,16.10
2023-02-19T09:26:47.004Z,16.22
2023-02-19T09:29:15.957Z,16.25
2023-02-19T09:31:46.546Z,15.87
2023-02-19T09:34:15.768Z,15.97
2023-02-19T09:36:44.634Z,15.79
2023-02-19T09:39:13.532Z,16.27
2023-02-19T09:41:47.482Z,16.40
2023-02-19T09:44:23.697Z,16.70
2023-02-19T09:46:54.957Z,16.37
2023-02-19T09:49:30.001Z,17.08
2023-02-19T09:52:04.988Z,16.88
2023-02-19T09:54:35.877Z,16.90
2023-02-19T09:57:05.920Z,17.41
2023-02-19T09:59:41.393Z,17.41
2023-02-19T10:02:15.526Z,18.27
2023-02-19T10:04:46.137Z,17.39
2023-02-19T10:07:16.608Z,17.37
2023-02-19T10:09:46.821Z,17.08
2023-02-19T10:12:17.656Z,16.57
2023-02-19T10:14:51.335Z,16.82
2023-02-19T10:17:25.035Z,17.75
2023-02-19T10:19:55.098Z,16.89
2023-02-19T10:22:25.182Z,16.57
2023-02-19T10:24:57.199Z,16.92
2023-02-19T10:27:30.503Z,16.52
2023-02-19T10:30:02.084Z,16.65
2023-02-19T10:32:32.566Z,17.06
2023-02-19T10:35:12.715Z,16.84
2023-02-19T10:37:46.544Z,16.38
2023-02-19T10:40:20.865Z,16.30
2023-02-19T10:42:52.216Z,16.52
2023-02-19T10:45:24.296Z,16.76
2023-02-19T10:47:54.890Z,16.90
2023-02-19T10:50:29.432Z,17.11
2023-02-19T10:53:00.783Z,16.84
2023-02-19T10:55:32.745Z,16.99
2023-02-19T10:58:25.248Z,17.07
2023-02-19T11:01:13.567Z,16.70
2023-02-19T11:03:45.060Z,17.34
2023-02-19T11:06:16.592Z,17.23
2023-02-19T11:08:56.035Z,17.80
2023-02-19T11:11:34.469Z,17.54
2023-02-19T11:14:07.155Z,17.34
2023-02-19T11:16:42.492Z,17.06
2023-02-19T11:19:32.733Z,17.18
2023-02-19T11:22:03.158Z,17.47
2023-02-19T11:24:35.335Z,17.87
2023-02-19T11:27:07.796Z,17.41
2023-02-19T11:29:36.696Z,17.80
2023-02-19T11:32:30.677Z,17.62
2023-02-19T11:35:22.569Z,18.01
2023-02-19T11:37:56.829Z,17.88
2023-02-19T11:40:38.972Z,17.81
2023-02-19T11:43:22.007Z,17.79
2023-02-19T11:46:00.455Z,18.87
2023-02-19T11:48:41.724Z,19.23
2023-02-19T11:51:24.918Z,18.97
2023-02-19T11:54:08.168Z,18.92
2023-02-19T11:56:40.176Z,18.29
2023-02-19T11:59:18.937Z,18.29
2023-02-19T12:02:03.495Z,18.49
2023-02-19T12:05:10.165Z,18.84
2023-02-19T12:08:17.984Z,19.36
2023-02-19T12:11:04.046Z,18.54
2023-02-19T12:13:44.659Z,18.38
2023-02-19T12:16:24.395Z,18.55
2023-02-19T12:19:25.818Z,18.59
2023-02-19T12:22:13.828Z,18.79
2023-02-19T12:25:15.316Z,19.08
2023-02-19T12:27:57.250Z,19.09
2023-02-19T12:30:39.394Z,18.97
2023-02-19T12:33:43.968Z,19.04
2023-02-19T12:36:23.669Z,18.88
2023-02-19T12:39:03.225Z,19.39
2023-02-19T12:41:44.236Z,19.77
2023-02-19T12:44:17.468Z,19.25
2023-02-19T12:46:50.511Z,19.33
2023-02-19T12:49:28.458Z,19.16
2023-02-19T12:52:02.584Z,19.39
2023-02-19T12:54:38.208Z,19.99
2023-02-19T12:57:13.710Z,19.63
2023-02-19T12:59:48.885Z,19.23
2023-02-19T13:02:21.742Z,18.93
2023-02-19T13:04:56.705Z,19.07
2023-02-19T13:07:33.105Z,19.22
2023-02-19T13:10:09.827Z,19.21
2023-02-19T13:12:44.548Z,19.76
2023-02-19T13:15:18.695Z,20.13
2023-02-19T13:17:51.917Z,19.98
2023-02-19T13:20:28.003Z,19.49
2023-02-19T13:23:21.149Z,19.51
2023-02-19T13:26:09.535Z,19.95
2023-02-19T13:28:55.146Z,19.73
2023-02-19T13:31:43.030Z,19.83
2023-02-19T13:34:25.093Z,20.01
2023-02-19T13:36:55.391Z,19.91
2023-02-19T13:39:24.698Z,20.15
2023-02-19T13:41:55.677Z,20.30
2023-02-19T13:44:28.833Z,20.02
2023-02-19T13:46:58.422Z,20.24
2023-02-19T13:49:49.889Z,20.45
2023-02-19T13:52:39.464Z,20.92
2023-02-19T13:55:49.764Z,21.15
2023-02-19T13:58:56.440Z,20.47
2023-02-19T14:02:14.519Z,21.23
2023-02-19T14:04:50.455Z,20.26
2023-02-19T14:07:54.657Z,20.24
2023-02-19T14:11:02.089Z,19.43
2023-02-19T14:14:11.690Z,19.11
2023-02-19T14:17:01.360Z,20.14
2023-02-19T14:19:50.878Z,20.72
2023-02-19T14:23:01.858Z,20.34
2023-02-19T14:25:38.295Z,19.88
2023-02-19T14:28:30.133Z,20.98
2023-02-19T14:31:03.766Z,21.37
2023-02-19T14:33:35.349Z,20.61
2023-02-19T14:36:15.245Z,21.27
2023-02-19T14:38:50.013Z,20.99
2023-02-19T14:41:20.834Z,20.83
2023-02-19T14:43:52.130Z,20.63
2023-02-19T14:46:29.402Z,20.97
2023-02-19T14:49:04.465Z,20.35
2023-02-19T14:51:39.090Z,20.08
2023-02-19T14:54:15.995Z,19.91
2023-02-19T14:56:48.632Z,19.60
2023-02-19T14:59:29.090Z,19.54
2023-02-19T15:02:00.456Z,19.51
2023-02-19T15:04:32.457Z,19.29
2023-02-19T15:07:07.600Z,19.42
2023-02-19T15:09:41.388Z,19.60
2023-02-19T15:12:17.142Z,19.43
2023-02-19T15:14:46.842Z,19.30
2023-02-19T15:17:27.865Z,19.26
2023-02-19T15:19:58.590Z,18.95
2023-02-19T15:22:31.921Z,18.72
2023-02-19T15:25:03.321Z,18.69
2023-02-19T15:27:32.942Z,18.67
2023-02-19T15:30:02.089Z,18.76
2023-02-19T15:32:30.965Z,18.77
2023-02-19T15:35:02.100Z,18.83
2023-02-19T15:37:36.764Z,18.99
2023-02-19T15:40:09.199Z,18.79
2023-02-19T15:42:39.217Z,18.71
2023-02-19T15:45:18.575Z,18.68
2023-02-19T15:47:52.782Z,18.47
2023-02-19T15:50:26.909Z,18.54
2023-02-19T15:53:03.665Z,18.37
2023-02-19T15:55:37.137Z,18.08
2023-02-19T15:58:10.791Z,17.90
2023-02-19T16:00:43.254Z,17.31
2023-02-19T16:03:18.868Z,17.57
2023-02-19T16:05:48.135Z,17.52
2023-02-19T16:08:23.699Z,16.96
2023-02-19T16:10:57.444Z,17.03
2023-02-19T16:13:28.104Z,16.76
2023-02-19T16:16:04.809Z,17.06
2023-02-19T16:18:34.742Z,17.35
2023-02-19T16:21:10.463Z,17.36
2023-02-19T16:23:45.099Z,17.11
2023-02-19T16:26:13.967Z,17.00
2023-02-19T16:28:43.448Z,16.99
2023-02-19T16:31:14.815Z,16.99
2023-02-19T16:33:46.123Z,17.18
2023-02-19T16:36:22.664Z,17.14
2023-02-19T16:39:20.921Z,17.06
2023-02-19T16:42:17.657Z,15.88
2023-02-19T16:44:50.103Z,16.05
2023-02-19T16:47:37.968Z,16.47
2023-02-19T16:50:14.692Z,16.22
2023-02-19T16:52:54.057Z,16.24
2023-02-19T16:55:24.979Z,16.52
2023-02-19T16:57:54.206Z,16.44
2023-02-19T17:00:25.360Z,16.01
2023-02-19T17:02:56.703Z,16.08
2023-02-19T17:05:27.960Z,15.37
2023-02-19T17:07:56.797Z,15.58
2023-02-19T17:10:29.253Z,15.87
2023-02-19T17:12:58.532Z,15.54
2023-02-19T17:15:27.872Z,15.70
2023-02-19T17:17:56.693Z,15.89
2023-02-19T17:20:30.396Z,15.95
2023-02-19T17:22:59.244Z,16.08
2023-02-19T17:25:29.868Z,16.27
2023-02-19T17:27:58.719Z,16.22
2023-02-19T17:30:30.332Z,16.07
2023-02-19T17:32:59.704Z,16.15
2023-02-19T17:35:28.535Z,15.95
2023-02-19T17:37:57.412Z,15.73
2023-02-19T17:40:33.240Z,15.44
2023-02-19T17:43:04.448Z,15.26
2023-02-19T17:45:34.245Z,14.92
2023-02-19T17:48:03.843Z,14.70
2023-02-19T17:50:33.842Z,14.60
2023-02-19T17:53:03.292Z,14.35
2023-02-19T17:55:33.680Z,13.53
2023-02-19T17:58:04.262Z,14.37
2023-02-19T18:00:33.292Z,14.91
2023-02-19T18:03:02.143Z,15.23
2023-02-19T18:05:31.545Z,15.26
2023-02-19T18:08:00.885Z,15.48
2023-02-19T18:10:30.553Z,15.37
2023-02-19T18:12:59.335Z,15.40
2023-02-19T18:15:29.920Z,15.44
2023-02-19T18:17:59.063Z,15.25
2023-02-19T18:20:31.265Z,15.27
2023-02-19T18:23:00.125Z,15.27
2023-02-19T18:25:29.661Z,15.29
2023-02-19T18:27:59.691Z,15.07
2023-02-19T18:30:30.247Z,15.25
2023-02-19T18:32:59.288Z,14.87
2023-02-19T18:35:28.197Z,14.99
2023-02-19T18:37:57.067Z,14.98
2023-02-19T18:40:27.005Z,14.88
2023-02-19T18:42:55.823Z,15.15
2023-02-19T18:45:24.740Z,14.97
2023-02-19T18:47:55.000Z,14.86
2023-02-19T18:50:23.878Z,15.16
2023-02-19T18:52:53.246Z,15.14
2023-02-19T18:55:22.125Z,15.21
2023-02-19T18:57:51.116Z,14.93
2023-02-19T19:00:23.694Z,14.81
2023-02-19T19:02:55.518Z,14.84
2023-02-19T19:05:24.617Z,14.79
2023-02-19T19:07:54.178Z,14.76
2023-02-19T19:10:24.214Z,14.86
2023-02-19T19:12:54.096Z,14.82
2023-02-19T19:15:23.378Z,15.08
2023-02-19T19:17:54.023Z,15.12
2023-02-19T19:20:24.286Z,15.11
2023-02-19T19:22:54.278Z,14.99
2023-02-19T19:25:23.888Z,15.32
2023-02-19T19:27:56.385Z,15.10
2023-02-19T19:30:25.491Z,15.09
2023-02-19T19:32:55.836Z,14.75
2023-02-19T19:35:24.823Z,14.84
2023-02-19T19:37:53.649Z,14.77
2023-02-19T19:40:22.684Z,14.78
2023-02-19T19:42:53.175Z,14.88
2023-02-19T19:45:22.209Z,14.91
2023-02-19T19:47:51.297Z,14.71
2023-02-19T19:50:21.853Z,14.89
2023-02-19T19:52:50.660Z,14.67
2023-02-19T19:55:21.461Z,14.78
2023-02-19T19:57:50.423Z,14.82
2023-02-19T20:00:20.887Z,14.98
2023-02-19T20:02:49.743Z,14.87
2023-02-19T20:05:18.783Z,15.05
2023-02-19T20:07:49.628Z,15.14
2023-02-19T20:10:20.063Z,14.80
2023-02-19T20:12:50.744Z,15.20
2023-02-19T20:15:22.831Z,14.89
2023-02-19T20:17:51.684Z,14.89
2023-02-19T20:20:22.671Z,14.67
2023-02-19T20:22:52.948Z,14.77
2023-02-19T20:25:23.259Z,14.95
2023-02-19T20:27:52.774Z,14.99
2023-02-19T20:30:24.005Z,14.23
2023-02-19T20:32:53.695Z,14.11
2023-02-19T20:35:22.585Z,13.92
2023-02-19T20:37:52.904Z,14.17
2023-02-19T20:40:24.206Z,14.38
2023-02-19T20:42:53.012Z,14.18
2023-02-19T20:45:22.039Z,14.18
2023-02-19T20:47:50.924Z,14.39
2023-02-19T20:50:20.072Z,14.56
2023-02-19T20:52:49.312Z,14.19
2023-02-19T20:55:21.088Z,14.19
2023-02-19T20:57:49.912Z,14.33
2023-02-19T21:00:19.882Z,14.29
2023-02-19T21:02:48.735Z,14.27
2023-02-19T21:05:18.080Z,14.30
2023-02-19T21:07:47.019Z,14.25
2023-02-19T21:10:15.831Z,14.43
2023-02-19T21:12:46.108Z,14.27
2023-02-19T21:15:17.656Z,14.23
2023-02-19T21:17:47.258Z,14.13
2023-02-19T21:20:17.946Z,13.77
2023-02-19T21:22:47.299Z,13.99
2023-02-19T21:25:16.144Z,13.45
2023-02-19T21:27:46.393Z,13.80
2023-02-19T21:30:15.392Z,13.62
2023-02-19T21:32:44.310Z,13.73
2023-02-19T21:35:13.138Z,13.96
2023-02-19T21:37:43.590Z,13.96
2023-02-19T21:40:13.744Z,13.84
2023-02-19T21:42:42.584Z,13.53
2023-02-19T21:45:12.853Z,13.16
2023-02-19T21:47:41.688Z,13.27
2023-02-19T21:50:10.910Z,12.98
2023-02-19T21:52:39.786Z,13.09
2023-02-19T21:55:08.902Z,12.91
2023-02-19T21:57:37.861Z,12.70
2023-02-19T22:00:08.612Z,12.63
2023-02-19T22:02:38.921Z,12.80
2023-02-19T22:05:08.337Z,13.11
2023-02-19T22:07:37.144Z,12.77
2023-02-19T22:10:07.209Z,12.99
2023-02-19T22:12:36.081Z,13.30
2023-02-19T22:15:05.253Z,13.40
2023-02-19T22:17:34.105Z,13.54
2023-02-19T22:20:04.423Z,13.41
2023-02-19T22:22:33.478Z,13.00
2023-02-19T22:25:02.564Z,13.19
2023-02-19T22:27:31.376Z,12.99
2023-02-19T22:30:00.253Z,12.91
2023-02-19T22:32:29.784Z,13.02
2023-02-19T22:34:58.842Z,13.24
2023-02-19T22:37:29.775Z,13.38
2023-02-19T22:39:58.576Z,13.00
2023-02-19T22:42:29.363Z,12.87
2023-02-19T22:44:58.241Z,12.95
2023-02-19T22:47:27.056Z,13.00
2023-02-19T22:49:55.924Z,12.95
2023-02-19T22:52:28.008Z,13.19
2023-02-19T22:54:58.495Z,13.03
2023-02-19T22:57:28.310Z,13.19
2023-02-19T22:59:57.145Z,13.27
2023-02-19T23:02:26.186Z,13.15
2023-02-19T23:04:55.008Z,13.03
2023-02-19T23:07:23.907Z,13.11
2023-02-19T23:09:52.772Z,13.18
2023-02-19T23:12:23.353Z,13.05
2023-02-19T23:14:52.224Z,13.12
2023-02-19T23:17:21.461Z,13.05
2023-02-19T23:19:50.300Z,13.00
2023-02-19T23:22:19.350Z,13.05
2023-02-19T23:24:49.429Z,13.01
2023-02-19T23:27:18.264Z,13.08
2023-02-19T23:29:48.586Z,13.22
2023-02-19T23:32:20.855Z,12.69
2023-02-19T23:34:49.685Z,12.54
2023-02-19T23:37:18.739Z,12.60
2023-02-19T23:39:47.581Z,12.88
2023-02-19T23:42:17.943Z,12.76
2023-02-19T23:44:48.636Z,12.66
2023-02-19T23:47:18.286Z,12.75
2023-02-19T23:49:47.239Z,12.49
2023-02-19T23:52:17.045Z,12.68
2023-02-19T23:54:45.869Z,12.75
2023-02-19T23:57:15.139Z,12.29
2023-02-19T23:59:44.835Z,12.71
