createdAt,value
2019-05-10T00:01:00.755Z,4.15
2019-05-10T00:03:47.915Z,4.50
2019-05-10T00:06:35.133Z,4.55
2019-05-10T00:09:05.286Z,4.60
2019-05-10T00:11:44.043Z,4.67
2019-05-10T00:14:13.554Z,4.30
2019-05-10T00:16:43.793Z,4.35
2019-05-10T00:19:13.445Z,4.20
2019-05-10T00:21:43.162Z,4.33
2019-05-10T00:24:12.816Z,4.70
2019-05-10T00:26:42.657Z,5.25
2019-05-10T00:29:12.301Z,4.80
2019-05-10T00:31:41.899Z,5.25
2019-05-10T00:34:11.558Z,5.17
2019-05-10T00:36:41.166Z,4.97
2019-05-10T00:39:10.809Z,5.20
2019-05-10T00:41:40.466Z,4.75
2019-05-10T00:44:10.113Z,6.10
2019-05-10T00:46:39.777Z,4.67
2019-05-10T00:49:09.381Z,5.10
2019-05-10T00:51:39.083Z,5.00
2019-05-10T00:54:08.783Z,5.20
2019-05-10T00:56:38.489Z,5.22
2019-05-10T00:59:08.129Z,5.50
2019-05-10T01:01:37.732Z,5.83
2019-05-10T01:05:26.082Z,5.85
2019-05-10T01:07:55.806Z,5.67
2019-05-10T01:10:25.465Z,5.67
2019-05-10T01:12:55.328Z,5.78
2019-05-10T01:15:25.015Z,6.05
2019-05-10T01:17:54.782Z,6.62
2019-05-10T01:20:24.391Z,6.03
2019-05-10T01:22:54.077Z,5.60
2019-05-10T01:25:34.538Z,5.83
2019-05-10T01:27:56.773Z,5.53
2019-05-10T01:30:26.613Z,5.93
2019-05-10T01:32:56.755Z,5.70
2019-05-10T01:35:26.596Z,6.08
2019-05-10T01:37:56.275Z,6.45
2019-05-10T01:40:26.122Z,6.65
2019-05-10T01:42:55.827Z,6.92
2019-05-10T01:45:25.507Z,6.70
2019-05-10T01:47:55.228Z,6.50
2019-05-10T01:50:24.931Z,5.92
2019-05-10T01:52:54.579Z,6.62
2019-05-10T01:55:24.210Z,6.12
2019-05-10T01:57:54.004Z,6.70
2019-05-10T02:00:23.819Z,6.28
2019-05-10T02:02:53.481Z,6.12
2019-05-10T02:05:23.240Z,5.97
2019-05-10T02:07:52.959Z,6.55
2019-05-10T02:10:22.738Z,7.37
2019-05-10T02:12:52.275Z,6.60
2019-05-10T02:15:22.157Z,7.65
2019-05-10T02:17:52.050Z,7.42
2019-05-10T02:20:21.736Z,8.00
2019-05-10T02:22:51.723Z,7.80
2019-05-10T02:25:21.398Z,8.83
2019-05-10T02:27:51.263Z,8.13
2019-05-10T02:30:21.013Z,8.70
2019-05-10T02:32:50.677Z,8.70
2019-05-10T02:35:20.318Z,9.35
2019-05-10T02:37:49.972Z,10.32
2019-05-10T02:40:20.037Z,9.45
2019-05-10T02:42:49.838Z,9.40
2019-05-10T02:45:19.943Z,10.18
2019-05-10T02:47:49.703Z,9.98
2019-05-10T02:50:19.933Z,8.73
2019-05-10T02:52:49.687Z,9.65
2019-05-10T02:55:19.513Z,10.32
2019-05-10T02:57:49.744Z,10.72
2019-05-10T03:00:19.997Z,10.98
2019-05-10T03:02:50.359Z,10.55
2019-05-10T03:05:20.018Z,11.57
2019-05-10T03:07:51.323Z,11.05
2019-05-10T03:10:21.005Z,11.08
2019-05-10T03:12:53.360Z,11.53
2019-05-10T03:15:23.234Z,12.05
2019-05-10T03:17:55.922Z,10.60
2019-05-10T03:20:26.159Z,11.68
2019-05-10T03:22:57.039Z,10.43
2019-05-10T03:25:26.795Z,10.88
2019-05-10T03:27:58.409Z,11.88
2019-05-10T03:30:28.509Z,10.25
2019-05-10T03:32:58.558Z,10.40
2019-05-10T03:35:28.397Z,9.30
2019-05-10T03:37:58.744Z,9.48
2019-05-10T03:40:29.019Z,10.05
2019-05-10T03:42:59.211Z,9.85
2019-05-10T03:45:29.468Z,10.18
2019-05-10T03:47:59.451Z,9.85
2019-05-10T03:50:29.614Z,10.95
2019-05-10T03:52:59.771Z,10.40
2019-05-10T03:55:29.970Z,9.90
2019-05-10T03:58:00.179Z,10.70
2019-05-10T04:00:30.387Z,11.45
2019-05-10T04:03:00.708Z,11.68
2019-05-10T04:05:31.020Z,11.68
2019-05-10T04:08:01.183Z,13.43
2019-05-10T04:10:31.601Z,14.38
2019-05-10T04:13:02.107Z,13.95
2019-05-10T04:15:32.263Z,14.43
2019-05-10T04:18:02.516Z,14.80
2019-05-10T04:20:32.652Z,15.28
2019-05-10T04:23:02.914Z,14.83
2019-05-10T04:25:33.155Z,15.20
2019-05-10T04:28:03.670Z,13.72
2019-05-10T04:30:34.032Z,14.18
2019-05-10T04:33:37.484Z,13.90
2019-05-10T04:36:12.062Z,11.93
2019-05-10T04:38:39.696Z,12.50
2019-05-10T04:41:10.025Z,11.85
2019-05-10T04:43:40.287Z,11.22
2019-05-10T04:46:10.502Z,11.35
2019-05-10T04:48:40.729Z,10.63
2019-05-10T04:51:11.138Z,10.03
2019-05-10T04:53:41.719Z,10.55
2019-05-10T04:56:11.777Z,10.65
2019-05-10T04:58:41.816Z,10.65
2019-05-10T05:01:12.046Z,10.30
2019-05-10T05:03:42.388Z,10.20
2019-05-10T05:06:12.752Z,10.90
2019-05-10T05:08:43.186Z,10.53
2019-05-10T05:11:13.406Z,8.83
2019-05-10T05:13:43.760Z,9.50
2019-05-10T05:16:14.105Z,9.23
2019-05-10T05:18:44.474Z,9.48
2019-05-10T05:21:14.855Z,7.92
2019-05-10T05:23:45.125Z,6.97
2019-05-10T05:26:15.525Z,6.08
2019-05-10T05:28:45.867Z,5.87
2019-05-10T05:31:15.987Z,5.42
2019-05-10T05:33:46.103Z,5.28
2019-05-10T05:36:16.405Z,4.15
2019-05-10T05:38:49.374Z,3.95
2019-05-10T05:41:18.806Z,4.17
2019-05-10T05:43:49.264Z,3.85
2019-05-10T05:46:19.639Z,5.40
2019-05-10T05:48:51.628Z,3.77
2019-05-10T05:53:51.770Z,4.58
2019-05-10T05:56:22.119Z,4.33
2019-05-10T05:58:52.155Z,4.97
2019-05-10T06:01:26.201Z,4.20
2019-05-10T06:06:23.735Z,4.00
2019-05-10T06:08:54.628Z,3.33
2019-05-10T06:11:29.740Z,4.42
2019-05-10T06:14:03.590Z,4.50
2019-05-10T06:16:30.481Z,3.87
2019-05-10T06:19:00.789Z,4.80
2019-05-10T06:21:30.858Z,3.85
2019-05-10T06:24:01.113Z,4.33
2019-05-10T06:26:31.414Z,3.67
2019-05-10T06:29:04.487Z,4.58
2019-05-10T06:31:33.633Z,3.70
2019-05-10T06:34:03.755Z,3.95
2019-05-10T06:36:34.132Z,3.52
2019-05-10T06:39:06.315Z,3.83
2019-05-10T06:44:06.022Z,3.65
2019-05-10T06:46:36.339Z,3.65
2019-05-10T06:49:09.647Z,3.92
2019-05-10T06:51:42.963Z,4.30
2019-05-10T06:54:10.641Z,4.15
2019-05-10T06:56:40.843Z,3.83
2019-05-10T06:59:13.839Z,3.72
2019-05-10T07:01:45.898Z,3.58
2019-05-10T07:06:44.380Z,3.00
2019-05-10T07:09:14.914Z,4.20
2019-05-10T07:11:45.243Z,3.33
2019-05-10T07:14:15.742Z,3.30
2019-05-10T07:16:46.242Z,3.58
2019-05-10T07:19:17.104Z,4.08
2019-05-10T07:21:51.054Z,3.30
2019-05-10T07:26:51.270Z,3.33
2019-05-10T07:29:30.025Z,3.30
2019-05-10T07:34:23.077Z,2.60
2019-05-10T07:36:53.351Z,2.45
2019-05-10T07:39:23.723Z,3.10
2019-05-10T07:41:54.037Z,2.95
2019-05-10T07:44:24.622Z,2.90
2019-05-10T07:46:58.328Z,2.90
2019-05-10T07:49:30.253Z,2.55
2019-05-10T07:52:02.077Z,2.35
2019-05-10T07:54:30.733Z,3.17
2019-05-10T07:57:01.019Z,2.55
2019-05-10T07:59:41.959Z,2.67
2019-05-10T08:02:05.960Z,2.80
2019-05-10T08:04:35.052Z,2.70
2019-05-10T08:07:07.584Z,2.72
2019-05-10T08:09:44.643Z,2.75
2019-05-10T08:12:09.846Z,2.27
2019-05-10T08:14:44.466Z,2.50
2019-05-10T08:19:42.575Z,3.08
2019-05-10T08:22:14.802Z,2.60
2019-05-10T08:24:52.713Z,2.62
2019-05-10T08:27:17.005Z,2.58
2019-05-10T08:29:52.977Z,2.37
2019-05-10T08:32:24.144Z,2.37
2019-05-10T08:37:31.057Z,2.75
2019-05-10T08:39:55.981Z,1.98
2019-05-10T08:42:41.897Z,2.45
2019-05-10T08:45:03.828Z,2.17
2019-05-10T08:47:32.173Z,2.58
2019-05-10T08:50:18.432Z,2.22
2019-05-10T08:52:34.117Z,2.58
2019-05-10T08:55:06.333Z,2.42
2019-05-10T08:57:43.398Z,2.50
2019-05-10T09:02:42.945Z,2.05
2019-05-10T09:05:13.657Z,2.35
2019-05-10T09:07:45.384Z,2.58
2019-05-10T09:10:15.889Z,2.65
2019-05-10T09:12:51.122Z,2.35
2019-05-10T09:15:18.103Z,2.33
2019-05-10T09:17:48.412Z,2.27
2019-05-10T09:20:21.778Z,2.08
2019-05-10T09:22:52.871Z,2.27
2019-05-10T09:25:28.756Z,2.40
2019-05-10T09:30:37.090Z,2.25
2019-05-10T09:33:10.349Z,2.30
2019-05-10T09:38:12.498Z,1.95
2019-05-10T09:40:51.175Z,2.40
2019-05-10T09:43:14.977Z,2.40
2019-05-10T09:45:45.341Z,2.22
2019-05-10T09:48:15.723Z,2.10
2019-05-10T09:50:46.953Z,1.92
2019-05-10T09:53:25.500Z,2.33
2019-05-10T09:55:55.330Z,2.25
2019-05-10T09:58:22.465Z,2.80
2019-05-10T10:00:52.975Z,2.40
2019-05-10T10:03:23.311Z,2.15
2019-05-10T10:05:55.073Z,2.20
2019-05-10T10:08:28.109Z,2.12
2019-05-10T10:11:01.104Z,2.10
2019-05-10T10:13:39.293Z,2.55
2019-05-10T10:16:03.930Z,2.55
2019-05-10T10:18:33.424Z,2.37
2019-05-10T10:21:03.696Z,2.20
2019-05-10T10:23:37.804Z,2.08
2019-05-10T10:28:49.787Z,1.87
2019-05-10T10:31:27.099Z,2.12
2019-05-10T10:33:58.222Z,2.25
2019-05-10T10:36:23.890Z,1.67
2019-05-10T10:38:53.983Z,1.40
2019-05-10T10:41:26.346Z,1.40
2019-05-10T10:43:58.335Z,1.40
2019-05-10T10:46:28.295Z,1.65
2019-05-10T10:48:58.472Z,1.80
2019-05-10T10:51:32.089Z,1.60
2019-05-10T10:54:00.989Z,1.55
2019-05-10T10:56:31.245Z,1.40
2019-05-10T10:59:01.621Z,1.40
2019-05-10T11:01:46.303Z,1.17
2019-05-10T11:04:07.996Z,1.00
2019-05-10T11:09:07.829Z,1.42
2019-05-10T11:11:39.268Z,1.57
2019-05-10T11:14:11.082Z,1.22
2019-05-10T11:16:41.524Z,0.98
2019-05-10T11:19:15.522Z,0.98
2019-05-10T11:21:43.794Z,1.20
2019-05-10T11:24:18.214Z,1.37
2019-05-10T11:26:46.164Z,1.12
2019-05-10T11:29:22.977Z,1.25
2019-05-10T11:32:09.056Z,1.22
2019-05-10T11:34:21.659Z,1.10
2019-05-10T11:36:52.082Z,1.25
2019-05-10T11:39:26.499Z,1.00
2019-05-10T11:44:25.949Z,0.93
2019-05-10T11:47:01.481Z,1.15
2019-05-10T11:49:43.540Z,0.93
2019-05-10T11:52:29.232Z,1.00
2019-05-10T11:55:11.412Z,1.20
2019-05-10T11:57:44.124Z,1.02
2019-05-10T12:00:24.663Z,1.00
2019-05-10T12:03:03.211Z,1.12
2019-05-10T12:05:20.506Z,0.85
2019-05-10T12:07:51.284Z,1.15
2019-05-10T12:10:24.891Z,0.82
2019-05-10T12:13:06.528Z,0.88
2019-05-10T12:15:25.665Z,0.90
2019-05-10T12:17:59.537Z,1.00
2019-05-10T12:23:03.415Z,0.80
2019-05-10T12:25:46.930Z,0.78
2019-05-10T12:30:35.343Z,0.95
2019-05-10T12:33:09.542Z,1.22
2019-05-10T12:35:41.867Z,0.93
2019-05-10T12:38:11.210Z,0.70
2019-05-10T12:40:42.492Z,0.70
2019-05-10T12:43:12.833Z,0.90
2019-05-10T12:45:43.085Z,0.82
2019-05-10T12:48:13.306Z,0.80
2019-05-10T12:50:44.223Z,0.85
2019-05-10T12:53:18.392Z,0.80
2019-05-10T12:55:46.876Z,0.90
2019-05-10T12:58:17.491Z,1.05
2019-05-10T13:00:52.525Z,0.85
2019-05-10T13:05:52.908Z,0.70
2019-05-10T13:08:22.718Z,0.90
2019-05-10T13:10:52.987Z,0.72
2019-05-10T13:13:27.121Z,0.75
2019-05-10T13:15:55.229Z,0.80
2019-05-10T13:18:49.135Z,0.90
2019-05-10T13:20:57.518Z,1.10
2019-05-10T13:23:27.788Z,0.85
2019-05-10T13:25:58.166Z,1.00
2019-05-10T13:28:28.537Z,1.05
2019-05-10T13:30:59.868Z,1.20
2019-05-10T13:33:40.716Z,1.02
2019-05-10T13:38:36.820Z,0.80
2019-05-10T13:41:04.283Z,1.15
2019-05-10T13:43:34.376Z,0.90
2019-05-10T13:46:04.562Z,0.90
2019-05-10T13:48:34.965Z,0.80
2019-05-10T13:51:05.241Z,1.00
2019-05-10T13:53:35.586Z,0.85
2019-05-10T13:56:05.784Z,0.80
2019-05-10T13:58:35.999Z,0.98
2019-05-10T14:01:12.375Z,1.55
2019-05-10T14:03:45.205Z,0.88
2019-05-10T14:08:42.972Z,1.00
2019-05-10T14:11:11.276Z,1.05
2019-05-10T14:13:43.199Z,1.20
2019-05-10T14:16:18.247Z,0.90
2019-05-10T14:18:45.157Z,0.85
2019-05-10T14:21:15.342Z,1.02
2019-05-10T14:23:45.535Z,0.78
2019-05-10T14:26:18.189Z,1.32
2019-05-10T14:28:53.263Z,0.90
2019-05-10T14:31:19.596Z,0.70
2019-05-10T14:34:14.338Z,1.25
2019-05-10T14:36:21.687Z,1.20
2019-05-10T14:38:53.986Z,1.05
2019-05-10T14:43:53.471Z,0.78
2019-05-10T14:46:23.681Z,1.10
2019-05-10T14:48:54.019Z,1.00
2019-05-10T14:51:40.384Z,0.90
2019-05-10T14:53:58.355Z,1.20
2019-05-10T14:56:28.385Z,1.10
2019-05-10T14:58:58.788Z,0.98
2019-05-10T15:01:29.402Z,1.30
2019-05-10T15:03:59.529Z,1.12
2019-05-10T15:06:30.777Z,1.10
2019-05-10T15:09:02.196Z,1.30
2019-05-10T15:11:33.265Z,1.35
2019-05-10T15:14:05.039Z,1.00
2019-05-10T15:16:35.486Z,1.10
2019-05-10T15:19:05.766Z,1.00
2019-05-10T15:21:36.084Z,1.20
2019-05-10T15:24:06.303Z,1.20
2019-05-10T15:26:37.504Z,1.20
2019-05-10T15:29:08.461Z,1.27
2019-05-10T15:31:38.985Z,0.98
2019-05-10T15:34:09.107Z,1.25
2019-05-10T15:36:39.271Z,1.40
2019-05-10T15:39:09.571Z,1.32
2019-05-10T15:41:39.868Z,1.20
2019-05-10T15:44:10.043Z,1.30
2019-05-10T15:46:42.375Z,1.10
2019-05-10T15:49:13.386Z,1.12
2019-05-10T15:51:49.083Z,0.85
2019-05-10T15:56:45.597Z,1.20
2019-05-10T15:59:19.467Z,1.10
2019-05-10T16:01:47.427Z,1.52
2019-05-10T16:04:17.929Z,1.20
2019-05-10T16:06:48.157Z,1.45
2019-05-10T16:09:19.329Z,1.20
2019-05-10T16:11:49.890Z,1.37
2019-05-10T16:14:20.043Z,1.47
2019-05-10T16:16:50.209Z,1.40
2019-05-10T16:19:20.529Z,1.67
2019-05-10T16:21:52.037Z,1.35
2019-05-10T16:24:26.481Z,1.37
2019-05-10T16:26:59.895Z,1.40
2019-05-10T16:29:26.542Z,1.62
2019-05-10T16:31:56.644Z,1.32
2019-05-10T16:34:32.360Z,1.00
2019-05-10T16:36:58.502Z,1.30
2019-05-10T16:39:28.854Z,1.40
2019-05-10T16:41:59.063Z,1.40
2019-05-10T16:44:29.542Z,1.15
2019-05-10T16:46:59.957Z,1.20
2019-05-10T16:49:30.252Z,1.07
2019-05-10T16:52:00.617Z,1.30
2019-05-10T16:54:31.119Z,1.20
2019-05-10T16:57:01.695Z,1.22
2019-05-10T16:59:35.034Z,1.45
2019-05-10T17:02:06.270Z,1.15
2019-05-10T17:04:37.854Z,1.50
2019-05-10T17:07:13.042Z,1.40
2019-05-10T17:09:39.822Z,1.70
2019-05-10T17:12:10.243Z,1.70
2019-05-10T17:14:40.380Z,1.57
2019-05-10T17:17:10.699Z,2.00
2019-05-10T17:19:41.052Z,1.92
2019-05-10T17:22:11.969Z,1.92
2019-05-10T17:24:42.592Z,2.10
2019-05-10T17:27:12.789Z,2.33
2019-05-10T17:29:44.535Z,2.27
2019-05-10T17:32:18.879Z,2.12
2019-05-10T17:34:46.759Z,2.55
2019-05-10T17:37:16.878Z,2.17
2019-05-10T17:39:47.343Z,1.98
2019-05-10T17:42:17.536Z,2.10
2019-05-10T17:44:48.116Z,1.75
2019-05-10T17:47:18.480Z,1.80
2019-05-10T17:49:48.725Z,2.22
2019-05-10T17:52:18.971Z,1.70
2019-05-10T17:54:49.311Z,1.82
2019-05-10T17:57:19.497Z,1.75
2019-05-10T17:59:53.040Z,1.60
2019-05-10T18:02:21.975Z,2.25
2019-05-10T18:04:52.176Z,1.92
2019-05-10T18:07:22.434Z,1.90
2019-05-10T18:09:52.808Z,1.55
2019-05-10T18:12:26.766Z,1.70
2019-05-10T18:14:55.862Z,1.70
2019-05-10T18:17:27.613Z,1.52
2019-05-10T18:20:02.323Z,1.45
2019-05-10T18:22:30.024Z,1.80
2019-05-10T18:25:00.258Z,1.98
2019-05-10T18:27:30.835Z,2.52
2019-05-10T18:30:01.155Z,2.35
2019-05-10T18:32:35.363Z,2.20
2019-05-10T18:35:13.124Z,2.00
2019-05-10T18:37:34.979Z,2.37
2019-05-10T18:40:09.319Z,2.55
2019-05-10T18:45:09.306Z,2.90
2019-05-10T18:47:39.547Z,2.90
2019-05-10T18:50:10.310Z,3.30
2019-05-10T18:52:40.667Z,3.10
2019-05-10T18:55:10.793Z,2.42
2019-05-10T18:57:45.310Z,2.65
2019-05-10T19:00:17.734Z,3.02
2019-05-10T19:02:49.659Z,2.75
2019-05-10T19:05:17.006Z,2.17
2019-05-10T19:07:47.213Z,2.95
2019-05-10T19:10:17.125Z,3.00
2019-05-10T19:12:47.666Z,3.10
2019-05-10T19:15:18.723Z,3.60
2019-05-10T19:17:48.783Z,2.75
2019-05-10T19:20:18.906Z,3.58
2019-05-10T19:22:49.040Z,2.75
2019-05-10T19:25:18.832Z,3.40
2019-05-10T19:27:50.841Z,3.12
2019-05-10T19:30:22.265Z,3.50
2019-05-10T19:32:56.290Z,4.05
2019-05-10T19:35:23.444Z,3.85
2019-05-10T19:37:53.209Z,4.12
2019-05-10T19:40:23.180Z,5.20
2019-05-10T19:42:52.928Z,6.10
2019-05-10T19:45:22.664Z,5.12
2019-05-10T19:47:55.652Z,6.15
2019-05-10T19:50:30.296Z,6.35
2019-05-10T19:52:58.478Z,6.53
2019-05-10T19:55:26.757Z,7.28
2019-05-10T19:57:56.624Z,7.42
2019-05-10T20:00:26.390Z,7.47
2019-05-10T20:02:56.128Z,6.60
2019-05-10T20:05:25.859Z,6.17
2019-05-10T20:07:55.581Z,5.78
2019-05-10T20:10:25.258Z,8.10
2019-05-10T20:12:54.953Z,7.28
2019-05-10T20:15:24.651Z,5.60
2019-05-10T20:17:54.316Z,6.95
2019-05-10T20:20:24.188Z,5.60
2019-05-10T20:22:54.488Z,7.08
2019-05-10T20:25:24.179Z,6.90
2019-05-10T20:27:53.961Z,7.33
2019-05-10T20:30:23.922Z,7.28
2019-05-10T20:32:53.602Z,7.80
2019-05-10T20:35:23.322Z,6.37
2019-05-10T20:38:01.333Z,7.05
2019-05-10T20:40:24.431Z,8.93
2019-05-10T20:42:54.111Z,7.75
2019-05-10T20:45:23.839Z,8.38
2019-05-10T20:47:53.614Z,11.28
2019-05-10T20:50:23.458Z,12.05
2019-05-10T20:52:53.317Z,10.18
2019-05-10T20:55:23.086Z,10.53
2019-05-10T20:57:52.808Z,13.32
2019-05-10T21:00:24.201Z,10.53
2019-05-10T21:02:54.124Z,8.70
2019-05-10T21:05:23.959Z,8.73
2019-05-10T21:07:53.587Z,10.28
2019-05-10T21:10:23.323Z,8.88
2019-05-10T21:12:52.933Z,10.72
2019-05-10T21:15:22.633Z,9.28
2019-05-10T21:17:52.441Z,9.10
2019-05-10T21:20:22.199Z,7.87
2019-05-10T21:22:51.863Z,7.17
2019-05-10T21:25:21.554Z,8.08
2019-05-10T21:27:51.284Z,6.53
2019-05-10T21:30:21.120Z,6.67
2019-05-10T21:32:50.821Z,7.90
2019-05-10T21:35:20.607Z,7.92
2019-05-10T21:37:50.215Z,8.00
2019-05-10T21:40:19.906Z,6.60
2019-05-10T21:42:49.600Z,9.25
2019-05-10T21:45:19.323Z,7.72
2019-05-10T21:47:51.558Z,8.18
2019-05-10T21:50:20.617Z,8.88
2019-05-10T21:52:50.202Z,12.20
2019-05-10T21:55:19.907Z,13.50
2019-05-10T21:57:49.825Z,13.83
2019-05-10T22:00:21.583Z,10.13
2019-05-10T22:02:51.465Z,10.18
2019-05-10T22:05:21.211Z,10.48
2019-05-10T22:07:51.002Z,10.10
2019-05-10T22:10:20.658Z,12.70
2019-05-10T22:12:50.282Z,12.10
2019-05-10T22:15:20.116Z,13.22
2019-05-10T22:17:49.795Z,14.83
2019-05-10T22:20:19.667Z,13.88
2019-05-10T22:22:49.179Z,12.68
2019-05-10T22:25:18.917Z,13.65
2019-05-10T22:27:48.729Z,11.75
2019-05-10T22:30:18.890Z,13.25
2019-05-10T22:32:48.712Z,11.90
2019-05-10T22:35:18.473Z,13.38
2019-05-10T22:37:48.175Z,10.55
2019-05-10T22:40:18.154Z,14.38
2019-05-10T22:42:47.954Z,13.75
2019-05-10T22:47:46.651Z,14.55
2019-05-10T22:50:16.876Z,12.23
2019-05-10T22:52:46.520Z,14.73
2019-05-10T22:55:16.239Z,20.05
2019-05-10T22:57:45.953Z,16.17
2019-05-10T23:00:16.373Z,14.78
2019-05-10T23:02:46.102Z,10.40
2019-05-10T23:05:15.992Z,8.43
2019-05-10T23:07:45.728Z,6.50
2019-05-10T23:10:15.814Z,6.73
2019-05-10T23:12:45.534Z,6.87
2019-05-10T23:15:15.337Z,6.80
2019-05-10T23:17:45.152Z,9.03
2019-05-10T23:20:14.891Z,8.25
2019-05-10T23:22:44.648Z,8.33
2019-05-10T23:25:14.326Z,7.22
2019-05-10T23:27:44.183Z,8.20
2019-05-10T23:30:13.944Z,9.18
2019-05-10T23:32:43.785Z,13.28
2019-05-10T23:35:13.667Z,12.50
2019-05-10T23:37:43.385Z,11.20
2019-05-10T23:40:13.188Z,9.38
2019-05-10T23:42:42.992Z,7.70
2019-05-10T23:45:13.536Z,7.45
2019-05-10T23:47:43.170Z,7.95
2019-05-10T23:52:41.937Z,9.58
2019-05-10T23:55:11.816Z,9.48
2019-05-10T23:57:41.408Z,8.93
