createdAt,value
2018-11-14T00:03:02.918Z,7.50
2018-11-14T00:06:05.828Z,7.50
2018-11-14T00:09:09.702Z,7.40
2018-11-14T00:12:12.494Z,7.50
2018-11-14T00:15:16.512Z,7.50
2018-11-14T00:18:19.296Z,7.40
2018-11-14T00:21:22.070Z,7.40
2018-11-14T00:24:24.976Z,7.40
2018-11-14T00:27:27.746Z,7.40
2018-11-14T00:30:30.540Z,7.20
2018-11-14T00:33:33.350Z,7.20
2018-11-14T00:36:36.138Z,7.10
2018-11-14T00:39:38.916Z,7.00
2018-11-14T00:42:42.300Z,7.00
2018-11-14T00:45:45.154Z,6.80
2018-11-14T00:48:47.928Z,6.80
2018-11-14T00:51:50.813Z,6.70
2018-11-14T00:54:53.608Z,6.60
2018-11-14T00:57:56.548Z,6.60
2018-11-14T01:00:59.347Z,6.70
2018-11-14T01:04:02.525Z,6.80
2018-11-14T01:07:05.369Z,6.80
2018-11-14T01:10:12.817Z,6.90
2018-11-14T01:13:15.766Z,7.00
2018-11-14T01:16:18.506Z,7.10
2018-11-14T01:19:21.290Z,7.10
2018-11-14T01:22:24.073Z,7.10
2018-11-14T01:25:26.923Z,7.20
2018-11-14T01:28:29.716Z,7.30
2018-11-14T01:31:32.514Z,7.30
2018-11-14T01:34:35.286Z,7.50
2018-11-14T01:37:38.121Z,7.40
2018-11-14T01:40:40.913Z,7.40
2018-11-14T01:43:43.694Z,7.50
2018-11-14T01:46:46.504Z,7.60
2018-11-14T01:49:49.286Z,7.70
2018-11-14T01:52:52.129Z,7.70
2018-11-14T01:55:54.970Z,7.70
2018-11-14T01:58:57.754Z,7.70
2018-11-14T02:02:00.532Z,7.90
2018-11-14T02:05:03.677Z,7.90
2018-11-14T02:08:06.484Z,7.90
2018-11-14T02:11:09.318Z,7.90
2018-11-14T02:14:12.101Z,7.90
2018-11-14T02:17:14.913Z,7.90
2018-11-14T02:20:17.749Z,8.00
2018-11-14T02:23:20.560Z,8.00
2018-11-14T02:26:23.338Z,8.10
2018-11-14T02:29:26.121Z,8.10
2018-11-14T02:32:28.913Z,8.10
2018-11-14T02:35:31.766Z,8.20
2018-11-14T02:38:34.550Z,8.10
2018-11-14T02:41:37.339Z,8.10
2018-11-14T02:44:40.137Z,8.00
2018-11-14T02:47:42.933Z,8.10
2018-11-14T02:50:45.729Z,8.10
2018-11-14T02:53:48.551Z,8.10
2018-11-14T02:56:51.441Z,8.10
2018-11-14T02:59:54.714Z,8.10
2018-11-14T03:02:57.808Z,8.10
2018-11-14T03:06:00.601Z,8.10
2018-11-14T03:09:04.554Z,8.00
2018-11-14T03:12:07.370Z,8.10
2018-11-14T03:15:12.457Z,8.00
2018-11-14T03:18:15.237Z,8.00
2018-11-14T03:21:18.051Z,8.00
2018-11-14T03:24:20.831Z,7.90
2018-11-14T03:27:23.690Z,7.90
2018-11-14T03:30:26.490Z,7.90
2018-11-14T03:33:29.313Z,7.80
2018-11-14T03:36:32.109Z,7.70
2018-11-14T03:39:35.025Z,7.70
2018-11-14T03:42:37.916Z,7.60
2018-11-14T03:45:40.737Z,7.60
2018-11-14T03:48:44.181Z,7.60
2018-11-14T03:51:47.095Z,7.60
2018-11-14T03:54:49.884Z,7.60
2018-11-14T03:57:52.845Z,7.50
2018-11-14T04:00:55.632Z,7.50
2018-11-14T04:03:58.448Z,7.50
2018-11-14T04:07:01.275Z,7.40
2018-11-14T04:10:05.426Z,7.40
2018-11-14T04:13:08.211Z,7.30
2018-11-14T04:16:11.018Z,7.30
2018-11-14T04:19:13.793Z,7.30
2018-11-14T04:22:16.858Z,7.30
2018-11-14T04:25:20.473Z,7.30
2018-11-14T04:28:23.277Z,7.30
2018-11-14T04:31:26.141Z,7.20
2018-11-14T04:34:28.958Z,7.20
2018-11-14T04:37:31.785Z,7.20
2018-11-14T04:40:34.575Z,7.10
2018-11-14T04:43:37.366Z,7.00
2018-11-14T04:46:40.228Z,6.90
2018-11-14T04:49:43.010Z,6.90
2018-11-14T04:52:46.710Z,6.80
2018-11-14T04:55:49.497Z,6.70
2018-11-14T04:58:52.385Z,6.70
2018-11-14T05:01:55.197Z,6.70
2018-11-14T05:04:57.987Z,6.70
2018-11-14T05:08:00.845Z,6.70
2018-11-14T05:11:03.654Z,6.70
2018-11-14T05:14:07.194Z,6.70
2018-11-14T05:17:09.994Z,6.70
2018-11-14T05:20:14.917Z,6.80
2018-11-14T05:23:17.706Z,6.80
2018-11-14T05:26:20.546Z,6.80
2018-11-14T05:29:23.334Z,6.80
2018-11-14T05:32:26.477Z,6.90
2018-11-14T05:35:29.271Z,6.90
2018-11-14T05:38:32.089Z,6.90
2018-11-14T05:41:34.920Z,6.90
2018-11-14T05:44:37.706Z,6.80
2018-11-14T05:47:40.482Z,6.90
2018-11-14T05:50:43.284Z,6.90
2018-11-14T05:53:46.353Z,6.90
2018-11-14T05:56:49.259Z,6.90
2018-11-14T05:59:52.826Z,7.00
2018-11-14T06:02:56.925Z,7.00
2018-11-14T06:06:00.457Z,7.00
2018-11-14T06:09:04.517Z,7.00
2018-11-14T06:12:08.845Z,7.00
2018-11-14T06:15:14.036Z,7.00
2018-11-14T06:18:18.705Z,7.00
2018-11-14T06:21:22.421Z,7.00
2018-11-14T06:24:26.713Z,7.00
2018-11-14T06:27:32.086Z,7.00
2018-11-14T06:30:36.757Z,7.00
2018-11-14T06:33:41.817Z,7.00
2018-11-14T06:36:45.289Z,7.00
2018-11-14T06:39:49.591Z,7.00
2018-11-14T06:42:53.490Z,7.00
2018-11-14T06:45:57.057Z,7.00
2018-11-14T06:49:01.273Z,7.00
2018-11-14T06:52:05.358Z,7.00
2018-11-14T06:55:10.383Z,7.00
2018-11-14T06:58:13.357Z,7.00
2018-11-14T07:01:17.062Z,7.00
2018-11-14T07:04:20.778Z,7.00
2018-11-14T07:07:25.549Z,7.00
2018-11-14T07:10:30.970Z,7.00
2018-11-14T07:13:33.941Z,7.10
2018-11-14T07:16:37.444Z,7.10
2018-11-14T07:19:40.449Z,7.10
2018-11-14T07:22:44.142Z,7.10
2018-11-14T07:25:47.233Z,7.10
2018-11-14T07:28:50.203Z,7.20
2018-11-14T07:31:53.203Z,7.20
2018-11-14T07:34:56.330Z,7.20
2018-11-14T07:39:08.755Z,7.30
2018-11-14T07:42:11.813Z,7.30
2018-11-14T07:45:15.953Z,7.20
2018-11-14T07:48:19.538Z,7.20
2018-11-14T07:51:23.803Z,7.30
2018-11-14T07:54:27.840Z,7.20
2018-11-14T07:57:32.448Z,7.20
2018-11-14T08:00:36.086Z,7.10
2018-11-14T08:03:40.945Z,7.20
2018-11-14T08:06:45.229Z,7.20
2018-11-14T08:09:49.905Z,7.20
2018-11-14T08:12:53.122Z,7.30
2018-11-14T08:15:57.954Z,7.20
2018-11-14T08:19:01.682Z,7.20
2018-11-14T08:22:06.029Z,7.20
2018-11-14T08:25:09.353Z,7.20
2018-11-14T08:28:14.658Z,7.30
2018-11-14T08:31:18.162Z,7.30
2018-11-14T08:34:22.044Z,7.30
2018-11-14T08:37:25.900Z,7.40
2018-11-14T08:40:30.322Z,7.40
2018-11-14T08:43:33.473Z,7.40
2018-11-14T08:46:38.163Z,7.40
2018-11-14T08:49:43.226Z,7.50
2018-11-14T08:52:46.298Z,7.60
2018-11-14T08:55:49.425Z,7.70
2018-11-14T08:58:52.970Z,7.70
2018-11-14T09:01:57.141Z,7.50
2018-11-14T09:05:00.205Z,7.60
2018-11-14T09:08:04.505Z,7.70
2018-11-14T09:11:20.027Z,7.90
2018-11-14T09:14:23.033Z,8.00
2018-11-14T09:17:26.926Z,7.90
2018-11-14T09:20:30.986Z,7.90
2018-11-14T09:23:35.305Z,7.90
2018-11-14T09:26:39.281Z,8.10
2018-11-14T09:29:42.862Z,8.30
2018-11-14T09:32:47.107Z,8.20
2018-11-14T09:35:50.685Z,8.00
2018-11-14T09:38:55.506Z,8.00
2018-11-14T09:41:59.248Z,8.00
2018-11-14T09:45:02.966Z,8.10
2018-11-14T09:48:06.741Z,8.00
2018-11-14T09:51:10.414Z,8.00
2018-11-14T09:54:14.609Z,8.20
2018-11-14T09:57:18.137Z,8.00
2018-11-14T10:00:29.033Z,7.80
2018-11-14T10:03:33.162Z,7.80
2018-11-14T10:06:36.162Z,7.90
2018-11-14T10:09:39.968Z,8.00
2018-11-14T10:12:43.813Z,7.80
2018-11-14T10:15:48.015Z,8.00
2018-11-14T10:18:51.502Z,8.30
2018-11-14T10:21:55.254Z,8.30
2018-11-14T10:24:59.851Z,8.10
2018-11-14T10:28:04.127Z,8.10
2018-11-14T10:31:08.590Z,8.40
2018-11-14T10:34:11.565Z,8.20
2018-11-14T10:37:15.613Z,8.10
2018-11-14T10:40:23.441Z,8.30
2018-11-14T10:43:27.574Z,8.40
2018-11-14T10:46:31.838Z,8.30
2018-11-14T10:49:35.577Z,8.40
2018-11-14T10:52:39.529Z,8.20
2018-11-14T10:55:43.485Z,8.10
2018-11-14T10:58:48.090Z,8.30
2018-11-14T11:01:56.506Z,8.50
2018-11-14T11:05:04.858Z,8.60
2018-11-14T11:08:14.897Z,8.80
2018-11-14T11:12:22.258Z,8.70
2018-11-14T11:15:31.334Z,8.90
2018-11-14T11:18:36.101Z,9.30
2018-11-14T11:21:40.086Z,9.40
2018-11-14T11:24:43.147Z,9.60
2018-11-14T11:27:48.216Z,9.10
2018-11-14T11:30:52.903Z,8.80
2018-11-14T11:33:56.534Z,8.80
2018-11-14T11:36:59.666Z,9.10
2018-11-14T11:40:04.022Z,9.30
2018-11-14T11:43:07.701Z,9.40
2018-11-14T11:46:11.997Z,9.60
2018-11-14T11:49:16.213Z,9.40
2018-11-14T11:52:19.993Z,9.60
2018-11-14T11:55:23.469Z,9.80
2018-11-14T11:58:26.462Z,9.90
2018-11-14T12:01:30.065Z,9.70
2018-11-14T12:04:34.719Z,10.00
2018-11-14T12:07:37.874Z,9.70
2018-11-14T12:10:40.929Z,9.50
2018-11-14T12:13:44.231Z,9.30
2018-11-14T12:16:47.408Z,9.40
2018-11-14T12:19:50.530Z,9.60
2018-11-14T12:22:53.655Z,9.80
2018-11-14T12:25:56.894Z,9.70
2018-11-14T12:29:00.526Z,9.70
2018-11-14T12:32:04.133Z,9.70
2018-11-14T12:35:09.030Z,9.80
2018-11-14T12:38:12.460Z,9.70
2018-11-14T12:41:15.463Z,9.60
2018-11-14T12:44:18.719Z,9.60
2018-11-14T12:47:21.878Z,9.60
2018-11-14T12:50:24.901Z,9.60
2018-11-14T12:53:27.959Z,9.80
2018-11-14T12:56:30.992Z,9.70
2018-11-14T12:59:34.109Z,9.90
2018-11-14T13:02:37.407Z,9.90
2018-11-14T13:05:40.443Z,9.70
2018-11-14T13:08:43.563Z,9.50
2018-11-14T13:11:46.615Z,9.50
2018-11-14T13:14:49.654Z,9.50
2018-11-14T13:17:52.908Z,9.50
2018-11-14T13:20:56.035Z,9.50
2018-11-14T13:23:59.195Z,9.60
2018-11-14T13:27:02.319Z,9.80
2018-11-14T13:30:07.736Z,9.60
2018-11-14T13:33:10.862Z,9.40
2018-11-14T13:36:13.915Z,9.40
2018-11-14T13:39:16.941Z,9.40
2018-11-14T13:42:20.437Z,9.40
2018-11-14T13:45:23.646Z,9.40
2018-11-14T13:48:26.707Z,9.50
2018-11-14T13:51:30.387Z,9.50
2018-11-14T13:54:33.487Z,9.50
2018-11-14T13:57:36.484Z,9.40
2018-11-14T14:00:39.508Z,9.20
2018-11-14T14:03:42.567Z,9.20
2018-11-14T14:06:46.001Z,9.00
2018-11-14T14:09:49.108Z,8.80
2018-11-14T14:12:53.526Z,8.80
2018-11-14T14:15:57.239Z,8.70
2018-11-14T14:19:00.310Z,8.70
2018-11-14T14:22:03.405Z,8.70
2018-11-14T14:25:07.827Z,8.60
2018-11-14T14:28:12.566Z,8.50
2018-11-14T14:31:15.727Z,8.40
2018-11-14T14:34:19.567Z,8.40
2018-11-14T14:37:22.831Z,8.30
2018-11-14T14:40:26.157Z,8.20
2018-11-14T14:43:30.039Z,8.10
2018-11-14T14:46:33.675Z,8.20
2018-11-14T14:49:36.747Z,8.10
2018-11-14T14:52:40.679Z,8.20
2018-11-14T14:55:43.735Z,8.30
2018-11-14T14:58:47.066Z,8.30
2018-11-14T15:01:50.134Z,8.30
2018-11-14T15:04:53.563Z,8.30
2018-11-14T15:07:56.831Z,8.40
2018-11-14T15:11:00.271Z,8.30
2018-11-14T15:14:03.399Z,8.30
2018-11-14T15:17:06.558Z,8.30
2018-11-14T15:20:13.063Z,8.30
2018-11-14T15:23:16.215Z,8.30
2018-11-14T15:26:19.280Z,8.30
2018-11-14T15:29:22.710Z,8.30
2018-11-14T15:32:25.743Z,8.30
2018-11-14T15:35:28.791Z,8.20
2018-11-14T15:38:31.851Z,8.30
2018-11-14T15:41:34.971Z,8.50
2018-11-14T15:44:38.033Z,8.40
2018-11-14T15:47:41.738Z,8.30
2018-11-14T15:50:44.731Z,8.30
2018-11-14T15:53:48.898Z,8.30
2018-11-14T15:56:51.991Z,8.20
2018-11-14T15:59:55.131Z,8.30
2018-11-14T16:02:58.119Z,8.20
2018-11-14T16:06:01.116Z,8.30
2018-11-14T16:09:07.071Z,8.30
2018-11-14T16:12:10.063Z,8.40
2018-11-14T16:15:14.279Z,8.30
2018-11-14T16:18:17.384Z,8.30
2018-11-14T16:21:20.466Z,8.20
2018-11-14T16:24:23.483Z,8.20
2018-11-14T16:27:26.542Z,8.20
2018-11-14T16:30:31.411Z,8.20
2018-11-14T16:33:34.911Z,8.10
2018-11-14T16:36:38.227Z,8.10
2018-11-14T16:39:41.370Z,7.90
2018-11-14T16:42:44.885Z,7.80
2018-11-14T16:45:48.562Z,7.70
2018-11-14T16:48:51.978Z,7.60
2018-11-14T16:51:54.974Z,7.50
2018-11-14T16:54:57.962Z,7.40
2018-11-14T16:58:00.951Z,7.40
2018-11-14T17:01:04.151Z,7.30
2018-11-14T17:04:07.322Z,7.20
2018-11-14T17:07:10.334Z,7.20
2018-11-14T17:10:17.827Z,7.20
2018-11-14T17:13:20.815Z,7.10
2018-11-14T17:16:23.915Z,7.00
2018-11-14T17:19:27.007Z,6.90
2018-11-14T17:22:30.607Z,6.80
2018-11-14T17:25:33.753Z,6.70
2018-11-14T17:28:36.828Z,6.60
2018-11-14T17:31:39.860Z,6.50
2018-11-14T17:34:43.587Z,6.40
2018-11-14T17:37:47.294Z,6.30
2018-11-14T17:40:50.282Z,6.20
2018-11-14T17:43:54.094Z,6.10
2018-11-14T17:46:57.182Z,6.00
2018-11-14T17:50:01.389Z,5.90
2018-11-14T17:53:04.600Z,5.90
2018-11-14T17:56:07.588Z,5.80
2018-11-14T17:59:11.010Z,5.80
2018-11-14T18:02:14.938Z,5.70
2018-11-14T18:05:20.862Z,5.70
2018-11-14T18:08:25.081Z,5.70
2018-11-14T18:11:28.589Z,5.60
2018-11-14T18:14:31.614Z,5.50
2018-11-14T18:17:34.785Z,5.50
2018-11-14T18:20:37.753Z,5.40
2018-11-14T18:23:42.385Z,5.40
2018-11-14T18:26:46.556Z,5.40
2018-11-14T18:29:50.876Z,5.30
2018-11-14T18:32:54.655Z,5.30
2018-11-14T18:35:58.842Z,5.30
2018-11-14T18:39:03.529Z,5.30
2018-11-14T18:42:06.546Z,5.30
2018-11-14T18:45:12.997Z,5.30
2018-11-14T18:48:16.862Z,5.20
2018-11-14T18:51:20.563Z,5.20
2018-11-14T18:54:24.570Z,5.20
2018-11-14T18:57:28.504Z,5.20
2018-11-14T19:00:33.536Z,5.20
2018-11-14T19:03:37.606Z,5.20
2018-11-14T19:06:41.231Z,5.10
2018-11-14T19:09:44.766Z,5.10
2018-11-14T19:12:48.953Z,5.10
2018-11-14T19:15:51.855Z,5.00
2018-11-14T19:18:55.428Z,5.00
2018-11-14T19:21:58.937Z,5.00
2018-11-14T19:25:03.061Z,5.00
2018-11-14T19:28:06.865Z,5.00
2018-11-14T19:31:09.905Z,5.00
2018-11-14T19:34:14.526Z,5.00
2018-11-14T19:37:17.574Z,5.00
2018-11-14T19:40:22.452Z,4.90
2018-11-14T19:43:26.078Z,4.90
2018-11-14T19:46:32.917Z,4.90
2018-11-14T19:49:37.671Z,4.90
2018-11-14T19:52:41.467Z,4.90
2018-11-14T19:55:45.146Z,4.90
2018-11-14T19:58:49.844Z,5.00
2018-11-14T20:01:55.386Z,4.80
2018-11-14T20:04:58.370Z,4.90
2018-11-14T20:08:02.783Z,4.90
2018-11-14T20:11:06.870Z,4.90
2018-11-14T20:14:10.450Z,4.90
2018-11-14T20:17:15.550Z,4.90
2018-11-14T20:20:21.299Z,4.90
2018-11-14T20:23:25.586Z,4.90
2018-11-14T20:26:29.859Z,4.90
2018-11-14T20:29:33.489Z,5.00
2018-11-14T20:32:36.757Z,5.00
2018-11-14T20:35:41.071Z,4.90
2018-11-14T20:38:45.090Z,5.00
2018-11-14T20:41:49.124Z,5.00
2018-11-14T20:44:53.649Z,4.90
2018-11-14T20:47:56.709Z,4.90
2018-11-14T20:51:00.339Z,5.00
2018-11-14T20:54:04.576Z,5.00
2018-11-14T20:57:08.422Z,5.10
2018-11-14T21:00:17.097Z,5.10
2018-11-14T21:03:22.353Z,5.10
2018-11-14T21:06:26.746Z,5.10
2018-11-14T21:09:30.577Z,5.00
2018-11-14T21:12:34.881Z,5.20
2018-11-14T21:15:39.497Z,5.10
2018-11-14T21:18:44.438Z,5.10
2018-11-14T21:21:47.906Z,5.10
2018-11-14T21:24:53.131Z,5.10
2018-11-14T21:27:56.550Z,5.10
2018-11-14T21:31:01.313Z,5.10
2018-11-14T21:34:05.841Z,5.10
2018-11-14T21:37:10.137Z,5.10
2018-11-14T21:40:13.437Z,5.10
2018-11-14T21:43:16.925Z,5.00
2018-11-14T21:46:19.967Z,5.10
2018-11-14T21:49:26.908Z,5.10
2018-11-14T21:52:31.071Z,5.10
2018-11-14T21:55:34.705Z,5.10
2018-11-14T21:58:38.176Z,5.10
2018-11-14T22:01:42.380Z,5.10
2018-11-14T22:04:46.677Z,5.10
2018-11-14T22:07:50.273Z,5.10
2018-11-14T22:10:53.753Z,5.10
2018-11-14T22:13:57.341Z,5.00
2018-11-14T22:17:02.369Z,5.00
2018-11-14T22:20:07.298Z,5.00
2018-11-14T22:23:10.349Z,5.00
2018-11-14T22:26:13.998Z,5.00
2018-11-14T22:29:17.505Z,5.00
2018-11-14T22:32:21.058Z,5.00
2018-11-14T22:35:26.304Z,5.00
2018-11-14T22:38:29.715Z,5.10
2018-11-14T22:41:33.646Z,5.00
2018-11-14T22:44:36.653Z,4.90
2018-11-14T22:47:41.399Z,4.90
2018-11-14T22:50:44.537Z,4.90
2018-11-14T22:53:48.633Z,4.80
2018-11-14T22:56:53.130Z,4.80
2018-11-14T22:59:56.924Z,4.80
2018-11-14T23:03:01.730Z,4.80
2018-11-14T23:06:05.668Z,4.80
2018-11-14T23:09:12.157Z,4.80
2018-11-14T23:12:16.060Z,4.70
2018-11-14T23:15:21.045Z,4.60
2018-11-14T23:18:24.169Z,4.60
2018-11-14T23:21:29.037Z,4.60
2018-11-14T23:24:33.010Z,4.50
2018-11-14T23:27:36.065Z,4.50
2018-11-14T23:30:39.487Z,4.50
2018-11-14T23:33:44.498Z,4.50
2018-11-14T23:36:48.641Z,4.50
2018-11-14T23:39:52.194Z,4.50
2018-11-14T23:42:56.493Z,4.50
2018-11-14T23:46:00.049Z,4.50
2018-11-14T23:49:04.217Z,4.60
2018-11-14T23:52:07.734Z,4.60
2018-11-14T23:55:10.777Z,4.60
2018-11-14T23:58:14.595Z,4.60
