createdAt,value
2023-06-18T00:02:07.001Z,17.88
2023-06-18T00:05:53.543Z,17.86
2023-06-18T00:08:43.988Z,17.82
2023-06-18T00:12:00.906Z,17.81
2023-06-18T00:14:31.582Z,17.78
2023-06-18T00:17:58.680Z,17.78
2023-06-18T00:22:08.110Z,17.78
2023-06-18T00:25:43.269Z,17.75
2023-06-18T00:28:37.715Z,17.72
2023-06-18T00:31:54.469Z,17.68
2023-06-18T00:34:56.475Z,17.65
2023-06-18T00:38:28.484Z,17.68
2023-06-18T00:41:29.205Z,17.64
2023-06-18T00:44:22.228Z,17.58
2023-06-18T00:47:20.973Z,17.59
2023-06-18T00:49:53.566Z,17.64
2023-06-18T00:53:44.633Z,17.64
2023-06-18T00:56:31.112Z,17.68
2023-06-18T00:59:29.499Z,17.70
2023-06-18T01:02:15.350Z,17.70
2023-06-18T01:05:14.684Z,17.68
2023-06-18T01:07:55.363Z,17.66
2023-06-18T01:11:13.793Z,17.67
2023-06-18T01:13:43.133Z,17.63
2023-06-18T01:16:17.648Z,17.60
2023-06-18T01:19:33.510Z,17.55
2023-06-18T01:22:35.998Z,17.51
2023-06-18T01:25:45.136Z,17.46
2023-06-18T01:28:17.836Z,17.38
2023-06-18T01:30:55.789Z,17.33
2023-06-18T01:33:35.963Z,17.28
2023-06-18T01:37:01.304Z,17.21
2023-06-18T01:40:38.511Z,17.23
2023-06-18T01:44:11.324Z,17.20
2023-06-18T01:47:02.182Z,17.13
2023-06-18T01:49:58.152Z,17.08
2023-06-18T01:52:59.937Z,17.09
2023-06-18T01:56:10.705Z,17.05
2023-06-18T01:59:03.052Z,17.03
2023-06-18T02:02:10.590Z,17.09
2023-06-18T02:05:48.912Z,17.07
2023-06-18T02:08:43.026Z,17.02
2023-06-18T02:11:13.389Z,17.02
2023-06-18T02:14:08.740Z,17.06
2023-06-18T02:17:04.636Z,17.07
2023-06-18T02:19:34.557Z,17.05
2023-06-18T02:22:34.622Z,17.08
2023-06-18T02:25:29.714Z,17.18
2023-06-18T02:28:26.403Z,17.32
2023-06-18T02:31:40.558Z,17.54
2023-06-18T02:34:32.553Z,17.62
2023-06-18T02:37:46.800Z,17.67
2023-06-18T02:41:18.619Z,17.70
2023-06-18T02:44:16.942Z,17.83
2023-06-18T02:47:08.542Z,17.78
2023-06-18T02:50:11.542Z,17.77
2023-06-18T02:53:18.650Z,17.85
2023-06-18T02:56:36.626Z,18.13
2023-06-18T02:59:43.108Z,18.40
2023-06-18T03:02:58.636Z,18.63
2023-06-18T03:06:06.402Z,18.93
2023-06-18T03:10:24.318Z,19.12
2023-06-18T03:13:46.726Z,19.19
2023-06-18T03:16:58.885Z,19.89
2023-06-18T03:20:13.049Z,20.12
2023-06-18T03:24:13.981Z,20.49
2023-06-18T03:27:12.105Z,20.68
2023-06-18T03:30:30.226Z,20.99
2023-06-18T03:33:03.123Z,20.97
2023-06-18T03:37:40.811Z,21.10
2023-06-18T03:40:53.388Z,21.45
2023-06-18T03:44:17.698Z,21.86
2023-06-18T03:48:06.762Z,22.09
2023-06-18T03:51:06.986Z,21.81
2023-06-18T03:54:54.861Z,22.34
2023-06-18T03:58:31.981Z,22.37
2023-06-18T04:01:40.782Z,22.59
2023-06-18T04:04:11.296Z,22.70
2023-06-18T04:07:20.499Z,22.76
2023-06-18T04:10:17.759Z,22.56
2023-06-18T04:16:34.033Z,22.42
2023-06-18T04:19:05.590Z,22.65
2023-06-18T04:22:36.637Z,23.16
2023-06-18T04:26:23.501Z,23.39
2023-06-18T04:28:52.160Z,23.17
2023-06-18T04:31:44.938Z,23.08
2023-06-18T04:34:25.206Z,23.28
2023-06-18T04:37:45.598Z,23.49
2023-06-18T04:40:17.343Z,23.32
2023-06-18T04:42:57.870Z,23.06
2023-06-18T04:45:57.855Z,23.44
2023-06-18T04:48:47.382Z,23.30
2023-06-18T04:51:29.477Z,23.82
2023-06-18T04:54:06.595Z,24.27
2023-06-18T04:57:11.343Z,24.14
2023-06-18T04:59:42.029Z,23.89
2023-06-18T05:02:12.436Z,23.81
2023-06-18T05:04:42.993Z,23.82
2023-06-18T05:07:11.592Z,24.27
2023-06-18T05:09:44.511Z,23.82
2023-06-18T05:12:19.581Z,23.73
2023-06-18T05:15:12.047Z,24.23
2023-06-18T05:17:53.673Z,24.43
2023-06-18T05:20:27.908Z,24.57
2023-06-18T05:26:32.819Z,24.87
2023-06-18T05:29:25.728Z,24.84
2023-06-18T05:32:22.491Z,25.64
2023-06-18T05:38:21.669Z,25.59
2023-06-18T05:41:11.564Z,25.50
2023-06-18T05:44:33.126Z,25.40
2023-06-18T05:47:02.521Z,25.04
2023-06-18T05:50:10.311Z,24.74
2023-06-18T05:53:23.403Z,26.01
2023-06-18T05:56:15.401Z,25.73
2023-06-18T05:58:43.433Z,25.45
2023-06-18T06:01:16.157Z,25.73
2023-06-18T06:03:57.008Z,25.68
2023-06-18T06:06:30.750Z,26.15
2023-06-18T06:09:03.161Z,25.98
2023-06-18T06:12:04.801Z,26.08
2023-06-18T06:14:33.580Z,26.62
2023-06-18T06:17:02.643Z,26.57
2023-06-18T06:19:33.881Z,26.65
2023-06-18T06:22:04.740Z,26.61
2023-06-18T06:24:34.746Z,26.27
2023-06-18T06:27:07.162Z,26.70
2023-06-18T06:29:40.739Z,27.01
2023-06-18T06:32:33.363Z,26.94
2023-06-18T06:35:29.222Z,26.91
2023-06-18T06:38:11.361Z,26.95
2023-06-18T06:41:00.858Z,26.60
2023-06-18T06:43:59.269Z,26.68
2023-06-18T06:46:42.305Z,27.26
2023-06-18T06:49:35.089Z,27.19
2023-06-18T06:52:22.250Z,27.18
2023-06-18T06:54:51.650Z,27.15
2023-06-18T06:57:42.502Z,27.16
2023-06-18T07:00:17.542Z,27.20
2023-06-18T07:02:52.640Z,27.22
2023-06-18T07:05:41.098Z,27.60
2023-06-18T07:08:13.755Z,27.14
2023-06-18T07:10:42.591Z,26.97
2023-06-18T07:13:11.893Z,26.94
2023-06-18T07:15:42.330Z,27.13
2023-06-18T07:18:10.626Z,27.48
2023-06-18T07:20:42.049Z,26.72
2023-06-18T07:23:10.093Z,27.26
2023-06-18T07:25:40.866Z,27.18
2023-06-18T07:28:10.608Z,26.98
2023-06-18T07:30:40.771Z,27.74
2023-06-18T07:33:09.639Z,27.60
2023-06-18T07:35:37.616Z,27.42
2023-06-18T07:38:06.892Z,27.77
2023-06-18T07:40:38.537Z,27.79
2023-06-18T07:43:30.882Z,27.93
2023-06-18T07:45:59.477Z,28.05
2023-06-18T07:48:27.981Z,27.42
2023-06-18T07:50:57.993Z,27.83
2023-06-18T07:53:26.247Z,28.09
2023-06-18T07:56:14.384Z,28.41
2023-06-18T07:58:52.634Z,28.06
2023-06-18T08:01:30.001Z,28.05
2023-06-18T08:04:02.857Z,28.24
2023-06-18T08:06:33.349Z,27.94
2023-06-18T08:09:03.214Z,28.21
2023-06-18T08:11:31.622Z,28.12
2023-06-18T08:14:03.129Z,27.97
2023-06-18T08:16:30.988Z,27.59
2023-06-18T08:19:03.723Z,27.97
2023-06-18T08:21:32.455Z,27.89
2023-06-18T08:24:03.016Z,28.18
2023-06-18T08:26:31.864Z,28.16
2023-06-18T08:29:06.525Z,28.19
2023-06-18T08:31:41.636Z,28.29
2023-06-18T08:34:12.080Z,28.32
2023-06-18T08:37:13.172Z,28.58
2023-06-18T08:39:42.387Z,28.44
2023-06-18T08:42:18.445Z,28.16
2023-06-18T08:45:09.161Z,28.12
2023-06-18T08:47:43.548Z,28.61
2023-06-18T08:50:13.425Z,28.51
2023-06-18T08:52:49.460Z,28.23
2023-06-18T08:55:18.302Z,28.39
2023-06-18T08:58:00.887Z,28.30
2023-06-18T09:00:51.854Z,28.32
2023-06-18T09:03:21.805Z,28.21
2023-06-18T09:05:52.281Z,28.53
2023-06-18T09:08:24.072Z,28.47
2023-06-18T09:10:56.376Z,28.67
2023-06-18T09:13:25.534Z,28.35
2023-06-18T09:15:57.424Z,28.53
2023-06-18T09:18:26.583Z,28.37
2023-06-18T09:21:55.572Z,28.78
2023-06-18T09:24:59.096Z,29.19
2023-06-18T09:27:34.512Z,29.28
2023-06-18T09:30:07.036Z,28.95
2023-06-18T09:32:46.963Z,29.00
2023-06-18T09:35:24.242Z,28.94
2023-06-18T09:37:53.301Z,28.81
2023-06-18T09:40:26.311Z,28.94
2023-06-18T09:42:54.804Z,29.01
2023-06-18T09:45:28.988Z,28.97
2023-06-18T09:48:05.228Z,29.31
2023-06-18T09:50:59.908Z,29.00
2023-06-18T09:53:29.284Z,28.77
2023-06-18T09:56:17.485Z,29.03
2023-06-18T09:58:54.002Z,29.09
2023-06-18T10:01:49.917Z,29.06
2023-06-18T10:04:45.362Z,29.55
2023-06-18T10:07:18.304Z,29.01
2023-06-18T10:09:52.948Z,28.90
2023-06-18T10:12:24.412Z,29.40
2023-06-18T10:14:57.853Z,29.30
2023-06-18T10:17:35.328Z,29.00
2023-06-18T10:20:10.849Z,29.22
2023-06-18T10:22:50.189Z,29.25
2023-06-18T10:25:18.978Z,29.33
2023-06-18T10:27:47.168Z,29.36
2023-06-18T10:30:24.464Z,29.65
2023-06-18T10:32:59.914Z,29.16
2023-06-18T10:35:30.787Z,28.95
2023-06-18T10:38:01.147Z,28.56
2023-06-18T10:40:30.435Z,29.21
2023-06-18T10:43:10.408Z,29.91
2023-06-18T10:46:13.110Z,29.66
2023-06-18T10:48:41.806Z,29.33
2023-06-18T10:51:22.571Z,29.44
2023-06-18T10:54:39.126Z,29.57
2023-06-18T10:57:11.822Z,29.66
2023-06-18T10:59:45.602Z,29.59
2023-06-18T11:02:14.826Z,28.97
2023-06-18T11:04:43.158Z,28.58
2023-06-18T11:07:28.121Z,29.13
2023-06-18T11:10:05.247Z,29.26
2023-06-18T11:12:40.224Z,29.07
2023-06-18T11:15:20.121Z,29.30
2023-06-18T11:17:56.491Z,29.00
2023-06-18T11:20:26.313Z,29.04
2023-06-18T11:22:58.015Z,29.32
2023-06-18T11:25:28.540Z,29.06
2023-06-18T11:28:04.394Z,29.32
2023-06-18T11:30:44.689Z,29.56
2023-06-18T11:33:31.020Z,28.96
2023-06-18T11:36:13.301Z,28.40
2023-06-18T11:38:41.968Z,28.61
2023-06-18T11:41:10.660Z,28.81
2023-06-18T11:43:51.013Z,28.89
2023-06-18T11:46:29.588Z,29.18
2023-06-18T11:48:59.826Z,29.32
2023-06-18T11:51:32.367Z,29.24
2023-06-18T11:54:03.181Z,29.25
2023-06-18T11:56:44.218Z,29.21
2023-06-18T11:59:13.780Z,29.12
2023-06-18T12:01:47.512Z,29.03
2023-06-18T12:04:17.484Z,28.99
2023-06-18T12:06:47.265Z,29.19
2023-06-18T12:09:18.291Z,29.24
2023-06-18T12:12:42.583Z,28.95
2023-06-18T12:15:58.127Z,29.14
2023-06-18T12:18:50.779Z,29.03
2023-06-18T12:21:39.399Z,29.03
2023-06-18T12:24:08.401Z,28.84
2023-06-18T12:27:27.251Z,28.50
2023-06-18T12:30:00.484Z,29.05
2023-06-18T12:33:01.212Z,28.98
2023-06-18T12:35:34.007Z,28.99
2023-06-18T12:38:58.141Z,28.89
2023-06-18T12:42:14.588Z,28.91
2023-06-18T12:44:52.460Z,29.20
2023-06-18T12:47:22.998Z,29.05
2023-06-18T12:49:51.474Z,28.88
2023-06-18T12:52:20.764Z,28.81
2023-06-18T12:54:52.093Z,28.63
2023-06-18T12:57:29.624Z,28.73
2023-06-18T12:59:58.866Z,28.73
2023-06-18T13:02:28.029Z,28.75
2023-06-18T13:05:01.522Z,28.71
2023-06-18T13:07:35.486Z,28.70
2023-06-18T13:10:04.810Z,28.68
2023-06-18T13:15:04.599Z,28.70
2023-06-18T13:17:39.373Z,28.54
2023-06-18T13:20:13.692Z,28.26
2023-06-18T13:22:42.889Z,28.31
2023-06-18T13:25:12.919Z,28.41
2023-06-18T13:27:43.068Z,28.55
2023-06-18T13:30:35.123Z,28.56
2023-06-18T13:33:47.282Z,28.61
2023-06-18T13:36:15.679Z,28.54
2023-06-18T13:38:47.196Z,28.55
2023-06-18T13:41:16.662Z,28.45
2023-06-18T13:43:46.373Z,28.36
2023-06-18T13:46:16.568Z,28.42
2023-06-18T13:48:46.555Z,28.33
2023-06-18T13:51:16.797Z,28.14
2023-06-18T13:53:48.945Z,28.11
2023-06-18T13:56:18.084Z,28.12
2023-06-18T13:58:46.878Z,28.14
2023-06-18T14:01:18.281Z,28.34
2023-06-18T14:03:49.671Z,28.25
2023-06-18T14:06:19.294Z,28.04
2023-06-18T14:08:49.219Z,27.92
2023-06-18T14:11:43.524Z,27.84
2023-06-18T14:14:16.402Z,27.85
2023-06-18T14:16:46.955Z,27.79
2023-06-18T14:19:18.460Z,27.75
2023-06-18T14:21:48.409Z,27.63
2023-06-18T14:24:16.030Z,27.64
2023-06-18T14:26:46.211Z,27.68
2023-06-18T14:29:17.666Z,27.55
2023-06-18T14:31:53.114Z,27.53
2023-06-18T14:34:21.948Z,27.48
2023-06-18T14:36:57.125Z,27.64
2023-06-18T14:39:34.108Z,27.63
2023-06-18T14:42:10.570Z,27.49
2023-06-18T14:45:09.795Z,27.49
2023-06-18T14:47:57.782Z,27.26
2023-06-18T14:50:30.998Z,26.96
2023-06-18T14:53:01.286Z,27.02
2023-06-18T14:55:34.968Z,27.15
2023-06-18T14:58:25.017Z,27.21
2023-06-18T15:00:56.017Z,27.10
2023-06-18T15:03:34.886Z,26.79
2023-06-18T15:07:18.748Z,26.87
2023-06-18T15:10:07.938Z,26.89
2023-06-18T15:13:18.513Z,26.76
2023-06-18T15:15:49.834Z,26.72
2023-06-18T15:18:19.542Z,26.71
2023-06-18T15:21:09.935Z,26.69
2023-06-18T15:23:38.623Z,26.57
2023-06-18T15:27:04.223Z,26.60
2023-06-18T15:29:53.980Z,26.61
2023-06-18T15:32:46.852Z,26.54
2023-06-18T15:35:56.758Z,26.47
2023-06-18T15:38:26.957Z,26.45
2023-06-18T15:41:17.061Z,26.43
2023-06-18T15:44:01.454Z,26.33
2023-06-18T15:46:38.215Z,26.29
2023-06-18T15:49:52.001Z,26.29
2023-06-18T15:52:44.756Z,26.27
2023-06-18T15:56:14.780Z,26.20
2023-06-18T15:58:46.166Z,26.15
2023-06-18T16:05:53.943Z,26.04
2023-06-18T16:09:30.845Z,25.93
2023-06-18T16:12:04.094Z,25.87
2023-06-18T16:15:05.926Z,25.86
2023-06-18T16:18:36.734Z,25.77
2023-06-18T16:21:31.754Z,25.72
2023-06-18T16:24:30.913Z,25.67
2023-06-18T16:27:25.781Z,25.65
2023-06-18T16:30:19.518Z,25.53
2023-06-18T16:32:58.424Z,25.47
2023-06-18T16:35:55.589Z,25.44
2023-06-18T16:39:02.797Z,25.39
2023-06-18T16:41:58.782Z,25.25
2023-06-18T16:44:54.577Z,25.16
2023-06-18T16:48:19.024Z,25.11
2023-06-18T16:51:43.010Z,24.91
2023-06-18T16:54:52.042Z,24.88
2023-06-18T16:57:38.155Z,24.81
2023-06-18T17:00:59.862Z,24.72
2023-06-18T17:05:06.523Z,24.60
2023-06-18T17:08:01.513Z,24.48
2023-06-18T17:11:18.531Z,24.40
2023-06-18T17:14:47.779Z,24.34
2023-06-18T17:18:01.018Z,24.28
2023-06-18T17:22:08.482Z,24.17
2023-06-18T17:30:24.830Z,23.74
2023-06-18T17:38:07.885Z,23.51
2023-06-18T17:41:24.755Z,23.45
2023-06-18T17:44:49.202Z,23.34
2023-06-18T17:48:01.000Z,23.23
2023-06-18T17:51:33.985Z,23.08
2023-06-18T17:54:23.542Z,23.01
2023-06-18T17:58:23.835Z,22.93
2023-06-18T18:01:03.396Z,22.82
2023-06-18T18:03:34.770Z,22.71
2023-06-18T18:06:43.114Z,22.59
2023-06-18T18:09:37.344Z,22.50
2023-06-18T18:13:11.222Z,22.46
2023-06-18T18:16:19.904Z,22.31
2023-06-18T18:18:58.766Z,22.24
2023-06-18T18:21:28.315Z,22.15
2023-06-18T18:23:57.679Z,22.03
2023-06-18T18:26:48.938Z,21.97
2023-06-18T18:29:24.350Z,21.86
2023-06-18T18:31:57.123Z,21.80
2023-06-18T18:34:33.158Z,21.81
2023-06-18T18:37:02.202Z,21.94
2023-06-18T18:39:44.187Z,22.10
2023-06-18T18:42:45.444Z,22.21
2023-06-18T18:45:49.013Z,22.30
2023-06-18T18:48:22.650Z,22.63
2023-06-18T18:50:54.778Z,22.83
2023-06-18T18:53:25.614Z,22.87
2023-06-18T18:56:00.217Z,22.97
2023-06-18T18:58:31.538Z,22.71
2023-06-18T19:01:02.518Z,22.71
2023-06-18T19:04:16.097Z,22.73
2023-06-18T19:07:11.225Z,22.54
2023-06-18T19:10:58.872Z,22.49
2023-06-18T19:14:03.192Z,22.23
2023-06-18T19:17:44.265Z,22.06
2023-06-18T19:20:21.966Z,21.90
2023-06-18T19:22:55.681Z,21.97
2023-06-18T19:25:44.980Z,22.08
2023-06-18T19:28:13.323Z,22.03
2023-06-18T19:30:42.857Z,22.20
2023-06-18T19:33:13.927Z,22.23
2023-06-18T19:35:45.129Z,22.04
2023-06-18T19:38:14.627Z,21.93
2023-06-18T19:40:45.507Z,21.91
2023-06-18T19:43:33.195Z,21.77
2023-06-18T19:46:03.337Z,21.53
2023-06-18T19:48:35.180Z,21.42
2023-06-18T19:51:05.034Z,21.57
2023-06-18T19:53:33.795Z,21.68
2023-06-18T19:56:06.467Z,21.47
2023-06-18T19:58:35.418Z,21.68
2023-06-18T20:01:09.369Z,21.73
2023-06-18T20:03:43.814Z,21.56
2023-06-18T20:06:17.057Z,21.51
2023-06-18T20:08:53.483Z,21.44
2023-06-18T20:11:23.638Z,21.42
2023-06-18T20:13:53.367Z,21.55
2023-06-18T20:16:22.471Z,21.33
2023-06-18T20:18:51.765Z,21.23
2023-06-18T20:21:22.646Z,21.06
2023-06-18T20:24:11.034Z,20.67
2023-06-18T20:26:40.350Z,20.47
2023-06-18T20:29:09.949Z,20.23
2023-06-18T20:31:37.941Z,20.06
2023-06-18T20:34:29.863Z,19.95
2023-06-18T20:37:00.207Z,19.83
2023-06-18T20:39:34.041Z,19.73
2023-06-18T20:42:05.116Z,19.69
2023-06-18T20:44:46.976Z,19.58
2023-06-18T20:47:17.402Z,19.57
2023-06-18T20:49:55.735Z,19.54
2023-06-18T20:52:30.230Z,19.52
2023-06-18T20:55:30.888Z,19.50
2023-06-18T20:58:04.496Z,19.53
2023-06-18T21:00:39.812Z,19.49
2023-06-18T21:04:10.633Z,19.46
2023-06-18T21:06:40.512Z,19.43
2023-06-18T21:09:20.769Z,19.47
2023-06-18T21:11:49.291Z,19.51
2023-06-18T21:14:18.618Z,19.54
2023-06-18T21:16:47.814Z,19.49
2023-06-18T21:19:16.418Z,19.36
2023-06-18T21:21:48.117Z,19.30
2023-06-18T21:24:19.305Z,19.27
2023-06-18T21:26:47.284Z,19.24
2023-06-18T21:29:16.927Z,19.19
2023-06-18T21:31:44.821Z,19.09
2023-06-18T21:34:16.928Z,19.09
2023-06-18T21:36:45.840Z,19.08
2023-06-18T21:39:15.093Z,19.06
2023-06-18T21:41:43.979Z,19.05
2023-06-18T21:44:13.740Z,19.07
2023-06-18T21:46:42.977Z,19.02
2023-06-18T21:49:11.907Z,18.97
2023-06-18T21:51:39.973Z,18.94
2023-06-18T21:54:09.111Z,18.89
2023-06-18T21:56:37.835Z,18.86
2023-06-18T21:59:06.923Z,18.82
2023-06-18T22:01:35.905Z,18.80
2023-06-18T22:04:05.546Z,18.87
2023-06-18T22:06:37.520Z,18.74
2023-06-18T22:09:07.272Z,18.70
2023-06-18T22:11:37.187Z,18.70
2023-06-18T22:14:06.490Z,18.69
2023-06-18T22:16:43.001Z,18.70
2023-06-18T22:19:12.791Z,18.71
2023-06-18T22:21:41.504Z,18.63
2023-06-18T22:24:12.716Z,18.58
2023-06-18T22:27:02.417Z,18.55
2023-06-18T22:29:33.174Z,18.47
2023-06-18T22:32:01.846Z,18.36
2023-06-18T22:34:41.012Z,18.29
2023-06-18T22:37:44.473Z,18.26
2023-06-18T22:40:15.509Z,18.26
2023-06-18T22:42:44.261Z,18.25
2023-06-18T22:45:12.419Z,18.15
2023-06-18T22:47:41.760Z,18.07
2023-06-18T22:50:10.799Z,17.99
2023-06-18T22:52:40.210Z,17.98
2023-06-18T22:55:10.716Z,17.92
2023-06-18T22:57:44.964Z,17.84
2023-06-18T23:00:13.882Z,17.84
2023-06-18T23:02:42.443Z,17.81
2023-06-18T23:05:10.943Z,17.70
2023-06-18T23:07:39.734Z,17.64
2023-06-18T23:10:10.163Z,17.55
2023-06-18T23:12:39.159Z,17.37
2023-06-18T23:15:07.996Z,17.12
2023-06-18T23:17:45.146Z,17.12
2023-06-18T23:20:13.524Z,17.18
2023-06-18T23:22:43.619Z,17.14
2023-06-18T23:25:12.551Z,17.20
2023-06-18T23:27:42.690Z,17.18
2023-06-18T23:30:11.637Z,17.12
2023-06-18T23:32:41.637Z,17.14
2023-06-18T23:35:12.044Z,16.96
2023-06-18T23:37:44.815Z,16.79
2023-06-18T23:40:14.295Z,16.80
2023-06-18T23:42:46.554Z,16.77
2023-06-18T23:45:17.622Z,16.76
2023-06-18T23:47:45.991Z,16.78
2023-06-18T23:50:19.619Z,16.74
2023-06-18T23:52:48.753Z,16.73
2023-06-18T23:55:17.577Z,16.68
2023-06-18T23:57:47.994Z,16.59
