createdAt,value
2023-05-05T00:00:28.346Z,100.00
2023-05-05T00:05:33.910Z,100.00
2023-05-05T00:10:37.897Z,100.00
2023-05-05T00:15:43.399Z,100.00
2023-05-05T00:20:49.349Z,100.00
2023-05-05T00:25:53.295Z,100.00
2023-05-05T00:30:57.227Z,100.00
2023-05-05T00:36:02.532Z,100.00
2023-05-05T00:41:06.492Z,100.00
2023-05-05T00:46:20.317Z,100.00
2023-05-05T00:51:26.524Z,100.00
2023-05-05T00:56:31.015Z,100.00
2023-05-05T01:01:35.022Z,100.00
2023-05-05T01:06:48.255Z,100.00
2023-05-05T01:11:58.026Z,100.00
2023-05-05T01:17:11.630Z,100.00
2023-05-05T01:22:24.313Z,100.00
2023-05-05T01:28:00.451Z,100.00
2023-05-05T01:33:09.751Z,100.00
2023-05-05T01:38:17.378Z,100.00
2023-05-05T01:43:24.629Z,100.00
2023-05-05T01:48:31.098Z,100.00
2023-05-05T01:53:36.613Z,100.00
2023-05-05T01:58:41.816Z,100.00
2023-05-05T02:03:48.946Z,100.00
2023-05-05T02:08:54.877Z,100.00
2023-05-05T02:14:00.140Z,100.00
2023-05-05T02:19:06.878Z,100.00
2023-05-05T02:24:12.733Z,100.00
2023-05-05T02:29:21.335Z,100.00
2023-05-05T02:34:28.648Z,100.00
2023-05-05T02:39:38.189Z,100.00
2023-05-05T02:44:50.555Z,100.00
2023-05-05T02:49:56.738Z,100.00
2023-05-05T02:55:01.966Z,100.00
2023-05-05T03:00:17.039Z,100.00
2023-05-05T03:05:26.445Z,100.00
2023-05-05T03:10:33.593Z,100.00
2023-05-05T03:15:44.268Z,100.00
2023-05-05T03:20:51.739Z,100.00
2023-05-05T03:25:56.458Z,100.00
2023-05-05T03:31:08.785Z,100.00
2023-05-05T03:36:16.314Z,100.00
2023-05-05T03:41:21.519Z,100.00
2023-05-05T03:46:25.746Z,100.00
2023-05-05T03:51:31.822Z,100.00
2023-05-05T03:56:37.053Z,100.00
2023-05-05T04:01:41.651Z,100.00
2023-05-05T04:06:47.193Z,100.00
2023-05-05T04:11:54.663Z,100.00
2023-05-05T04:16:59.177Z,100.00
2023-05-05T04:22:05.783Z,100.00
2023-05-05T04:27:10.034Z,100.00
2023-05-05T04:32:14.204Z,100.00
2023-05-05T04:37:19.781Z,100.00
2023-05-05T04:42:25.902Z,100.00
2023-05-05T04:47:30.543Z,100.00
2023-05-05T04:52:36.134Z,100.00
2023-05-05T04:57:40.291Z,100.00
2023-05-05T05:02:44.520Z,100.00
2023-05-05T05:07:49.940Z,100.00
2023-05-05T05:12:55.155Z,100.00
2023-05-05T05:18:00.936Z,100.00
2023-05-05T05:23:06.493Z,100.00
2023-05-05T05:28:14.627Z,100.00
2023-05-05T05:33:24.522Z,100.00
2023-05-05T05:38:31.078Z,100.00
2023-05-05T05:43:38.558Z,100.00
2023-05-05T05:48:42.797Z,100.00
2023-05-05T05:53:48.290Z,100.00
2023-05-05T05:58:52.283Z,100.00
2023-05-05T06:03:56.899Z,100.00
2023-05-05T06:09:02.735Z,100.00
2023-05-05T06:14:09.970Z,100.00
2023-05-05T06:19:14.269Z,100.00
2023-05-05T06:24:19.677Z,100.00
2023-05-05T06:29:23.759Z,100.00
2023-05-05T06:34:27.639Z,100.00
2023-05-05T06:39:32.990Z,100.00
2023-05-05T06:44:37.513Z,100.00
2023-05-05T06:49:41.450Z,100.00
2023-05-05T06:54:46.923Z,100.00
2023-05-05T06:59:50.794Z,100.00
2023-05-05T07:04:55.612Z,100.00
2023-05-05T07:10:01.081Z,100.00
2023-05-05T07:15:19.160Z,100.00
2023-05-05T07:20:30.358Z,100.00
2023-05-05T07:25:35.980Z,100.00
2023-05-05T07:30:39.860Z,100.00
2023-05-05T07:35:43.822Z,100.00
2023-05-05T07:40:49.250Z,100.00
2023-05-05T07:45:53.252Z,100.00
2023-05-05T07:50:57.239Z,100.00
2023-05-05T07:56:02.564Z,100.00
2023-05-05T08:01:10.874Z,96.93
2023-05-05T08:06:21.811Z,95.18
2023-05-05T08:11:29.485Z,68.13
2023-05-05T08:16:33.766Z,69.67
2023-05-05T08:21:37.786Z,64.59
2023-05-05T08:26:43.028Z,65.31
2023-05-05T08:31:48.094Z,65.47
2023-05-05T08:36:52.216Z,65.39
2023-05-05T08:41:57.729Z,62.62
2023-05-05T08:47:02.095Z,60.65
2023-05-05T08:52:08.473Z,53.38
2023-05-05T08:57:19.196Z,54.43
2023-05-05T09:02:24.949Z,52.93
2023-05-05T09:07:29.222Z,51.99
2023-05-05T09:12:34.609Z,53.16
2023-05-05T09:17:39.031Z,55.26
2023-05-05T09:22:48.568Z,62.49
2023-05-05T09:27:54.941Z,68.21
2023-05-05T09:32:58.891Z,65.55
2023-05-05T09:38:12.624Z,77.17
2023-05-05T09:43:19.319Z,72.21
2023-05-05T09:48:27.586Z,68.91
2023-05-05T09:53:42.363Z,70.26
2023-05-05T09:58:47.877Z,77.11
2023-05-05T10:03:52.857Z,66.00
2023-05-05T10:09:02.662Z,67.20
2023-05-05T10:14:08.898Z,59.60
2023-05-05T10:19:16.386Z,53.31
2023-05-05T10:24:35.704Z,57.97
2023-05-05T10:29:49.376Z,60.84
2023-05-05T10:34:58.882Z,58.58
2023-05-05T10:40:03.381Z,55.91
2023-05-05T10:45:09.932Z,59.06
2023-05-05T10:50:22.654Z,58.11
2023-05-05T10:55:40.958Z,60.09
2023-05-05T11:00:54.368Z,55.81
2023-05-05T11:06:13.740Z,60.75
2023-05-05T11:11:17.918Z,59.24
2023-05-05T11:16:49.974Z,62.48
2023-05-05T11:22:03.629Z,61.25
2023-05-05T11:27:07.884Z,60.36
2023-05-05T11:32:14.095Z,61.19
2023-05-05T11:37:18.117Z,60.21
2023-05-05T11:42:25.822Z,60.96
2023-05-05T11:47:32.950Z,61.37
2023-05-05T11:52:36.856Z,66.97
2023-05-05T11:57:41.413Z,65.01
2023-05-05T12:02:47.039Z,68.19
2023-05-05T12:07:58.274Z,68.89
2023-05-05T12:13:05.433Z,62.18
2023-05-05T12:18:18.614Z,62.44
2023-05-05T12:23:23.081Z,65.28
2023-05-05T12:28:30.366Z,65.07
2023-05-05T12:33:41.638Z,70.48
2023-05-05T12:38:45.658Z,67.52
2023-05-05T12:43:55.452Z,72.08
2023-05-05T12:49:07.433Z,73.48
2023-05-05T12:54:12.870Z,70.23
2023-05-05T12:59:30.809Z,81.96
2023-05-05T13:04:49.759Z,72.65
2023-05-05T13:10:08.349Z,74.49
2023-05-05T13:15:13.432Z,71.77
2023-05-05T13:20:18.974Z,73.84
2023-05-05T13:25:22.982Z,76.66
2023-05-05T13:30:26.887Z,75.05
2023-05-05T13:35:32.193Z,75.81
2023-05-05T13:40:36.257Z,81.87
2023-05-05T13:45:41.749Z,81.03
2023-05-05T13:50:47.360Z,79.23
2023-05-05T13:55:51.494Z,81.48
2023-05-05T14:00:56.311Z,91.91
2023-05-05T14:06:01.669Z,93.09
2023-05-05T14:11:05.661Z,95.75
2023-05-05T14:16:09.722Z,93.12
2023-05-05T14:21:15.079Z,96.21
2023-05-05T14:26:19.057Z,96.37
2023-05-05T14:31:23.099Z,93.74
2023-05-05T14:36:28.405Z,94.61
2023-05-05T14:41:32.299Z,94.95
2023-05-05T14:46:36.469Z,95.71
2023-05-05T14:51:42.802Z,98.43
2023-05-05T14:56:46.741Z,97.01
2023-05-05T15:01:50.739Z,97.32
2023-05-05T15:06:56.581Z,100.00
2023-05-05T15:12:00.509Z,100.00
2023-05-05T15:17:07.555Z,100.00
2023-05-05T15:22:13.033Z,100.00
2023-05-05T15:27:18.012Z,100.00
2023-05-05T15:32:23.592Z,100.00
2023-05-05T15:37:29.320Z,100.00
2023-05-05T15:42:34.545Z,100.00
2023-05-05T15:47:38.573Z,100.00
2023-05-05T15:52:44.011Z,100.00
2023-05-05T15:57:47.886Z,100.00
2023-05-05T16:02:51.881Z,100.00
2023-05-05T16:07:57.224Z,100.00
2023-05-05T16:13:01.261Z,100.00
2023-05-05T16:18:08.415Z,100.00
2023-05-05T16:23:13.740Z,100.00
2023-05-05T16:28:18.601Z,100.00
2023-05-05T16:33:22.659Z,100.00
2023-05-05T16:38:28.005Z,100.00
2023-05-05T16:43:32.062Z,100.00
2023-05-05T16:48:36.088Z,100.00
2023-05-05T16:53:41.398Z,100.00
2023-05-05T16:58:45.411Z,100.00
2023-05-05T17:03:49.416Z,100.00
2023-05-05T17:08:54.648Z,100.00
2023-05-05T17:14:00.767Z,100.00
2023-05-05T17:19:04.742Z,100.00
2023-05-05T17:24:10.602Z,100.00
2023-05-05T17:29:15.225Z,100.00
2023-05-05T17:34:19.156Z,100.00
2023-05-05T17:39:24.441Z,100.00
2023-05-05T17:44:28.373Z,100.00
2023-05-05T17:49:32.436Z,100.00
2023-05-05T17:54:37.744Z,100.00
2023-05-05T17:59:41.680Z,100.00
2023-05-05T18:10:14.347Z,100.00
2023-05-05T18:15:18.269Z,100.00
2023-05-05T18:20:22.241Z,100.00
2023-05-05T18:25:27.606Z,100.00
2023-05-05T18:30:32.793Z,100.00
2023-05-05T18:35:39.801Z,100.00
2023-05-05T18:40:45.954Z,100.00
2023-05-05T18:45:49.907Z,100.00
2023-05-05T18:50:53.817Z,100.00
2023-05-05T18:55:59.288Z,100.00
2023-05-05T19:01:03.256Z,100.00
2023-05-05T19:06:07.535Z,100.00
2023-05-05T19:11:17.858Z,100.00
2023-05-05T19:16:21.916Z,100.00
2023-05-05T19:21:27.305Z,100.00
2023-05-05T19:26:32.668Z,100.00
2023-05-05T19:31:36.740Z,100.00
2023-05-05T19:36:40.688Z,100.00
2023-05-05T19:41:46.058Z,100.00
2023-05-05T19:46:50.024Z,100.00
2023-05-05T19:51:54.426Z,100.00
2023-05-05T19:57:00.662Z,100.00
2023-05-05T20:02:04.630Z,100.00
2023-05-05T20:07:11.735Z,99.85
2023-05-05T20:12:19.605Z,100.00
2023-05-05T20:17:23.916Z,100.00
2023-05-05T20:22:28.034Z,100.00
2023-05-05T20:27:36.958Z,100.00
2023-05-05T20:32:41.049Z,100.00
2023-05-05T20:37:45.864Z,100.00
2023-05-05T20:42:51.714Z,100.00
2023-05-05T20:47:55.767Z,100.00
2023-05-05T20:53:00.136Z,100.00
2023-05-05T20:58:06.847Z,100.00
2023-05-05T21:03:11.024Z,100.00
2023-05-05T21:08:18.039Z,100.00
2023-05-05T21:13:23.394Z,100.00
2023-05-05T21:18:27.737Z,100.00
2023-05-05T21:23:34.981Z,100.00
2023-05-05T21:28:40.261Z,100.00
2023-05-05T21:33:47.977Z,100.00
2023-05-05T21:38:51.908Z,100.00
2023-05-05T21:43:57.223Z,100.00
2023-05-05T21:49:01.102Z,100.00
2023-05-05T21:54:05.142Z,100.00
2023-05-05T21:59:11.123Z,100.00
2023-05-05T22:04:15.011Z,100.00
2023-05-05T22:09:18.949Z,100.00
2023-05-05T22:14:24.307Z,100.00
2023-05-05T22:19:28.427Z,100.00
2023-05-05T22:24:32.354Z,100.00
2023-05-05T22:29:38.930Z,100.00
2023-05-05T22:34:42.956Z,100.00
2023-05-05T22:39:47.010Z,100.00
2023-05-05T22:44:52.837Z,100.00
2023-05-05T22:49:56.856Z,100.00
2023-05-05T22:55:00.869Z,100.00
2023-05-05T23:00:09.099Z,100.00
2023-05-05T23:05:13.226Z,100.00
2023-05-05T23:10:17.231Z,100.00
2023-05-05T23:15:22.829Z,100.00
2023-05-05T23:20:26.966Z,100.00
2023-05-05T23:25:30.962Z,100.00
2023-05-05T23:30:36.327Z,100.00
2023-05-05T23:35:43.386Z,100.00
2023-05-05T23:40:47.392Z,100.00
2023-05-05T23:45:52.732Z,100.00
2023-05-05T23:51:00.153Z,100.00
2023-05-05T23:56:04.297Z,100.00
