createdAt,value
2019-04-03T00:02:18.882Z,14.27
2019-04-03T00:04:48.666Z,13.90
2019-04-03T00:07:18.418Z,14.90
2019-04-03T00:09:48.244Z,13.57
2019-04-03T00:12:18.171Z,14.50
2019-04-03T00:14:48.100Z,14.77
2019-04-03T00:17:17.927Z,13.07
2019-04-03T00:19:48.257Z,13.73
2019-04-03T00:22:18.139Z,13.07
2019-04-03T00:24:47.983Z,13.03
2019-04-03T00:27:17.781Z,13.10
2019-04-03T00:29:47.634Z,14.00
2019-04-03T00:32:17.492Z,13.70
2019-04-03T00:34:47.379Z,14.20
2019-04-03T00:37:18.836Z,13.90
2019-04-03T00:39:48.733Z,14.57
2019-04-03T00:42:18.571Z,13.40
2019-04-03T00:44:48.557Z,14.37
2019-04-03T00:47:18.382Z,13.60
2019-04-03T00:49:48.151Z,14.97
2019-04-03T00:52:17.955Z,14.80
2019-04-03T00:54:47.993Z,14.30
2019-04-03T00:57:17.966Z,14.13
2019-04-03T00:59:47.864Z,14.43
2019-04-03T01:02:17.690Z,14.40
2019-04-03T01:04:47.567Z,14.47
2019-04-03T01:07:17.321Z,15.33
2019-04-03T01:09:47.152Z,15.30
2019-04-03T01:12:17.361Z,14.13
2019-04-03T01:14:47.146Z,15.30
2019-04-03T01:17:16.907Z,15.53
2019-04-03T01:19:46.639Z,15.73
2019-04-03T01:22:16.393Z,15.50
2019-04-03T01:24:46.302Z,16.07
2019-04-03T01:27:16.090Z,14.90
2019-04-03T01:29:45.867Z,14.13
2019-04-03T01:32:16.207Z,15.80
2019-04-03T01:34:47.650Z,15.87
2019-04-03T01:37:18.928Z,15.50
2019-04-03T01:39:50.754Z,15.43
2019-04-03T01:42:22.297Z,16.23
2019-04-03T01:44:52.190Z,15.30
2019-04-03T01:47:22.090Z,15.87
2019-04-03T01:49:51.846Z,16.03
2019-04-03T01:52:21.622Z,16.13
2019-04-03T01:54:51.369Z,15.70
2019-04-03T01:57:21.126Z,16.20
2019-04-03T01:59:50.935Z,15.70
2019-04-03T02:02:20.712Z,14.70
2019-04-03T02:04:50.447Z,16.10
2019-04-03T02:07:20.181Z,16.37
2019-04-03T02:09:49.938Z,16.10
2019-04-03T02:12:20.484Z,15.87
2019-04-03T02:14:51.712Z,15.63
2019-04-03T02:17:23.497Z,15.27
2019-04-03T02:19:55.997Z,16.53
2019-04-03T02:22:24.981Z,17.20
2019-04-03T02:24:54.794Z,16.43
2019-04-03T02:27:24.652Z,16.37
2019-04-03T02:29:54.497Z,17.03
2019-04-03T02:32:24.923Z,17.13
2019-04-03T02:34:54.779Z,16.70
2019-04-03T02:37:24.598Z,15.90
2019-04-03T02:39:59.050Z,17.57
2019-04-03T02:42:26.111Z,16.60
2019-04-03T02:44:55.850Z,16.67
2019-04-03T02:47:25.576Z,15.70
2019-04-03T02:49:55.787Z,17.50
2019-04-03T02:52:26.485Z,17.27
2019-04-03T02:54:56.411Z,17.10
2019-04-03T02:57:26.158Z,16.67
2019-04-03T02:59:58.664Z,17.30
2019-04-03T03:02:27.664Z,17.57
2019-04-03T03:04:57.522Z,17.57
2019-04-03T03:07:28.007Z,17.33
2019-04-03T03:09:58.182Z,17.67
2019-04-03T03:12:28.762Z,18.27
2019-04-03T03:14:59.415Z,17.07
2019-04-03T03:17:30.591Z,18.17
2019-04-03T03:20:06.556Z,18.17
2019-04-03T03:22:36.186Z,17.13
2019-04-03T03:25:08.050Z,18.53
2019-04-03T03:27:41.196Z,18.63
2019-04-03T03:30:30.507Z,17.67
2019-04-03T03:32:42.519Z,17.50
2019-04-03T03:35:16.793Z,18.33
2019-04-03T03:37:46.136Z,19.03
2019-04-03T03:40:17.191Z,18.27
2019-04-03T03:42:47.616Z,18.00
2019-04-03T03:45:21.607Z,18.90
2019-04-03T03:47:53.322Z,18.10
2019-04-03T03:50:25.766Z,18.57
2019-04-03T03:52:57.284Z,18.77
2019-04-03T03:55:27.501Z,19.07
2019-04-03T03:57:59.635Z,19.30
2019-04-03T04:00:30.063Z,20.33
2019-04-03T04:02:59.950Z,18.87
2019-04-03T04:05:30.038Z,20.13
2019-04-03T04:07:59.887Z,20.50
2019-04-03T04:10:34.846Z,20.83
2019-04-03T04:13:02.407Z,20.70
2019-04-03T04:15:32.833Z,19.40
2019-04-03T04:18:03.932Z,20.27
2019-04-03T04:20:36.690Z,20.10
2019-04-03T04:23:05.639Z,19.97
2019-04-03T04:25:36.012Z,21.27
2019-04-03T04:28:08.708Z,20.47
2019-04-03T04:30:37.620Z,20.20
2019-04-03T04:33:07.522Z,20.50
2019-04-03T04:35:37.544Z,19.83
2019-04-03T04:38:07.476Z,20.07
2019-04-03T04:40:37.315Z,20.43
2019-04-03T04:43:08.227Z,20.27
2019-04-03T04:45:38.340Z,19.70
2019-04-03T04:48:08.169Z,20.00
2019-04-03T04:50:37.984Z,20.80
2019-04-03T04:53:08.865Z,20.50
2019-04-03T04:55:38.804Z,20.63
2019-04-03T04:58:09.902Z,21.00
2019-04-03T05:00:40.160Z,21.47
2019-04-03T05:03:09.990Z,19.83
2019-04-03T05:05:39.719Z,20.47
2019-04-03T05:08:09.474Z,20.67
2019-04-03T05:10:39.233Z,19.60
2019-04-03T05:13:09.053Z,21.10
2019-04-03T05:15:38.836Z,21.07
2019-04-03T05:18:08.832Z,21.63
2019-04-03T05:20:38.669Z,21.17
2019-04-03T05:23:08.461Z,21.17
2019-04-03T05:25:38.297Z,22.43
2019-04-03T05:28:08.266Z,21.37
2019-04-03T05:30:38.693Z,22.60
2019-04-03T05:33:10.611Z,21.47
2019-04-03T05:35:40.035Z,22.10
2019-04-03T05:38:09.947Z,22.20
2019-04-03T05:40:40.115Z,21.57
2019-04-03T05:43:09.933Z,21.97
2019-04-03T05:45:41.772Z,22.00
2019-04-03T05:48:13.357Z,21.40
2019-04-03T05:50:42.556Z,21.50
2019-04-03T05:53:17.890Z,20.83
2019-04-03T05:55:47.841Z,22.47
2019-04-03T05:58:17.613Z,22.80
2019-04-03T06:00:47.295Z,21.77
2019-04-03T06:03:16.986Z,21.47
2019-04-03T06:05:46.679Z,22.50
2019-04-03T06:08:17.903Z,22.17
2019-04-03T06:10:47.758Z,21.37
2019-04-03T06:13:17.627Z,22.33
2019-04-03T06:15:47.420Z,22.67
2019-04-03T06:18:17.757Z,22.40
2019-04-03T06:20:48.355Z,21.40
2019-04-03T06:23:21.013Z,21.73
2019-04-03T06:25:49.754Z,22.63
2019-04-03T06:28:19.474Z,22.53
2019-04-03T06:30:49.400Z,22.40
2019-04-03T06:33:19.509Z,23.13
2019-04-03T06:35:49.191Z,23.03
2019-04-03T06:38:19.143Z,22.17
2019-04-03T06:40:49.034Z,22.33
2019-04-03T06:43:18.853Z,25.77
2019-04-03T06:45:48.672Z,23.73
2019-04-03T06:48:18.501Z,22.60
2019-04-03T06:50:48.246Z,21.57
2019-04-03T06:53:17.937Z,21.67
2019-04-03T06:55:47.868Z,22.30
2019-04-03T06:58:17.681Z,21.57
2019-04-03T07:00:47.688Z,21.47
2019-04-03T07:03:17.538Z,22.07
2019-04-03T07:05:47.383Z,23.60
2019-04-03T07:08:28.983Z,21.87
2019-04-03T07:10:55.175Z,21.97
2019-04-03T07:13:20.946Z,22.60
2019-04-03T07:15:50.787Z,24.40
2019-04-03T07:18:20.669Z,21.90
2019-04-03T07:20:51.857Z,22.03
2019-04-03T07:23:21.857Z,22.03
2019-04-03T07:25:51.671Z,22.17
2019-04-03T07:28:21.418Z,20.87
2019-04-03T07:30:53.552Z,21.63
2019-04-03T07:33:22.977Z,20.63
2019-04-03T07:35:52.902Z,22.30
2019-04-03T07:38:22.808Z,22.33
2019-04-03T07:40:52.874Z,22.73
2019-04-03T07:43:22.638Z,22.13
2019-04-03T07:45:52.430Z,21.63
2019-04-03T07:48:22.185Z,20.40
2019-04-03T07:50:51.930Z,21.50
2019-04-03T07:53:21.883Z,20.00
2019-04-03T07:55:51.954Z,21.63
2019-04-03T07:58:25.036Z,20.70
2019-04-03T08:00:53.289Z,22.00
2019-04-03T08:03:23.215Z,20.57
2019-04-03T08:05:55.879Z,20.00
2019-04-03T08:08:24.541Z,20.23
2019-04-03T08:10:54.256Z,20.67
2019-04-03T08:13:24.066Z,19.90
2019-04-03T08:15:53.773Z,19.17
2019-04-03T08:18:23.606Z,20.60
2019-04-03T08:20:53.420Z,20.60
2019-04-03T08:23:23.151Z,19.30
2019-04-03T08:25:54.292Z,20.60
2019-04-03T08:28:28.076Z,19.67
2019-04-03T08:30:55.919Z,21.13
2019-04-03T08:33:27.456Z,21.30
2019-04-03T08:35:57.096Z,20.27
2019-04-03T08:38:26.958Z,22.17
2019-04-03T08:40:57.123Z,21.10
2019-04-03T08:43:27.040Z,20.77
2019-04-03T08:45:56.780Z,20.53
2019-04-03T08:48:26.499Z,21.50
2019-04-03T08:50:58.164Z,20.37
2019-04-03T08:53:34.783Z,21.70
2019-04-03T08:56:04.678Z,19.20
2019-04-03T08:58:34.710Z,20.83
2019-04-03T09:01:05.367Z,23.23
2019-04-03T09:03:35.305Z,24.13
2019-04-03T09:06:05.423Z,23.63
2019-04-03T09:08:35.351Z,19.03
2019-04-03T09:11:05.550Z,18.43
2019-04-03T09:13:35.700Z,19.00
2019-04-03T09:16:06.052Z,19.47
2019-04-03T09:18:38.199Z,18.97
2019-04-03T09:21:07.383Z,18.77
2019-04-03T09:23:37.151Z,17.90
2019-04-03T09:26:06.927Z,17.97
2019-04-03T09:28:37.105Z,16.77
2019-04-03T09:31:07.190Z,18.57
2019-04-03T09:33:37.040Z,18.97
2019-04-03T09:36:06.747Z,17.83
2019-04-03T09:38:36.604Z,18.03
2019-04-03T09:41:06.434Z,18.23
2019-04-03T09:43:39.054Z,18.17
2019-04-03T09:46:07.929Z,18.53
2019-04-03T09:48:38.029Z,17.80
2019-04-03T09:51:09.637Z,18.10
2019-04-03T09:53:39.398Z,18.43
2019-04-03T09:56:09.319Z,17.80
2019-04-03T09:58:39.161Z,18.10
2019-04-03T10:01:08.981Z,16.53
2019-04-03T10:03:38.767Z,17.17
2019-04-03T10:06:08.616Z,19.10
2019-04-03T10:08:40.338Z,18.23
2019-04-03T10:11:10.926Z,17.13
2019-04-03T10:13:40.699Z,17.47
2019-04-03T10:16:10.593Z,17.13
2019-04-03T10:18:41.784Z,17.97
2019-04-03T10:21:12.473Z,17.93
2019-04-03T10:23:42.298Z,18.27
2019-04-03T10:26:12.231Z,18.53
2019-04-03T10:28:43.019Z,17.63
2019-04-03T10:31:12.999Z,19.67
2019-04-03T10:33:43.027Z,19.13
2019-04-03T10:36:13.183Z,19.37
2019-04-03T10:38:42.953Z,20.17
2019-04-03T10:41:12.921Z,20.27
2019-04-03T10:43:42.791Z,20.27
2019-04-03T10:46:12.702Z,20.30
2019-04-03T10:48:42.475Z,22.70
2019-04-03T10:51:12.292Z,23.63
2019-04-03T10:53:52.447Z,21.87
2019-04-03T10:56:22.568Z,22.03
2019-04-03T10:58:52.336Z,22.47
2019-04-03T11:01:22.402Z,22.17
2019-04-03T11:03:52.443Z,21.37
2019-04-03T11:06:22.374Z,21.77
2019-04-03T11:08:52.283Z,23.03
2019-04-03T11:11:21.980Z,22.23
2019-04-03T11:13:51.945Z,23.00
2019-04-03T11:16:21.749Z,22.63
2019-04-03T11:18:58.469Z,22.10
2019-04-03T11:21:23.202Z,20.60
2019-04-03T11:23:52.943Z,18.23
2019-04-03T11:26:24.505Z,19.37
2019-04-03T11:28:54.352Z,16.17
2019-04-03T11:31:28.028Z,15.53
2019-04-03T11:33:55.723Z,16.00
2019-04-03T11:36:29.440Z,15.77
2019-04-03T11:39:10.687Z,16.13
2019-04-03T11:41:28.426Z,15.40
2019-04-03T11:43:58.545Z,16.50
2019-04-03T11:46:28.287Z,14.90
2019-04-03T11:48:58.130Z,14.97
2019-04-03T11:51:29.711Z,15.50
2019-04-03T11:53:59.480Z,15.77
2019-04-03T11:56:29.281Z,15.53
2019-04-03T11:58:59.063Z,15.93
2019-04-03T12:01:28.885Z,15.73
2019-04-03T12:03:58.672Z,16.07
2019-04-03T12:06:28.854Z,16.23
2019-04-03T12:09:00.948Z,17.13
2019-04-03T12:11:30.063Z,17.10
2019-04-03T12:13:59.818Z,17.77
2019-04-03T12:16:29.640Z,17.50
2019-04-03T12:18:59.571Z,17.43
2019-04-03T12:21:29.354Z,17.27
2019-04-03T12:23:59.550Z,18.40
2019-04-03T12:26:29.690Z,18.73
2019-04-03T12:28:59.646Z,22.37
2019-04-03T12:31:29.404Z,30.60
2019-04-03T12:34:04.511Z,32.73
2019-04-03T12:36:30.571Z,36.07
2019-04-03T12:39:00.291Z,35.23
2019-04-03T12:41:30.031Z,27.67
2019-04-03T12:44:00.275Z,23.13
2019-04-03T12:46:40.983Z,18.10
2019-04-03T12:49:10.729Z,18.23
2019-04-03T12:51:40.442Z,17.17
2019-04-03T12:54:13.378Z,18.00
2019-04-03T12:56:43.766Z,18.10
2019-04-03T12:59:13.536Z,18.70
2019-04-03T13:01:43.731Z,17.87
2019-04-03T13:04:13.421Z,20.13
2019-04-03T13:06:43.494Z,19.17
2019-04-03T13:09:13.329Z,18.33
2019-04-03T13:11:43.172Z,18.80
2019-04-03T13:14:22.842Z,18.97
2019-04-03T13:16:46.624Z,17.27
2019-04-03T13:19:16.192Z,17.57
2019-04-03T13:21:46.090Z,18.20
2019-04-03T13:24:17.130Z,19.37
2019-04-03T13:26:47.225Z,18.97
2019-04-03T13:29:16.903Z,19.77
2019-04-03T13:31:47.145Z,19.30
2019-04-03T13:34:17.620Z,19.33
2019-04-03T13:36:50.451Z,19.67
2019-04-03T13:39:19.063Z,19.07
2019-04-03T13:41:49.280Z,20.57
2019-04-03T13:44:19.051Z,19.60
2019-04-03T13:46:48.934Z,19.13
2019-04-03T13:49:19.634Z,20.03
2019-04-03T13:51:49.746Z,19.57
2019-04-03T13:54:20.618Z,18.43
2019-04-03T13:56:52.986Z,20.87
2019-04-03T13:59:23.029Z,19.33
2019-04-03T14:01:53.198Z,20.83
2019-04-03T14:04:23.556Z,21.93
2019-04-03T14:06:53.755Z,21.97
2019-04-03T14:09:23.976Z,21.13
2019-04-03T14:11:53.840Z,19.97
2019-04-03T14:14:23.599Z,19.47
2019-04-03T14:16:53.640Z,20.27
2019-04-03T14:19:24.960Z,17.67
2019-04-03T14:21:55.399Z,19.30
2019-04-03T14:24:37.737Z,19.50
2019-04-03T14:26:56.723Z,18.20
2019-04-03T14:29:29.015Z,18.53
2019-04-03T14:31:58.145Z,19.33
2019-04-03T14:34:30.366Z,20.03
2019-04-03T14:36:59.695Z,21.23
2019-04-03T14:39:29.746Z,22.07
2019-04-03T14:41:59.768Z,22.63
2019-04-03T14:44:29.713Z,22.70
2019-04-03T14:46:59.906Z,24.30
2019-04-03T14:49:31.749Z,24.13
2019-04-03T14:52:01.252Z,24.27
2019-04-03T14:54:31.753Z,26.27
2019-04-03T14:57:11.093Z,25.40
2019-04-03T14:59:35.205Z,25.17
2019-04-03T15:02:04.760Z,25.20
2019-04-03T15:04:36.503Z,26.20
2019-04-03T15:07:08.851Z,26.50
2019-04-03T15:09:37.774Z,25.90
2019-04-03T15:12:08.177Z,27.17
2019-04-03T15:14:38.096Z,26.67
2019-04-03T15:17:08.250Z,25.20
2019-04-03T15:19:38.076Z,24.43
2019-04-03T15:22:07.946Z,26.00
2019-04-03T15:24:37.782Z,27.63
2019-04-03T15:27:07.703Z,25.50
2019-04-03T15:29:38.817Z,25.30
2019-04-03T15:32:08.782Z,25.97
2019-04-03T15:34:38.891Z,25.60
2019-04-03T15:37:09.313Z,24.30
2019-04-03T15:39:39.558Z,22.47
2019-04-03T15:42:09.440Z,23.40
2019-04-03T15:44:39.451Z,21.87
2019-04-03T15:47:10.376Z,21.47
2019-04-03T15:49:40.191Z,23.77
2019-04-03T15:52:11.084Z,21.77
2019-04-03T15:54:46.344Z,22.83
2019-04-03T15:57:18.770Z,22.70
2019-04-03T15:59:48.007Z,22.07
2019-04-03T16:02:18.050Z,21.73
2019-04-03T16:04:47.822Z,22.73
2019-04-03T16:07:17.607Z,21.53
2019-04-03T16:09:49.634Z,21.47
2019-04-03T16:12:19.103Z,21.33
2019-04-03T16:14:51.142Z,20.63
2019-04-03T16:17:20.509Z,23.33
2019-04-03T16:19:52.309Z,22.70
2019-04-03T16:22:22.558Z,22.37
2019-04-03T16:24:53.838Z,23.57
2019-04-03T16:27:23.723Z,23.30
2019-04-03T16:29:54.007Z,22.20
2019-04-03T16:32:26.899Z,22.30
2019-04-03T16:34:55.902Z,23.33
2019-04-03T16:37:25.699Z,23.73
2019-04-03T16:39:57.362Z,23.80
2019-04-03T16:42:27.649Z,22.90
2019-04-03T16:44:58.237Z,23.20
2019-04-03T16:47:28.227Z,25.20
2019-04-03T16:49:58.728Z,24.57
2019-04-03T16:52:32.469Z,24.10
2019-04-03T16:55:02.414Z,24.80
2019-04-03T16:57:32.399Z,25.73
2019-04-03T17:00:08.472Z,25.90
2019-04-03T17:02:39.462Z,24.80
2019-04-03T17:05:11.160Z,25.13
2019-04-03T17:07:45.127Z,26.13
2019-04-03T17:10:15.262Z,31.23
2019-04-03T17:12:45.681Z,29.60
2019-04-03T17:15:17.050Z,30.67
2019-04-03T17:17:50.928Z,27.63
2019-04-03T17:20:30.285Z,27.13
2019-04-03T17:23:00.070Z,27.60
2019-04-03T17:25:44.171Z,26.40
2019-04-03T17:28:07.509Z,26.30
2019-04-03T17:30:35.284Z,25.93
2019-04-03T17:33:05.700Z,25.90
2019-04-03T17:35:36.722Z,27.43
2019-04-03T17:38:08.345Z,26.10
2019-04-03T17:40:39.717Z,27.10
2019-04-03T17:43:12.820Z,25.67
2019-04-03T17:45:46.194Z,27.33
2019-04-03T17:48:15.698Z,26.10
2019-04-03T17:50:48.363Z,25.47
2019-04-03T17:53:19.049Z,26.23
2019-04-03T17:55:48.913Z,26.33
2019-04-03T17:58:18.654Z,27.50
2019-04-03T18:00:51.654Z,27.40
2019-04-03T18:03:20.063Z,26.87
2019-04-03T18:05:49.949Z,27.03
2019-04-03T18:08:19.689Z,26.37
2019-04-03T18:10:50.530Z,26.83
2019-04-03T18:13:35.194Z,27.17
2019-04-03T18:16:06.007Z,25.23
2019-04-03T18:18:37.653Z,26.37
2019-04-03T18:21:07.952Z,28.43
2019-04-03T18:23:37.826Z,28.67
2019-04-03T18:26:09.280Z,27.90
2019-04-03T18:28:40.057Z,27.27
2019-04-03T18:31:09.822Z,27.13
2019-04-03T18:33:39.697Z,26.20
2019-04-03T18:36:09.617Z,26.83
2019-04-03T18:38:39.415Z,25.70
2019-04-03T18:41:09.282Z,26.10
2019-04-03T18:43:45.288Z,25.43
2019-04-03T18:46:31.302Z,26.70
2019-04-03T18:49:01.047Z,27.10
2019-04-03T18:51:36.577Z,25.77
2019-04-03T18:54:09.775Z,26.43
2019-04-03T18:56:40.543Z,26.77
2019-04-03T18:59:10.277Z,25.87
2019-04-03T19:01:40.034Z,25.97
2019-04-03T19:04:11.297Z,25.27
2019-04-03T19:06:41.167Z,25.63
2019-04-03T19:09:10.909Z,26.07
2019-04-03T19:11:41.508Z,28.13
2019-04-03T19:14:26.079Z,27.67
2019-04-03T19:16:47.949Z,26.77
2019-04-03T19:19:17.154Z,26.40
2019-04-03T19:22:06.427Z,25.53
2019-04-03T19:24:36.359Z,27.63
2019-04-03T19:27:06.103Z,27.13
2019-04-03T19:29:40.544Z,25.10
2019-04-03T19:32:12.246Z,27.37
2019-04-03T19:34:41.931Z,30.62
2019-04-03T19:37:11.848Z,26.90
2019-04-03T19:39:45.110Z,25.83
2019-04-03T19:42:14.997Z,27.30
2019-04-03T19:44:47.133Z,27.67
2019-04-03T19:47:19.875Z,27.30
2019-04-03T19:49:50.371Z,26.97
2019-04-03T19:52:25.081Z,28.67
2019-04-03T19:54:55.871Z,28.37
2019-04-03T19:57:26.726Z,28.77
2019-04-03T19:59:57.236Z,28.23
2019-04-03T20:02:28.113Z,27.27
2019-04-03T20:04:57.942Z,25.63
2019-04-03T20:07:27.775Z,26.60
2019-04-03T20:09:57.615Z,26.53
2019-04-03T20:12:27.478Z,26.53
2019-04-03T20:14:58.993Z,27.10
2019-04-03T20:17:29.256Z,27.53
2019-04-03T20:20:00.878Z,24.80
2019-04-03T20:22:38.185Z,25.80
2019-04-03T20:25:08.432Z,24.93
2019-04-03T20:27:39.794Z,25.53
2019-04-03T20:30:10.159Z,24.27
2019-04-03T20:32:40.926Z,25.90
2019-04-03T20:35:11.507Z,25.47
2019-04-03T20:37:43.820Z,25.73
2019-04-03T20:40:14.403Z,27.60
2019-04-03T20:42:44.253Z,26.63
2019-04-03T20:45:21.386Z,27.63
2019-04-03T20:47:51.322Z,27.63
2019-04-03T20:50:24.642Z,27.90
2019-04-03T20:52:56.839Z,29.03
2019-04-03T20:55:25.934Z,25.77
2019-04-03T20:57:56.328Z,27.67
2019-04-03T21:00:26.116Z,29.03
2019-04-03T21:02:55.969Z,26.00
2019-04-03T21:05:25.874Z,27.67
2019-04-03T21:07:56.284Z,30.97
2019-04-03T21:10:26.327Z,28.10
2019-04-03T21:12:56.076Z,26.50
2019-04-03T21:15:25.912Z,27.07
2019-04-03T21:17:55.653Z,28.10
2019-04-03T21:20:25.412Z,28.27
2019-04-03T21:22:55.217Z,27.10
2019-04-03T21:25:24.921Z,28.10
2019-04-03T21:27:54.589Z,28.40
2019-04-03T21:30:24.793Z,30.13
2019-04-03T21:32:54.494Z,29.87
2019-04-03T21:35:24.258Z,29.37
2019-04-03T21:37:54.014Z,27.83
2019-04-03T21:40:23.706Z,27.77
2019-04-03T21:42:57.631Z,28.90
2019-04-03T21:45:25.650Z,25.90
2019-04-03T21:47:55.398Z,30.87
2019-04-03T21:50:25.088Z,30.90
2019-04-03T21:52:54.758Z,29.83
2019-04-03T21:55:24.455Z,30.37
2019-04-03T21:57:54.203Z,31.90
2019-04-03T22:00:40.404Z,33.93
2019-04-03T22:03:10.102Z,36.77
2019-04-03T22:05:39.877Z,33.57
2019-04-03T22:08:09.651Z,34.27
2019-04-03T22:10:39.336Z,34.33
2019-04-03T22:13:09.105Z,36.30
2019-04-03T22:15:38.818Z,34.33
2019-04-03T22:18:08.581Z,32.40
2019-04-03T22:20:38.359Z,35.83
2019-04-03T22:23:08.035Z,36.00
2019-04-03T22:25:39.472Z,39.00
2019-04-03T22:28:09.864Z,38.40
2019-04-03T22:30:39.596Z,40.83
2019-04-03T22:33:09.435Z,37.97
2019-04-03T22:35:39.143Z,38.37
2019-04-03T22:38:08.835Z,39.53
2019-04-03T22:40:39.077Z,38.17
2019-04-03T22:43:09.922Z,38.07
2019-04-03T22:45:39.703Z,40.53
2019-04-03T22:48:09.449Z,39.50
2019-04-03T22:50:39.147Z,40.10
2019-04-03T22:53:14.941Z,42.37
2019-04-03T22:55:46.513Z,40.50
2019-04-03T22:58:16.198Z,39.57
2019-04-03T23:00:46.100Z,41.73
2019-04-03T23:03:15.808Z,39.83
2019-04-03T23:05:47.735Z,42.63
2019-04-03T23:08:17.085Z,40.90
2019-04-03T23:10:46.800Z,41.17
2019-04-03T23:13:17.317Z,41.63
2019-04-03T23:15:47.004Z,43.03
2019-04-03T23:18:16.691Z,41.10
2019-04-03T23:20:46.400Z,41.03
2019-04-03T23:23:16.091Z,41.13
2019-04-03T23:25:45.882Z,40.70
2019-04-03T23:28:15.585Z,42.93
2019-04-03T23:30:45.369Z,41.70
2019-04-03T23:33:16.940Z,39.83
2019-04-03T23:35:46.937Z,40.67
2019-04-03T23:38:16.774Z,39.47
2019-04-03T23:40:46.482Z,39.07
2019-04-03T23:43:16.176Z,39.87
2019-04-03T23:45:46.009Z,41.90
2019-04-03T23:48:17.580Z,40.33
2019-04-03T23:50:47.259Z,41.23
2019-04-03T23:53:16.973Z,42.10
2019-04-03T23:55:46.756Z,42.50
2019-04-03T23:58:16.695Z,42.83
