createdAt,value
2023-05-02T00:00:26.868Z,100229.19
2023-05-02T00:01:28.666Z,100229.63
2023-05-02T00:02:32.886Z,100229.88
2023-05-02T00:03:35.101Z,100229.47
2023-05-02T00:04:38.051Z,100228.22
2023-05-02T00:05:40.646Z,100235.03
2023-05-02T00:06:43.486Z,100230.81
2023-05-02T00:07:45.573Z,100232.75
2023-05-02T00:08:49.911Z,100229.34
2023-05-02T00:09:51.618Z,100226.81
2023-05-02T00:10:54.471Z,100230.03
2023-05-02T00:11:56.159Z,100239.16
2023-05-02T00:12:58.862Z,100236.81
2023-05-02T00:14:00.581Z,100233.47
2023-05-02T00:15:03.270Z,100230.06
2023-05-02T00:16:05.767Z,100229.69
2023-05-02T00:17:08.537Z,100227.81
2023-05-02T00:18:11.966Z,100232.72
2023-05-02T00:19:14.789Z,100235.31
2023-05-02T00:20:16.476Z,100235.31
2023-05-02T00:21:19.151Z,100233.59
2023-05-02T00:22:20.838Z,100227.69
2023-05-02T00:23:23.907Z,100233.03
2023-05-02T00:24:26.823Z,100234.34
2023-05-02T00:25:29.652Z,100231.41
2023-05-02T00:26:31.333Z,100230.56
2023-05-02T00:27:34.529Z,100237.13
2023-05-02T00:28:36.592Z,100230.16
2023-05-02T00:29:39.407Z,100239.25
2023-05-02T00:30:44.342Z,100232.50
2023-05-02T00:31:47.013Z,100231.63
2023-05-02T00:32:48.768Z,100229.34
2023-05-02T00:33:52.863Z,100231.25
2023-05-02T00:34:54.596Z,100226.19
2023-05-02T00:35:57.364Z,100233.41
2023-05-02T00:36:59.305Z,100236.97
2023-05-02T00:38:02.007Z,100235.50
2023-05-02T00:39:04.302Z,100236.16
2023-05-02T00:40:08.473Z,100227.47
2023-05-02T00:41:10.803Z,100227.47
2023-05-02T00:42:13.438Z,100228.75
2023-05-02T00:43:15.697Z,100233.22
2023-05-02T00:44:18.526Z,100233.41
2023-05-02T00:45:20.332Z,100234.47
2023-05-02T00:46:23.127Z,100238.53
2023-05-02T00:47:25.037Z,100230.25
2023-05-02T00:48:27.993Z,100239.38
2023-05-02T00:49:31.182Z,100238.53
2023-05-02T00:50:33.943Z,100242.13
2023-05-02T00:51:35.677Z,100241.28
2023-05-02T00:52:38.784Z,100246.56
2023-05-02T00:53:40.976Z,100241.28
2023-05-02T00:54:44.931Z,100242.13
2023-05-02T00:55:46.997Z,100245.94
2023-05-02T00:56:49.679Z,100243.19
2023-05-02T00:57:51.504Z,100247.63
2023-05-02T00:58:54.922Z,100242.75
2023-05-02T00:59:57.407Z,100245.28
2023-05-02T01:01:15.992Z,100250.56
2023-05-02T01:02:28.895Z,100246.97
2023-05-02T01:03:38.093Z,100247.78
2023-05-02T01:04:51.047Z,100249.50
2023-05-02T01:06:00.624Z,100252.25
2023-05-02T01:07:13.286Z,100250.34
2023-05-02T01:08:21.297Z,100251.63
2023-05-02T01:09:34.067Z,100255.44
2023-05-02T01:10:50.036Z,100250.41
2023-05-02T01:11:57.054Z,100250.81
2023-05-02T01:13:03.847Z,100255.72
2023-05-02T01:14:06.182Z,100255.06
2023-05-02T01:15:11.469Z,100258.28
2023-05-02T01:16:14.654Z,100261.03
2023-05-02T01:17:18.279Z,100264.19
2023-05-02T01:18:22.896Z,100257.25
2023-05-02T01:19:27.662Z,100262.09
2023-05-02T01:20:31.379Z,100263.59
2023-05-02T01:21:34.717Z,100260.44
2023-05-02T01:22:38.549Z,100261.97
2023-05-02T01:23:52.693Z,100267.88
2023-05-02T01:25:00.690Z,100268.13
2023-05-02T01:26:11.762Z,100263.03
2023-05-02T01:27:19.064Z,100274.47
2023-05-02T01:28:30.349Z,100272.97
2023-05-02T01:29:33.586Z,100276.81
2023-05-02T01:30:39.722Z,100278.94
2023-05-02T01:31:43.466Z,100268.13
2023-05-02T01:32:47.749Z,100273.88
2023-05-02T01:33:50.321Z,100277.47
2023-05-02T01:34:54.253Z,100279.38
2023-05-02T01:35:56.350Z,100275.13
2023-05-02T01:36:59.963Z,100277.03
2023-05-02T01:38:03.295Z,100276.41
2023-05-02T01:39:07.437Z,100272.81
2023-05-02T01:40:10.484Z,100280.22
2023-05-02T01:41:14.208Z,100275.97
2023-05-02T01:42:16.843Z,100274.31
2023-05-02T01:43:21.525Z,100280.66
2023-05-02T01:44:24.429Z,100278.09
2023-05-02T01:45:29.283Z,100283.59
2023-05-02T01:46:33.330Z,100281.72
2023-05-02T01:47:37.158Z,100284.47
2023-05-02T01:48:39.279Z,100282.56
2023-05-02T01:49:42.621Z,100288.94
2023-05-02T01:50:45.564Z,100287.84
2023-05-02T01:51:49.460Z,100285.72
2023-05-02T01:52:52.768Z,100282.97
2023-05-02T01:53:55.472Z,100294.00
2023-05-02T01:54:58.254Z,100298.44
2023-05-02T01:56:01.595Z,100298.44
2023-05-02T01:57:06.298Z,100299.28
2023-05-02T01:58:09.067Z,100294.19
2023-05-02T01:59:11.789Z,100304.34
2023-05-02T02:00:15.333Z,100308.38
2023-05-02T02:01:18.646Z,100302.22
2023-05-02T02:02:22.336Z,100300.94
2023-05-02T02:03:24.728Z,100303.09
2023-05-02T02:04:27.711Z,100306.91
2023-05-02T02:05:29.826Z,100305.41
2023-05-02T02:06:32.625Z,100308.59
2023-05-02T02:07:34.403Z,100314.09
2023-05-02T02:08:37.310Z,100317.03
2023-05-02T02:09:39.259Z,100312.41
2023-05-02T02:10:44.879Z,100316.84
2023-05-02T02:11:49.573Z,100316.66
2023-05-02T02:12:53.840Z,100318.53
2023-05-02T02:14:00.509Z,100319.41
2023-05-02T02:15:07.944Z,100318.53
2023-05-02T02:16:11.692Z,100314.09
2023-05-02T02:17:19.488Z,100315.16
2023-05-02T02:18:25.271Z,100315.59
2023-05-02T02:19:28.621Z,100321.28
2023-05-02T02:20:31.961Z,100317.69
2023-05-02T02:21:35.636Z,100318.75
2023-05-02T02:22:39.154Z,100322.34
2023-05-02T02:23:44.029Z,100323.19
2023-05-02T02:24:46.909Z,100324.25
2023-05-02T02:25:50.335Z,100325.94
2023-05-02T02:26:52.197Z,100326.19
2023-05-02T02:27:55.002Z,100322.56
2023-05-02T02:28:56.718Z,100326.38
2023-05-02T02:29:59.692Z,100329.34
2023-05-02T02:31:02.632Z,100324.69
2023-05-02T02:32:05.539Z,100328.47
2023-05-02T02:33:08.930Z,100334.84
2023-05-02T02:34:11.710Z,100333.78
2023-05-02T02:35:13.528Z,100333.97
2023-05-02T02:36:21.474Z,100331.22
2023-05-02T02:37:26.662Z,100340.53
2023-05-02T02:38:33.598Z,100346.03
2023-05-02T02:39:41.967Z,100346.47
2023-05-02T02:40:47.267Z,100337.38
2023-05-02T02:41:54.152Z,100342.03
2023-05-02T02:43:01.570Z,100341.41
2023-05-02T02:44:06.878Z,100345.22
2023-05-02T02:45:17.897Z,100344.78
2023-05-02T02:46:31.696Z,100341.59
2023-05-02T02:47:37.376Z,100343.06
2023-05-02T02:48:46.551Z,100347.09
2023-05-02T02:49:50.884Z,100351.34
2023-05-02T02:51:01.217Z,100347.09
2023-05-02T02:52:06.470Z,100345.81
2023-05-02T02:53:10.889Z,100356.16
2023-05-02T02:54:25.933Z,100352.78
2023-05-02T02:55:38.501Z,100353.84
2023-05-02T02:56:42.259Z,100352.16
2023-05-02T02:57:49.555Z,100352.16
2023-05-02T02:58:56.866Z,100347.69
2023-05-02T03:00:02.934Z,100357.03
2023-05-02T03:01:06.784Z,100348.13
2023-05-02T03:02:11.217Z,100351.91
2023-05-02T03:03:14.538Z,100356.56
2023-05-02T03:04:20.244Z,100357.66
2023-05-02T03:05:22.781Z,100355.09
2023-05-02T03:06:26.117Z,100357.84
2023-05-02T03:07:28.247Z,100359.75
2023-05-02T03:08:40.162Z,100352.53
2023-05-02T03:09:42.410Z,100364.59
2023-05-02T03:10:45.085Z,100359.09
2023-05-02T03:11:46.828Z,100361.22
2023-05-02T03:12:49.606Z,100364.16
2023-05-02T03:13:52.764Z,100363.31
2023-05-02T03:15:00.483Z,100366.28
2023-05-02T03:16:34.662Z,100366.91
2023-05-02T03:17:37.461Z,100371.34
2023-05-02T03:18:40.449Z,100371.72
2023-05-02T03:19:44.476Z,100371.09
2023-05-02T03:20:46.218Z,100374.47
2023-05-02T03:21:49.009Z,100371.91
2023-05-02T03:22:50.734Z,100371.06
2023-05-02T03:23:53.650Z,100368.56
2023-05-02T03:24:56.322Z,100367.69
2023-05-02T03:25:58.123Z,100368.56
2023-05-02T03:27:00.915Z,100371.31
2023-05-02T03:28:02.767Z,100365.81
2023-05-02T03:29:05.467Z,100375.72
2023-05-02T03:30:08.511Z,100377.63
2023-05-02T03:31:11.223Z,100369.19
2023-05-02T03:32:14.043Z,100368.56
2023-05-02T03:33:15.859Z,100369.38
2023-05-02T03:34:19.738Z,100375.09
2023-05-02T03:35:23.054Z,100386.09
2023-05-02T03:36:25.812Z,100378.69
2023-05-02T03:37:27.486Z,100387.13
2023-05-02T03:38:30.761Z,100391.31
2023-05-02T03:39:32.490Z,100390.47
2023-05-02T03:40:35.223Z,100392.56
2023-05-02T03:41:37.048Z,100394.44
2023-05-02T03:42:41.383Z,100389.38
2023-05-02T03:43:43.053Z,100391.47
2023-05-02T03:44:45.801Z,100393.41
2023-05-02T03:45:48.743Z,100398.03
2023-05-02T03:46:51.774Z,100401.81
2023-05-02T03:47:53.617Z,100405.63
2023-05-02T03:48:56.426Z,100404.56
2023-05-02T03:49:59.319Z,100402.69
2023-05-02T03:51:04.487Z,100400.78
2023-05-02T03:52:06.249Z,100412.81
2023-05-02T03:53:10.095Z,100417.25
2023-05-02T03:54:11.846Z,100417.03
2023-05-02T03:55:15.145Z,100417.47
2023-05-02T03:56:20.172Z,100420.41
2023-05-02T03:57:23.059Z,100426.31
2023-05-02T03:58:25.583Z,100416.56
2023-05-02T03:59:28.745Z,100424.19
2023-05-02T04:00:31.607Z,100426.25
2023-05-02T04:01:34.382Z,100425.81
2023-05-02T04:02:36.368Z,100426.25
2023-05-02T04:03:39.269Z,100425.16
2023-05-02T04:04:41.170Z,100426.25
2023-05-02T04:05:44.352Z,100424.53
2023-05-02T04:06:47.521Z,100426.25
2023-05-02T04:07:50.257Z,100424.34
2023-05-02T04:08:51.904Z,100427.72
2023-05-02T04:09:54.775Z,100423.50
2023-05-02T04:10:57.561Z,100429.47
2023-05-02T04:11:59.365Z,100427.16
2023-05-02T04:13:03.082Z,100425.50
2023-05-02T04:14:04.797Z,100439.00
2023-05-02T04:15:08.564Z,100428.50
2023-05-02T04:16:10.330Z,100431.25
2023-05-02T04:17:13.632Z,100434.00
2023-05-02T04:18:15.544Z,100432.28
2023-05-02T04:19:19.120Z,100426.78
2023-05-02T04:20:20.862Z,100437.78
2023-05-02T04:21:23.545Z,100438.81
2023-05-02T04:22:29.521Z,100439.88
2023-05-02T04:23:32.240Z,100443.47
2023-05-02T04:24:33.999Z,100443.28
2023-05-02T04:25:36.707Z,100446.88
2023-05-02T04:26:38.432Z,100450.66
2023-05-02T04:27:41.095Z,100453.22
2023-05-02T04:28:42.824Z,100450.47
2023-05-02T04:29:45.592Z,100454.88
2023-05-02T04:30:47.372Z,100454.69
2023-05-02T04:31:50.921Z,100449.84
2023-05-02T04:32:53.547Z,100444.13
2023-05-02T04:33:56.301Z,100453.91
2023-05-02T04:34:58.028Z,100460.91
2023-05-02T04:36:01.185Z,100460.69
2023-05-02T04:37:03.132Z,100460.69
2023-05-02T04:38:07.249Z,100460.03
2023-05-02T04:39:10.237Z,100464.72
2023-05-02T04:40:13.024Z,100463.63
2023-05-02T04:41:16.198Z,100465.75
2023-05-02T04:42:17.978Z,100468.28
2023-05-02T04:43:22.463Z,100467.25
2023-05-02T04:44:26.190Z,100472.97
2023-05-02T04:45:28.939Z,100476.53
2023-05-02T04:46:30.836Z,100481.19
2023-05-02T04:47:33.583Z,100480.13
2023-05-02T04:48:35.355Z,100486.03
2023-05-02T04:49:38.055Z,100491.91
2023-05-02T04:50:41.059Z,100489.38
2023-05-02T04:51:43.900Z,100493.34
2023-05-02T04:52:45.658Z,100499.91
2023-05-02T04:53:50.353Z,100499.25
2023-05-02T04:54:52.396Z,100498.81
2023-05-02T04:55:55.062Z,100493.53
2023-05-02T04:56:57.711Z,100500.91
2023-05-02T04:57:59.398Z,100495.03
2023-05-02T04:59:02.110Z,100500.72
2023-05-02T05:00:04.471Z,100504.31
2023-05-02T05:01:07.233Z,100504.50
2023-05-02T05:02:12.582Z,100504.50
2023-05-02T05:03:15.539Z,100506.84
2023-05-02T05:04:17.561Z,100513.59
2023-05-02T05:05:20.389Z,100512.16
2023-05-02T05:06:22.710Z,100512.16
2023-05-02T05:07:25.673Z,100521.91
2023-05-02T05:08:27.487Z,100516.19
2023-05-02T05:09:31.550Z,100516.84
2023-05-02T05:10:33.271Z,100530.38
2023-05-02T05:11:36.055Z,100528.44
2023-05-02T05:12:37.778Z,100530.00
2023-05-02T05:13:40.519Z,100528.72
2023-05-02T05:14:42.325Z,100529.59
2023-05-02T05:15:45.358Z,100531.47
2023-05-02T05:16:47.282Z,100533.00
2023-05-02T05:17:50.084Z,100532.81
2023-05-02T05:18:53.846Z,100541.47
2023-05-02T05:19:56.581Z,100536.41
2023-05-02T05:20:58.273Z,100538.13
2023-05-02T05:22:01.048Z,100540.69
2023-05-02T05:23:02.761Z,100540.25
2023-05-02T05:24:06.268Z,100539.00
2023-05-02T05:25:10.547Z,100541.97
2023-05-02T05:26:15.258Z,100550.22
2023-05-02T05:27:17.066Z,100541.53
2023-05-02T05:28:19.851Z,100550.66
2023-05-02T05:29:21.576Z,100547.91
2023-05-02T05:30:25.494Z,100544.97
2023-05-02T05:31:27.296Z,100541.97
2023-05-02T05:32:30.077Z,100543.69
2023-05-02T05:33:32.059Z,100546.25
2023-05-02T05:34:34.735Z,100549.63
2023-05-02T05:35:36.568Z,100557.66
2023-05-02T05:36:41.051Z,100550.94
2023-05-02T05:37:44.583Z,100550.31
2023-05-02T05:38:46.373Z,100550.09
2023-05-02T05:39:49.357Z,100563.66
2023-05-02T05:40:52.464Z,100558.16
2023-05-02T05:41:55.179Z,100554.13
2023-05-02T05:42:56.928Z,100561.94
2023-05-02T05:43:59.623Z,100565.13
2023-05-02T05:45:01.356Z,100566.63
2023-05-02T05:46:04.252Z,100562.84
2023-05-02T05:47:06.001Z,100570.88
2023-05-02T05:48:08.779Z,100569.81
2023-05-02T05:49:10.610Z,100582.34
2023-05-02T05:50:13.320Z,100586.13
2023-05-02T05:51:15.081Z,100579.97
2023-05-02T05:52:17.753Z,100585.03
2023-05-02T05:53:19.645Z,100584.38
2023-05-02T05:54:22.355Z,100581.84
2023-05-02T05:55:24.135Z,100583.34
2023-05-02T05:56:28.201Z,100587.78
2023-05-02T05:57:30.148Z,100580.38
2023-05-02T05:58:32.871Z,100580.19
2023-05-02T05:59:37.583Z,100586.97
2023-05-02T06:00:40.784Z,100588.44
2023-05-02T06:01:42.821Z,100595.22
2023-05-02T06:02:45.576Z,100584.47
2023-05-02T06:03:47.624Z,100583.00
2023-05-02T06:04:50.628Z,100582.56
2023-05-02T06:05:52.533Z,100589.78
2023-05-02T06:06:55.369Z,100592.13
2023-05-02T06:07:57.390Z,100591.50
2023-05-02T06:09:00.100Z,100591.09
2023-05-02T06:10:02.102Z,100595.56
2023-05-02T06:11:05.399Z,100596.41
2023-05-02T06:12:08.433Z,100592.63
2023-05-02T06:13:11.247Z,100599.22
2023-05-02T06:14:12.938Z,100596.69
2023-05-02T06:15:15.960Z,100598.81
2023-05-02T06:16:18.226Z,100596.06
2023-05-02T06:17:20.892Z,100599.94
2023-05-02T06:18:22.666Z,100601.22
2023-05-02T06:19:25.512Z,100604.59
2023-05-02T06:20:28.381Z,100612.22
2023-05-02T06:21:31.392Z,100615.19
2023-05-02T06:22:33.051Z,100606.72
2023-05-02T06:23:35.782Z,100612.88
2023-05-02T06:24:38.471Z,100610.97
2023-05-02T06:25:40.134Z,100619.47
2023-05-02T06:26:42.845Z,100619.22
2023-05-02T06:27:46.918Z,100609.28
2023-05-02T06:28:48.607Z,100617.56
2023-05-02T06:29:52.395Z,100617.16
2023-05-02T06:30:57.882Z,100628.59
2023-05-02T06:32:00.729Z,100629.66
2023-05-02T06:33:04.552Z,100625.44
2023-05-02T06:34:07.853Z,100626.06
2023-05-02T06:35:10.206Z,100626.72
2023-05-02T06:36:12.897Z,100622.06
2023-05-02T06:37:14.690Z,100623.94
2023-05-02T06:38:18.511Z,100628.59
2023-05-02T06:39:20.199Z,100627.34
2023-05-02T06:40:22.899Z,100629.69
2023-05-02T06:41:25.530Z,100633.28
2023-05-02T06:42:27.215Z,100630.09
2023-05-02T06:43:31.281Z,100636.66
2023-05-02T06:44:33.013Z,100639.22
2023-05-02T06:45:35.701Z,100640.72
2023-05-02T06:46:37.435Z,100644.94
2023-05-02T06:47:40.227Z,100642.00
2023-05-02T06:48:43.025Z,100642.00
2023-05-02T06:49:44.762Z,100640.91
2023-05-02T06:50:47.434Z,100645.16
2023-05-02T06:51:50.255Z,100643.03
2023-05-02T06:52:52.014Z,100642.63
2023-05-02T06:53:54.688Z,100637.75
2023-05-02T06:54:56.374Z,100645.38
2023-05-02T06:55:59.144Z,100645.81
2023-05-02T06:57:02.180Z,100653.47
2023-05-02T06:58:03.909Z,100654.53
2023-05-02T06:59:08.028Z,100650.47
2023-05-02T07:00:11.004Z,100656.84
2023-05-02T07:01:13.726Z,100654.72
2023-05-02T07:02:15.431Z,100646.25
2023-05-02T07:03:18.155Z,100653.03
2023-05-02T07:04:20.029Z,100647.75
2023-05-02T07:05:22.803Z,100654.31
2023-05-02T07:06:24.745Z,100661.72
2023-05-02T07:07:27.507Z,100660.88
2023-05-02T07:08:30.195Z,100661.72
2023-05-02T07:09:31.956Z,100653.03
2023-05-02T07:10:34.883Z,100661.28
2023-05-02T07:11:36.653Z,100661.94
2023-05-02T07:12:40.070Z,100663.41
2023-05-02T07:13:41.786Z,100665.75
2023-05-02T07:14:46.891Z,100675.50
2023-05-02T07:15:48.746Z,100668.53
2023-05-02T07:16:51.535Z,100672.53
2023-05-02T07:17:53.767Z,100675.75
2023-05-02T07:18:56.540Z,100679.16
2023-05-02T07:19:59.617Z,100674.91
2023-05-02T07:21:02.467Z,100670.47
2023-05-02T07:22:05.383Z,100675.09
2023-05-02T07:23:07.132Z,100676.16
2023-05-02T07:24:09.814Z,100681.28
2023-05-02T07:25:11.830Z,100682.31
2023-05-02T07:26:14.512Z,100683.59
2023-05-02T07:27:16.172Z,100687.81
2023-05-02T07:28:18.987Z,100690.78
2023-05-02T07:29:20.669Z,100686.13
2023-05-02T07:30:24.925Z,100691.63
2023-05-02T07:31:26.870Z,100681.25
2023-05-02T07:32:29.618Z,100690.53
2023-05-02T07:33:32.431Z,100686.53
2023-05-02T07:34:34.148Z,100687.13
2023-05-02T07:35:36.838Z,100692.44
2023-05-02T07:36:39.392Z,100687.53
2023-05-02T07:37:42.126Z,100689.03
2023-05-02T07:38:43.843Z,100682.47
2023-05-02T07:39:46.572Z,100692.84
2023-05-02T07:40:49.244Z,100685.59
2023-05-02T07:41:52.399Z,100681.78
2023-05-02T07:42:55.128Z,100684.97
2023-05-02T07:43:58.309Z,100689.84
2023-05-02T07:45:00.308Z,100693.44
2023-05-02T07:46:09.305Z,100684.09
2023-05-02T07:47:12.046Z,100684.69
2023-05-02T07:48:14.767Z,100690.19
2023-05-02T07:49:16.515Z,100696.78
2023-05-02T07:50:19.364Z,100684.22
2023-05-02T07:51:21.616Z,100694.34
2023-05-02T07:52:24.318Z,100690.97
2023-05-02T07:53:26.302Z,100693.66
2023-05-02T07:54:28.982Z,100692.16
2023-05-02T07:55:33.210Z,100700.88
2023-05-02T07:56:36.196Z,100707.47
2023-05-02T07:57:38.937Z,100701.94
2023-05-02T07:58:41.650Z,100704.44
2023-05-02T07:59:44.296Z,100696.81
2023-05-02T08:00:46.745Z,100702.53
2023-05-02T08:01:50.815Z,100709.28
2023-05-02T08:02:53.722Z,100700.56
2023-05-02T08:03:56.770Z,100700.91
2023-05-02T08:04:59.713Z,100704.69
2023-05-02T08:06:04.005Z,100703.00
2023-05-02T08:07:05.767Z,100708.72
2023-05-02T08:08:08.588Z,100710.59
2023-05-02T08:09:11.225Z,100706.91
2023-05-02T08:10:13.923Z,100703.88
2023-05-02T08:11:16.707Z,100710.94
2023-05-02T08:12:19.381Z,100702.41
2023-05-02T08:13:21.221Z,100708.78
2023-05-02T08:14:23.881Z,100701.78
2023-05-02T08:15:25.797Z,100712.59
2023-05-02T08:16:28.594Z,100711.78
2023-05-02T08:17:31.951Z,100718.88
2023-05-02T08:18:34.666Z,100710.03
2023-05-02T08:19:36.356Z,100710.69
2023-05-02T08:20:39.048Z,100720.94
2023-05-02T08:21:42.429Z,100707.56
2023-05-02T08:22:44.143Z,100719.56
2023-05-02T08:23:47.277Z,100713.47
2023-05-02T08:24:49.982Z,100720.72
2023-05-02T08:25:52.751Z,100717.56
2023-05-02T08:26:54.443Z,100717.16
2023-05-02T08:27:57.237Z,100716.53
2023-05-02T08:29:01.057Z,100717.59
2023-05-02T08:30:03.295Z,100716.13
2023-05-02T08:31:06.508Z,100726.31
2023-05-02T08:32:09.401Z,100727.63
2023-05-02T08:33:13.540Z,100722.94
2023-05-02T08:34:15.348Z,100733.34
2023-05-02T08:35:18.239Z,100721.66
2023-05-02T08:36:19.939Z,100729.31
2023-05-02T08:37:22.751Z,100730.78
2023-05-02T08:38:25.498Z,100726.75
2023-05-02T08:39:28.122Z,100730.34
2023-05-02T08:40:41.425Z,100731.81
2023-05-02T08:41:45.591Z,100729.06
2023-05-02T08:42:48.311Z,100726.31
2023-05-02T08:43:50.030Z,100737.34
2023-05-02T08:44:52.810Z,100733.34
2023-05-02T08:45:55.673Z,100733.53
2023-05-02T08:46:57.689Z,100740.56
2023-05-02T08:48:01.233Z,100733.56
2023-05-02T08:49:06.766Z,100736.31
2023-05-02T08:50:09.403Z,100742.72
2023-05-02T08:51:15.303Z,100733.78
2023-05-02T08:52:17.930Z,100744.84
2023-05-02T08:53:21.147Z,100744.22
2023-05-02T08:54:25.844Z,100752.94
2023-05-02T08:55:27.713Z,100758.25
2023-05-02T08:56:30.785Z,100755.03
2023-05-02T08:57:33.543Z,100756.34
2023-05-02T08:58:36.666Z,100753.34
2023-05-02T08:59:39.413Z,100759.06
2023-05-02T09:00:42.174Z,100754.00
2023-05-02T09:01:47.586Z,100759.06
2023-05-02T09:02:57.227Z,100755.03
2023-05-02T09:04:00.002Z,100759.06
2023-05-02T09:05:07.573Z,100760.16
2023-05-02T09:06:12.842Z,100759.72
2023-05-02T09:07:15.757Z,100776.28
2023-05-02T09:08:22.368Z,100772.00
2023-05-02T09:09:25.500Z,100758.84
2023-05-02T09:10:29.804Z,100774.78
2023-05-02T09:11:32.461Z,100772.63
2023-05-02T09:12:34.144Z,100776.03
2023-05-02T09:13:38.419Z,100779.00
2023-05-02T09:14:41.106Z,100780.94
2023-05-02T09:15:42.904Z,100780.75
2023-05-02T09:16:45.774Z,100773.06
2023-05-02T09:17:48.322Z,100781.16
2023-05-02T09:18:52.819Z,100782.19
2023-05-02T09:20:01.322Z,100777.72
2023-05-02T09:21:08.916Z,100784.97
2023-05-02T09:22:11.876Z,100782.81
2023-05-02T09:23:14.203Z,100779.84
2023-05-02T09:24:18.069Z,100788.97
2023-05-02T09:25:19.970Z,100791.09
2023-05-02T09:26:23.715Z,100793.00
2023-05-02T09:27:26.205Z,100784.06
2023-05-02T09:28:43.175Z,100783.19
2023-05-02T09:29:47.049Z,100784.47
2023-05-02T09:30:49.901Z,100792.75
2023-05-02T09:31:56.180Z,100788.47
2023-05-02T09:32:59.389Z,100787.41
2023-05-02T09:34:10.108Z,100792.53
2023-05-02T09:35:13.553Z,100805.25
2023-05-02T09:36:20.091Z,100795.50
2023-05-02T09:37:35.190Z,100793.78
2023-05-02T09:38:38.871Z,100796.56
2023-05-02T09:39:41.671Z,100788.84
2023-05-02T09:40:54.596Z,100803.47
2023-05-02T09:41:58.108Z,100799.63
2023-05-02T09:42:59.850Z,100796.22
2023-05-02T09:44:02.557Z,100795.09
2023-05-02T09:45:05.064Z,100802.78
2023-05-02T09:46:09.229Z,100800.81
2023-05-02T09:47:11.082Z,100797.84
2023-05-02T09:48:15.128Z,100788.88
2023-05-02T09:49:20.069Z,100792.81
2023-05-02T09:50:35.029Z,100802.78
2023-05-02T09:51:39.461Z,100798.50
2023-05-02T09:52:42.224Z,100804.59
2023-05-02T09:53:45.497Z,100800.50
2023-05-02T09:54:50.562Z,100806.22
2023-05-02T09:56:01.210Z,100804.84
2023-05-02T09:57:04.636Z,100794.38
2023-05-02T09:58:06.623Z,100807.28
2023-05-02T09:59:16.338Z,100800.03
2023-05-02T10:00:20.053Z,100803.44
2023-05-02T10:01:22.716Z,100807.66
2023-05-02T10:02:24.904Z,100796.53
2023-05-02T10:03:31.870Z,100805.59
2023-05-02T10:04:38.840Z,100810.88
2023-05-02T10:05:40.986Z,100806.94
2023-05-02T10:06:45.421Z,100811.38
2023-05-02T10:07:47.464Z,100801.03
2023-05-02T10:08:50.303Z,100803.28
2023-05-02T10:09:53.086Z,100800.44
2023-05-02T10:10:57.072Z,100800.13
2023-05-02T10:12:04.924Z,100801.56
2023-05-02T10:13:08.933Z,100797.69
2023-05-02T10:14:12.916Z,100795.06
2023-05-02T10:15:16.318Z,100805.84
2023-05-02T10:16:25.014Z,100798.72
2023-05-02T10:17:29.813Z,100806.81
2023-05-02T10:18:40.017Z,100809.38
2023-05-02T10:19:46.592Z,100808.97
2023-05-02T10:20:58.018Z,100807.47
2023-05-02T10:22:03.005Z,100805.28
2023-05-02T10:23:05.074Z,100808.69
2023-05-02T10:24:07.870Z,100801.81
2023-05-02T10:25:09.834Z,100806.06
2023-05-02T10:26:16.070Z,100799.16
2023-05-02T10:27:17.876Z,100805.09
2023-05-02T10:28:20.900Z,100793.78
2023-05-02T10:29:23.676Z,100801.88
2023-05-02T10:30:25.904Z,100805.63
2023-05-02T10:31:29.420Z,100794.06
2023-05-02T10:32:33.828Z,100791.41
2023-05-02T10:33:36.780Z,100799.19
2023-05-02T10:34:39.345Z,100799.44
2023-05-02T10:35:45.669Z,100803.59
2023-05-02T10:36:49.013Z,100798.78
2023-05-02T10:37:52.596Z,100796.75
2023-05-02T10:38:55.998Z,100803.88
2023-05-02T10:39:59.029Z,100796.75
2023-05-02T10:41:03.128Z,100808.97
2023-05-02T10:42:06.155Z,100808.59
2023-05-02T10:43:09.086Z,100809.78
2023-05-02T10:44:11.031Z,100804.94
2023-05-02T10:45:14.648Z,100804.59
2023-05-02T10:46:31.650Z,100803.75
2023-05-02T10:47:34.421Z,100806.50
2023-05-02T10:48:38.419Z,100809.28
2023-05-02T10:49:51.037Z,100808.44
2023-05-02T10:50:53.693Z,100800.34
2023-05-02T10:51:56.433Z,100794.78
2023-05-02T10:52:59.809Z,100797.56
2023-05-02T10:54:24.787Z,100796.13
2023-05-02T10:55:26.490Z,100791.25
2023-05-02T10:56:29.353Z,100798.50
2023-05-02T10:57:31.082Z,100801.28
2023-05-02T10:58:33.755Z,100802.34
2023-05-02T10:59:38.183Z,100801.06
2023-05-02T11:00:40.037Z,100797.03
2023-05-02T11:01:43.007Z,100792.09
2023-05-02T11:02:49.141Z,100797.03
2023-05-02T11:03:56.414Z,100799.13
2023-05-02T11:05:04.417Z,100794.03
2023-05-02T11:06:06.961Z,100799.13
2023-05-02T11:07:19.897Z,100792.72
2023-05-02T11:08:32.991Z,100795.50
2023-05-02T11:09:34.818Z,100789.25
2023-05-02T11:10:37.529Z,100793.13
2023-05-02T11:11:41.099Z,100787.13
2023-05-02T11:12:48.903Z,100789.41
2023-05-02T11:13:50.815Z,100793.16
2023-05-02T11:14:53.524Z,100785.69
2023-05-02T11:15:56.938Z,100783.75
2023-05-02T11:17:10.174Z,100790.16
2023-05-02T11:18:13.501Z,100786.75
2023-05-02T11:19:16.241Z,100784.19
2023-05-02T11:20:21.796Z,100793.47
2023-05-02T11:21:29.626Z,100778.09
2023-05-02T11:22:31.695Z,100785.19
2023-05-02T11:23:36.984Z,100784.78
2023-05-02T11:24:39.726Z,100786.13
2023-05-02T11:25:43.506Z,100774.59
2023-05-02T11:26:45.225Z,100792.84
2023-05-02T11:27:49.338Z,100784.06
2023-05-02T11:28:52.740Z,100784.25
2023-05-02T11:29:54.975Z,100788.41
2023-05-02T11:30:58.044Z,100778.13
2023-05-02T11:31:59.849Z,100778.75
2023-05-02T11:33:29.624Z,100778.03
2023-05-02T11:34:43.533Z,100786.91
2023-05-02T11:35:46.821Z,100789.50
2023-05-02T11:36:49.536Z,100780.34
2023-05-02T11:37:53.711Z,100788.16
2023-05-02T11:38:57.736Z,100779.09
2023-05-02T11:40:11.699Z,100780.50
2023-05-02T11:41:14.486Z,100777.47
2023-05-02T11:42:29.368Z,100769.63
2023-05-02T11:43:32.740Z,100775.28
2023-05-02T11:44:35.785Z,100780.06
2023-05-02T11:45:39.178Z,100778.22
2023-05-02T11:46:42.278Z,100777.09
2023-05-02T11:47:46.200Z,100771.59
2023-05-02T11:48:49.915Z,100765.66
2023-05-02T11:49:51.871Z,100775.75
2023-05-02T11:50:56.404Z,100774.50
2023-05-02T11:52:00.138Z,100765.75
2023-05-02T11:53:01.931Z,100767.84
2023-05-02T11:54:07.694Z,100769.97
2023-05-02T11:55:15.868Z,100766.47
2023-05-02T11:56:24.690Z,100764.69
2023-05-02T11:57:27.917Z,100759.13
2023-05-02T11:58:32.735Z,100766.78
2023-05-02T11:59:50.828Z,100760.44
2023-05-02T12:00:54.498Z,100759.91
2023-05-02T12:01:58.146Z,100766.94
2023-05-02T12:03:00.062Z,100762.88
2023-05-02T12:04:04.047Z,100761.31
2023-05-02T12:05:06.694Z,100755.03
2023-05-02T12:06:12.282Z,100757.09
2023-05-02T12:07:14.472Z,100760.00
2023-05-02T12:08:22.633Z,100770.22