createdAt,value
2018-07-31T00:00:04.561Z,26.60
2018-07-31T00:04:06.788Z,26.50
2018-07-31T00:08:08.975Z,26.40
2018-07-31T00:12:11.207Z,26.60
2018-07-31T00:16:13.553Z,26.70
2018-07-31T00:20:15.706Z,26.60
2018-07-31T00:24:17.923Z,26.50
2018-07-31T00:28:20.094Z,26.50
2018-07-31T00:32:22.244Z,26.40
2018-07-31T00:36:24.752Z,26.30
2018-07-31T00:40:26.949Z,26.30
2018-07-31T00:44:29.180Z,26.10
2018-07-31T00:48:31.354Z,25.80
2018-07-31T00:52:33.824Z,25.80
2018-07-31T00:56:36.021Z,26.10
2018-07-31T01:00:38.219Z,25.60
2018-07-31T01:04:40.431Z,25.80
2018-07-31T01:08:42.631Z,26.00
2018-07-31T01:12:44.795Z,26.00
2018-07-31T01:16:46.975Z,26.00
2018-07-31T01:20:50.478Z,25.90
2018-07-31T01:24:52.692Z,25.80
2018-07-31T01:28:54.853Z,25.80
2018-07-31T01:32:57.078Z,25.60
2018-07-31T01:36:59.274Z,25.40
2018-07-31T01:41:01.438Z,25.70
2018-07-31T01:45:03.843Z,25.80
2018-07-31T01:49:06.004Z,25.70
2018-07-31T01:53:08.165Z,25.70
2018-07-31T01:57:10.382Z,25.60
2018-07-31T02:01:12.796Z,25.60
2018-07-31T02:05:15.011Z,25.70
2018-07-31T02:09:17.179Z,25.50
2018-07-31T02:13:19.390Z,25.40
2018-07-31T02:17:21.738Z,25.40
2018-07-31T02:21:24.102Z,25.30
2018-07-31T02:25:26.324Z,25.40
2018-07-31T02:29:34.344Z,25.40
2018-07-31T02:33:36.555Z,25.30
2018-07-31T02:37:38.885Z,25.20
2018-07-31T02:41:41.091Z,25.30
2018-07-31T02:45:43.262Z,25.20
2018-07-31T02:49:45.601Z,25.20
2018-07-31T02:53:47.881Z,25.20
2018-07-31T02:57:50.050Z,25.20
2018-07-31T03:01:52.380Z,25.20
2018-07-31T03:05:54.647Z,25.10
2018-07-31T03:09:57.047Z,25.00
2018-07-31T03:13:59.418Z,25.00
2018-07-31T03:18:01.975Z,24.90
2018-07-31T03:22:04.126Z,24.90
2018-07-31T03:26:06.322Z,24.90
2018-07-31T03:30:08.618Z,24.70
2018-07-31T03:34:10.777Z,24.80
2018-07-31T03:38:12.914Z,24.80
2018-07-31T03:42:15.083Z,24.30
2018-07-31T03:46:17.288Z,24.60
2018-07-31T03:50:19.494Z,24.30
2018-07-31T03:54:21.745Z,24.60
2018-07-31T03:58:23.931Z,24.70
2018-07-31T04:02:26.545Z,24.70
2018-07-31T04:06:28.723Z,24.60
2018-07-31T04:10:31.261Z,24.70
2018-07-31T04:14:33.492Z,24.90
2018-07-31T04:18:35.639Z,24.90
2018-07-31T04:22:37.899Z,25.00
2018-07-31T04:26:40.076Z,25.00
2018-07-31T04:30:42.546Z,25.00
2018-07-31T04:34:44.797Z,25.10
2018-07-31T04:38:47.162Z,25.20
2018-07-31T04:42:49.312Z,25.20
2018-07-31T04:46:51.459Z,25.40
2018-07-31T04:50:53.646Z,25.40
2018-07-31T04:54:55.915Z,25.50
2018-07-31T04:58:58.638Z,25.40
2018-07-31T05:03:00.922Z,25.80
2018-07-31T05:07:03.103Z,26.00
2018-07-31T05:11:05.367Z,26.30
2018-07-31T05:15:07.508Z,26.50
2018-07-31T05:19:09.656Z,26.60
2018-07-31T05:23:11.786Z,26.90
2018-07-31T05:27:14.116Z,26.50
2018-07-31T05:31:16.587Z,26.50
2018-07-31T05:35:18.883Z,27.20
2018-07-31T05:39:21.073Z,27.40
2018-07-31T05:43:23.274Z,27.60
2018-07-31T05:47:25.455Z,28.00
2018-07-31T05:51:27.664Z,28.40
2018-07-31T05:55:29.853Z,28.70
2018-07-31T05:59:32.424Z,29.20
2018-07-31T06:03:34.819Z,29.50
2018-07-31T06:07:37.012Z,30.00
2018-07-31T06:11:39.436Z,31.80
2018-07-31T06:15:41.899Z,34.50
2018-07-31T06:19:44.286Z,36.60
2018-07-31T06:23:46.440Z,37.30
2018-07-31T06:27:49.814Z,37.30
2018-07-31T06:31:52.006Z,36.70
2018-07-31T06:35:54.492Z,36.20
2018-07-31T06:39:56.838Z,36.00
2018-07-31T06:43:59.027Z,35.50
2018-07-31T06:48:01.214Z,35.60
2018-07-31T06:52:03.581Z,35.30
2018-07-31T06:56:06.263Z,35.40
2018-07-31T07:00:08.980Z,35.60
2018-07-31T07:04:11.170Z,35.70
2018-07-31T07:08:13.334Z,36.30
2018-07-31T07:12:15.589Z,36.20
2018-07-31T07:16:17.793Z,34.90
2018-07-31T07:20:19.994Z,36.10
2018-07-31T07:24:22.202Z,36.80
2018-07-31T07:28:24.456Z,36.80
2018-07-31T07:32:26.642Z,36.90
2018-07-31T07:36:28.856Z,37.60
2018-07-31T07:40:31.129Z,37.70
2018-07-31T07:44:33.544Z,37.90
2018-07-31T07:48:35.953Z,37.80
2018-07-31T07:52:38.302Z,38.40
2018-07-31T07:56:40.514Z,38.40
2018-07-31T08:00:42.748Z,38.90
2018-07-31T08:04:45.108Z,39.60
2018-07-31T08:08:47.623Z,40.10
2018-07-31T08:12:50.049Z,37.80
2018-07-31T08:16:52.374Z,35.50
2018-07-31T08:20:54.587Z,37.50
2018-07-31T08:24:56.861Z,38.90
2018-07-31T08:28:59.087Z,39.70
2018-07-31T08:33:01.347Z,38.80
2018-07-31T08:37:03.559Z,37.80
2018-07-31T08:41:05.959Z,38.40
2018-07-31T08:45:08.158Z,39.50
2018-07-31T08:49:10.380Z,38.00
2018-07-31T08:53:12.562Z,37.10
2018-07-31T08:57:15.071Z,37.10
2018-07-31T09:01:17.310Z,37.20
2018-07-31T09:05:19.523Z,36.20
2018-07-31T09:09:21.769Z,37.30
2018-07-31T09:13:24.011Z,38.00
2018-07-31T09:17:27.416Z,37.00
2018-07-31T09:21:29.911Z,36.70
2018-07-31T09:25:37.881Z,35.70
2018-07-31T09:29:40.082Z,34.60
2018-07-31T09:33:42.981Z,33.30
2018-07-31T09:37:45.533Z,35.40
2018-07-31T09:41:47.851Z,34.50
2018-07-31T09:45:50.231Z,35.60
2018-07-31T09:49:52.471Z,36.20
2018-07-31T09:53:54.770Z,36.20
2018-07-31T09:57:57.060Z,35.90
2018-07-31T10:02:00.148Z,34.70
2018-07-31T10:06:02.474Z,34.10
2018-07-31T10:10:04.778Z,35.00
2018-07-31T10:14:07.063Z,36.20
2018-07-31T10:18:09.588Z,35.50
2018-07-31T10:22:12.988Z,34.30
2018-07-31T10:26:15.817Z,35.90
2018-07-31T10:30:18.361Z,36.00
2018-07-31T10:34:20.961Z,36.30
2018-07-31T10:38:23.263Z,37.50
2018-07-31T10:42:25.508Z,38.10
2018-07-31T10:46:27.935Z,36.50
2018-07-31T10:50:30.448Z,36.20
2018-07-31T10:54:33.953Z,35.40
2018-07-31T10:58:36.556Z,36.20
2018-07-31T11:02:39.568Z,36.90
2018-07-31T11:06:41.755Z,36.10
2018-07-31T11:10:44.140Z,35.80
2018-07-31T11:14:46.354Z,37.30
2018-07-31T11:18:48.754Z,37.90
2018-07-31T11:22:50.925Z,35.20
2018-07-31T11:26:53.194Z,35.90
2018-07-31T11:37:06.562Z,34.40
2018-07-31T11:41:08.769Z,33.70
2018-07-31T11:45:11.050Z,33.50
2018-07-31T11:49:13.268Z,34.20
2018-07-31T11:53:15.577Z,34.90
2018-07-31T11:57:18.584Z,36.30
2018-07-31T12:01:20.886Z,34.90
2018-07-31T12:05:23.123Z,36.70
2018-07-31T12:09:25.568Z,35.60
2018-07-31T12:13:27.722Z,35.40
2018-07-31T12:17:29.954Z,37.30
2018-07-31T12:21:32.148Z,37.60
2018-07-31T12:25:34.688Z,36.30
2018-07-31T12:29:36.910Z,35.70
2018-07-31T12:33:39.127Z,35.60
2018-07-31T12:37:41.399Z,37.20
2018-07-31T12:41:43.634Z,37.10
2018-07-31T12:45:45.806Z,38.20
2018-07-31T12:49:48.013Z,39.20
2018-07-31T12:53:50.235Z,38.70
2018-07-31T12:57:52.473Z,39.60
2018-07-31T13:01:54.691Z,38.80
2018-07-31T13:05:57.225Z,39.10
2018-07-31T13:09:59.430Z,36.70
2018-07-31T13:14:01.659Z,34.70
2018-07-31T13:18:03.894Z,36.30
2018-07-31T13:22:06.104Z,38.40
2018-07-31T13:26:08.317Z,37.90
2018-07-31T13:30:12.156Z,37.30
2018-07-31T13:34:14.566Z,37.70
2018-07-31T13:38:16.752Z,35.80
2018-07-31T13:42:19.132Z,35.50
2018-07-31T13:47:50.916Z,36.70
2018-07-31T13:51:53.132Z,38.00
2018-07-31T13:55:55.307Z,39.20
2018-07-31T13:59:57.502Z,41.30
2018-07-31T14:03:59.716Z,42.10
2018-07-31T14:08:01.966Z,42.10
2018-07-31T14:12:04.267Z,41.60
2018-07-31T14:16:06.501Z,40.80
2018-07-31T14:20:08.858Z,39.90
2018-07-31T14:24:11.054Z,39.50
2018-07-31T14:28:13.288Z,39.80
2018-07-31T14:32:15.726Z,40.00
2018-07-31T14:36:17.960Z,42.10
2018-07-31T14:40:20.208Z,42.80
2018-07-31T14:44:22.521Z,43.70
2018-07-31T14:48:24.759Z,43.10
2018-07-31T14:52:26.953Z,43.20
2018-07-31T14:56:29.283Z,43.40
2018-07-31T15:00:31.561Z,41.20
2018-07-31T15:04:33.747Z,40.40
2018-07-31T15:08:38.081Z,40.80
2018-07-31T15:12:40.299Z,41.20
2018-07-31T15:16:42.589Z,40.70
2018-07-31T15:20:48.702Z,40.60
2018-07-31T15:24:51.576Z,40.30
2018-07-31T15:28:54.527Z,39.70
2018-07-31T15:32:56.835Z,39.80
2018-07-31T15:36:59.107Z,38.30
2018-07-31T15:41:01.358Z,38.70
2018-07-31T15:45:03.792Z,37.10
2018-07-31T15:49:05.984Z,37.10
2018-07-31T15:53:09.301Z,38.10
2018-07-31T15:57:11.628Z,38.10
2018-07-31T16:01:13.847Z,38.00
2018-07-31T16:05:16.075Z,38.20
2018-07-31T16:09:18.234Z,37.90
2018-07-31T16:13:20.442Z,38.40
2018-07-31T16:17:22.625Z,38.10
2018-07-31T16:21:24.882Z,37.80
2018-07-31T16:25:27.371Z,38.50
2018-07-31T16:29:29.909Z,38.40
2018-07-31T16:33:32.103Z,38.40
2018-07-31T16:37:34.312Z,38.60
2018-07-31T16:41:36.513Z,37.20
2018-07-31T16:45:38.763Z,38.00
2018-07-31T16:49:42.111Z,37.80
2018-07-31T16:53:44.529Z,37.70
2018-07-31T16:57:46.780Z,38.40
2018-07-31T17:01:48.962Z,37.90
2018-07-31T17:05:51.204Z,38.10
2018-07-31T17:09:53.404Z,36.80
2018-07-31T17:13:55.710Z,36.30
2018-07-31T17:17:58.211Z,37.00
2018-07-31T17:22:00.459Z,36.80
2018-07-31T17:26:02.840Z,37.20
2018-07-31T17:30:05.089Z,37.00
2018-07-31T17:34:07.327Z,37.30
2018-07-31T17:38:09.599Z,37.00
2018-07-31T17:42:11.891Z,36.90
2018-07-31T17:46:14.083Z,36.30
2018-07-31T17:50:16.318Z,36.80
2018-07-31T17:54:18.502Z,36.70
2018-07-31T17:58:20.741Z,36.70
2018-07-31T18:02:22.969Z,36.90
2018-07-31T18:06:25.211Z,36.90
2018-07-31T18:10:27.422Z,36.40
2018-07-31T18:14:29.776Z,36.50
2018-07-31T18:18:31.851Z,36.20
2018-07-31T18:22:34.030Z,35.90
2018-07-31T18:26:36.590Z,35.10
2018-07-31T18:30:38.827Z,35.30
2018-07-31T18:34:41.397Z,35.60
2018-07-31T18:38:43.624Z,35.60
2018-07-31T18:42:45.872Z,35.50
2018-07-31T18:46:48.139Z,35.30
2018-07-31T18:50:50.343Z,34.50
2018-07-31T18:54:52.538Z,34.20
2018-07-31T18:58:54.687Z,33.40
2018-07-31T19:02:56.945Z,33.20
2018-07-31T19:06:59.163Z,34.10
2018-07-31T19:11:01.602Z,33.50
2018-07-31T19:15:03.977Z,33.80
2018-07-31T19:19:06.455Z,34.10
2018-07-31T19:23:08.734Z,33.60
2018-07-31T19:27:11.221Z,33.50
2018-07-31T19:31:13.532Z,33.30
2018-07-31T19:35:16.178Z,32.60
2018-07-31T19:39:18.417Z,32.30
2018-07-31T19:43:20.795Z,32.20
2018-07-31T19:47:22.994Z,32.20
2018-07-31T19:51:25.237Z,31.70
2018-07-31T19:55:27.785Z,31.30
2018-07-31T19:59:30.078Z,31.40
2018-07-31T20:03:32.343Z,31.10
2018-07-31T20:07:34.580Z,30.80
2018-07-31T20:11:36.854Z,30.70
2018-07-31T20:15:39.579Z,31.20
2018-07-31T20:19:41.689Z,31.00
2018-07-31T20:23:44.621Z,31.10
2018-07-31T20:27:47.144Z,30.60
2018-07-31T20:31:49.407Z,30.60
2018-07-31T20:35:51.788Z,30.40
2018-07-31T20:39:54.034Z,30.00
2018-07-31T20:43:56.346Z,30.10
2018-07-31T20:47:58.587Z,30.00
2018-07-31T20:52:00.827Z,29.50
2018-07-31T20:56:03.130Z,29.50
2018-07-31T21:00:05.539Z,29.20
2018-07-31T21:04:08.065Z,29.40
2018-07-31T21:16:29.584Z,28.90
2018-07-31T21:20:31.841Z,28.90
2018-07-31T21:24:34.074Z,28.90
2018-07-31T21:28:36.818Z,29.60
2018-07-31T21:32:39.003Z,29.80
2018-07-31T21:36:41.490Z,30.10
2018-07-31T21:40:44.089Z,30.10
2018-07-31T21:44:46.463Z,30.00
2018-07-31T21:48:48.830Z,29.90
2018-07-31T21:52:51.225Z,29.30
2018-07-31T21:56:53.459Z,28.80
2018-07-31T22:01:01.716Z,28.30
2018-07-31T22:05:04.007Z,28.70
2018-07-31T22:09:07.389Z,28.60
2018-07-31T22:13:09.636Z,28.70
2018-07-31T22:17:12.652Z,28.90
2018-07-31T22:21:14.801Z,28.60
2018-07-31T22:25:17.111Z,29.20
2018-07-31T22:29:19.307Z,28.80
2018-07-31T22:33:21.535Z,28.80
2018-07-31T22:37:23.806Z,28.90
2018-07-31T22:41:26.014Z,29.20
2018-07-31T22:45:28.227Z,29.00
2018-07-31T22:49:30.411Z,29.00
2018-07-31T22:53:32.609Z,29.30
2018-07-31T22:57:34.840Z,29.20
2018-07-31T23:01:37.120Z,29.10
2018-07-31T23:05:39.378Z,28.60
2018-07-31T23:09:45.811Z,28.70
2018-07-31T23:13:48.038Z,28.90
2018-07-31T23:17:50.243Z,29.10
2018-07-31T23:21:52.476Z,29.30
2018-07-31T23:25:54.698Z,29.40
2018-07-31T23:29:59.163Z,29.40
2018-07-31T23:34:01.355Z,29.30
2018-07-31T23:38:03.584Z,29.20
2018-07-31T23:42:05.844Z,29.20
2018-07-31T23:46:08.193Z,28.80
2018-07-31T23:50:10.424Z,28.40
2018-07-31T23:54:12.681Z,28.20
2018-07-31T23:58:14.876Z,28.10
