createdAt,value
2023-02-26T00:00:54.369Z,12.06
2023-02-26T00:05:56.749Z,11.92
2023-02-26T00:10:55.857Z,11.99
2023-02-26T00:16:03.352Z,11.76
2023-02-26T00:21:01.900Z,11.91
2023-02-26T00:26:00.005Z,11.96
2023-02-26T00:31:00.773Z,11.64
2023-02-26T00:36:04.428Z,11.79
2023-02-26T00:41:04.066Z,11.78
2023-02-26T00:46:13.956Z,11.75
2023-02-26T00:51:20.014Z,11.80
2023-02-26T00:56:20.216Z,11.83
2023-02-26T01:01:21.457Z,11.90
2023-02-26T01:06:20.949Z,11.95
2023-02-26T01:11:22.573Z,11.97
2023-02-26T01:16:22.226Z,12.01
2023-02-26T01:21:27.302Z,12.09
2023-02-26T01:26:27.542Z,12.13
2023-02-26T01:31:45.742Z,11.75
2023-02-26T01:36:49.074Z,11.72
2023-02-26T01:41:48.648Z,11.74
2023-02-26T01:46:47.354Z,11.78
2023-02-26T01:51:58.140Z,11.98
2023-02-26T01:56:58.651Z,12.46
2023-02-26T02:02:00.030Z,13.03
2023-02-26T02:07:01.541Z,13.26
2023-02-26T02:12:26.885Z,13.46
2023-02-26T02:17:25.330Z,13.76
2023-02-26T02:22:42.228Z,14.03
2023-02-26T02:27:56.873Z,14.18
2023-02-26T02:32:59.394Z,14.30
2023-02-26T02:38:10.817Z,14.30
2023-02-26T02:43:11.585Z,14.35
2023-02-26T02:48:27.002Z,14.26
2023-02-26T02:53:26.258Z,14.36
2023-02-26T02:58:25.756Z,14.57
2023-02-26T03:03:45.853Z,14.79
2023-02-26T03:08:47.922Z,14.91
2023-02-26T03:13:48.704Z,15.00
2023-02-26T03:18:59.842Z,14.98
2023-02-26T03:23:59.383Z,15.18
2023-02-26T03:29:05.889Z,15.44
2023-02-26T03:34:26.015Z,15.72
2023-02-26T03:39:34.969Z,15.84
2023-02-26T03:44:57.354Z,16.08
2023-02-26T03:49:55.644Z,16.10
2023-02-26T03:55:17.675Z,16.26
2023-02-26T04:00:38.292Z,16.31
2023-02-26T04:05:42.492Z,16.36
2023-02-26T04:10:45.287Z,16.38
2023-02-26T04:15:44.600Z,16.47
2023-02-26T04:20:44.959Z,16.58
2023-02-26T04:25:43.717Z,16.62
2023-02-26T04:30:46.724Z,16.66
2023-02-26T04:35:46.906Z,16.63
2023-02-26T04:40:47.491Z,16.53
2023-02-26T04:45:48.167Z,16.51
2023-02-26T04:50:58.685Z,16.40
2023-02-26T04:56:25.493Z,16.34
2023-02-26T05:01:28.327Z,16.29
2023-02-26T05:06:29.709Z,16.35
2023-02-26T05:11:28.213Z,16.37
2023-02-26T05:16:31.188Z,16.43
2023-02-26T05:21:50.020Z,16.45
2023-02-26T05:26:56.425Z,16.53
2023-02-26T05:31:56.449Z,16.45
2023-02-26T05:37:02.420Z,16.42
2023-02-26T05:42:16.512Z,16.44
2023-02-26T05:47:14.770Z,16.43
2023-02-26T05:57:36.084Z,16.56
2023-02-26T06:02:42.023Z,16.49
2023-02-26T06:07:42.557Z,16.56
2023-02-26T06:12:47.802Z,16.67
2023-02-26T06:17:51.482Z,16.64
2023-02-26T06:22:51.943Z,16.70
2023-02-26T06:27:55.541Z,16.76
2023-02-26T06:33:00.598Z,16.68
2023-02-26T06:38:02.262Z,16.64
2023-02-26T06:43:04.924Z,16.73
2023-02-26T06:48:18.823Z,16.85
2023-02-26T06:53:18.181Z,16.92
2023-02-26T06:58:15.620Z,16.99
2023-02-26T07:03:18.402Z,17.08
2023-02-26T07:08:16.408Z,17.09
2023-02-26T07:13:24.328Z,17.24
2023-02-26T07:18:56.975Z,17.25
2023-02-26T07:24:06.192Z,17.39
2023-02-26T07:29:12.939Z,17.35
2023-02-26T07:34:18.732Z,17.63
2023-02-26T07:50:36.488Z,17.61
2023-02-26T07:55:36.955Z,17.60
2023-02-26T08:00:38.790Z,17.57
2023-02-26T08:05:40.642Z,17.65
2023-02-26T08:10:42.698Z,17.74
2023-02-26T08:15:44.656Z,17.65
2023-02-26T08:20:45.723Z,17.77
2023-02-26T08:26:14.288Z,17.78
2023-02-26T08:31:28.396Z,17.98
2023-02-26T08:36:36.122Z,18.05
2023-02-26T08:41:43.879Z,18.06
2023-02-26T08:46:48.795Z,18.22
2023-02-26T08:51:50.947Z,18.36
2023-02-26T08:57:05.036Z,18.49
2023-02-26T09:02:17.860Z,18.51
2023-02-26T09:07:18.836Z,18.74
2023-02-26T09:12:18.723Z,18.80
2023-02-26T09:17:44.200Z,18.90
2023-02-26T09:22:42.550Z,18.94
2023-02-26T09:27:58.474Z,19.07
2023-02-26T09:32:57.939Z,19.12
2023-02-26T09:37:56.561Z,19.21
2023-02-26T09:43:10.822Z,19.29
2023-02-26T09:48:13.868Z,19.40
2023-02-26T09:53:15.069Z,19.55
2023-02-26T09:58:25.381Z,19.72
2023-02-26T10:03:28.483Z,19.63
2023-02-26T10:08:39.830Z,19.86
2023-02-26T10:14:01.873Z,20.04
2023-02-26T10:19:08.965Z,20.15
2023-02-26T10:24:30.642Z,20.06
2023-02-26T10:30:30.006Z,20.28
2023-02-26T10:35:45.781Z,20.28
2023-02-26T10:40:50.513Z,20.75
2023-02-26T10:46:35.807Z,20.65
2023-02-26T10:51:40.137Z,20.74
2023-02-26T10:56:38.714Z,20.82
2023-02-26T11:01:38.934Z,20.93
2023-02-26T11:06:43.328Z,20.99
2023-02-26T11:11:47.108Z,21.04
2023-02-26T11:17:15.627Z,20.98
2023-02-26T11:22:26.770Z,21.20
2023-02-26T11:27:26.286Z,21.37
2023-02-26T11:32:38.430Z,21.62
2023-02-26T11:37:37.298Z,21.53
2023-02-26T11:42:45.773Z,21.55
2023-02-26T11:47:48.749Z,21.79
2023-02-26T11:53:15.888Z,21.71
2023-02-26T11:58:23.268Z,21.63
2023-02-26T12:03:58.678Z,21.48
2023-02-26T12:09:07.379Z,21.44
2023-02-26T12:14:36.492Z,21.38
2023-02-26T12:19:50.834Z,21.40
2023-02-26T12:25:15.055Z,21.42
2023-02-26T12:31:21.180Z,21.48
2023-02-26T12:36:47.997Z,21.73
2023-02-26T12:41:57.720Z,21.71
2023-02-26T12:47:49.431Z,21.31
2023-02-26T12:53:57.565Z,21.35
2023-02-26T12:59:03.216Z,20.89
2023-02-26T13:04:25.501Z,20.88
2023-02-26T13:09:40.854Z,21.05
2023-02-26T13:20:29.998Z,20.69
2023-02-26T13:25:43.860Z,20.59
2023-02-26T13:30:48.314Z,20.40
2023-02-26T13:35:59.410Z,20.27
2023-02-26T13:41:03.449Z,20.19
2023-02-26T13:46:23.955Z,20.15
2023-02-26T13:51:45.967Z,20.09
2023-02-26T14:03:06.158Z,19.85
2023-02-26T14:08:46.085Z,19.72
2023-02-26T14:13:47.607Z,19.58
2023-02-26T14:19:25.928Z,19.66
2023-02-26T14:30:28.645Z,19.55
2023-02-26T14:35:39.017Z,19.67
2023-02-26T14:40:43.972Z,19.60
2023-02-26T14:45:46.235Z,19.49
2023-02-26T14:51:15.639Z,19.59
2023-02-26T14:56:36.300Z,19.46
2023-02-26T15:01:50.337Z,19.45
2023-02-26T15:07:13.009Z,19.43
2023-02-26T15:12:39.983Z,19.34
2023-02-26T15:17:42.832Z,19.23
2023-02-26T15:23:01.565Z,19.16
2023-02-26T15:28:02.474Z,19.14
2023-02-26T15:33:02.918Z,19.00
2023-02-26T15:38:05.536Z,18.95
2023-02-26T15:43:06.019Z,18.85
2023-02-26T15:48:08.834Z,18.72
2023-02-26T15:53:11.296Z,18.66
2023-02-26T15:58:13.657Z,18.61
2023-02-26T16:03:12.528Z,18.63
2023-02-26T16:08:12.689Z,18.54
2023-02-26T16:13:18.400Z,18.54
2023-02-26T16:18:19.601Z,18.41
2023-02-26T16:23:20.638Z,18.25
2023-02-26T16:28:29.245Z,18.21
2023-02-26T16:33:31.139Z,18.20
2023-02-26T16:38:32.332Z,18.15
2023-02-26T16:43:33.562Z,18.09
2023-02-26T16:48:39.492Z,18.03
2023-02-26T16:53:40.913Z,18.02
2023-02-26T16:58:42.174Z,18.09
2023-02-26T17:03:49.048Z,18.10
2023-02-26T17:08:55.158Z,17.97
2023-02-26T17:14:13.131Z,17.95
2023-02-26T17:19:15.424Z,17.88
2023-02-26T17:30:02.477Z,17.85
2023-02-26T17:41:02.895Z,17.74
2023-02-26T17:46:11.037Z,17.68
2023-02-26T17:51:36.282Z,17.57
2023-02-26T17:56:35.925Z,17.55
2023-02-26T18:01:46.453Z,17.52
2023-02-26T18:06:45.256Z,17.54
2023-02-26T18:11:43.739Z,17.50
2023-02-26T18:16:43.619Z,17.49
2023-02-26T18:21:41.746Z,17.52
2023-02-26T18:26:43.095Z,17.53
2023-02-26T18:31:45.863Z,17.41
2023-02-26T18:36:46.740Z,17.52
2023-02-26T18:41:47.926Z,17.48
2023-02-26T18:46:52.608Z,17.42
2023-02-26T18:51:54.913Z,17.36
2023-02-26T18:57:05.080Z,17.27
2023-02-26T19:02:09.902Z,17.31
2023-02-26T19:07:18.105Z,17.27
2023-02-26T19:12:26.833Z,17.27
2023-02-26T19:17:31.258Z,17.25
2023-02-26T19:22:33.666Z,17.28
2023-02-26T19:27:32.747Z,17.24
2023-02-26T19:32:38.180Z,17.33
2023-02-26T19:37:41.887Z,17.29
2023-02-26T19:42:44.048Z,17.21
2023-02-26T19:47:41.813Z,17.18
2023-02-26T19:52:51.478Z,17.18
2023-02-26T19:57:53.095Z,17.17
2023-02-26T20:08:38.440Z,17.12
2023-02-26T20:13:50.947Z,17.01
2023-02-26T20:18:54.205Z,16.95
2023-02-26T20:24:17.717Z,16.99
2023-02-26T20:29:22.690Z,16.96
2023-02-26T20:34:30.951Z,16.81
2023-02-26T20:39:34.190Z,16.85
2023-02-26T20:44:35.847Z,16.88
2023-02-26T20:49:34.130Z,16.82
2023-02-26T20:54:34.313Z,16.75
2023-02-26T20:59:36.699Z,16.67
2023-02-26T21:04:37.936Z,16.71
2023-02-26T21:09:39.008Z,16.71
2023-02-26T21:14:44.243Z,16.75
2023-02-26T21:19:49.144Z,16.71
2023-02-26T21:25:00.518Z,16.67
2023-02-26T21:30:02.623Z,16.67
2023-02-26T21:35:07.919Z,16.67
2023-02-26T21:40:07.365Z,16.79
2023-02-26T21:45:08.592Z,16.52
2023-02-26T21:50:08.589Z,14.54
2023-02-26T21:55:13.838Z,13.46
2023-02-26T22:00:29.956Z,12.39
2023-02-26T22:05:32.489Z,11.57
2023-02-26T22:10:31.447Z,11.12
2023-02-26T22:15:41.294Z,11.40
2023-02-26T22:20:43.112Z,11.11
2023-02-26T22:25:40.878Z,11.07
2023-02-26T22:30:43.051Z,10.68
2023-02-26T22:35:43.718Z,9.78
2023-02-26T22:40:52.170Z,9.80
2023-02-26T22:45:52.846Z,9.87
2023-02-26T22:50:57.071Z,9.36
2023-02-26T22:55:58.732Z,9.23
2023-02-26T23:01:08.151Z,9.11
2023-02-26T23:06:20.250Z,8.91
2023-02-26T23:11:21.242Z,8.86
2023-02-26T23:16:24.048Z,9.01
2023-02-26T23:21:42.733Z,9.08
2023-02-26T23:26:48.804Z,8.63
2023-02-26T23:31:51.328Z,8.57
2023-02-26T23:36:56.025Z,8.40
2023-02-26T23:41:56.463Z,8.45
2023-02-26T23:46:57.893Z,8.61
2023-02-26T23:52:02.035Z,8.75
2023-02-26T23:57:11.875Z,8.19
