createdAt,value
2024-01-20T00:00:58.555Z,13.46
2024-01-20T00:01:58.514Z,13.41
2024-01-20T00:02:58.500Z,13.48
2024-01-20T00:03:58.558Z,13.45
2024-01-20T00:04:58.568Z,13.59
2024-01-20T00:05:58.551Z,13.51
2024-01-20T00:06:58.677Z,13.56
2024-01-20T00:07:58.584Z,13.56
2024-01-20T00:08:58.608Z,13.46
2024-01-20T00:09:58.602Z,13.41
2024-01-20T00:10:58.614Z,13.39
2024-01-20T00:11:58.644Z,13.52
2024-01-20T00:12:58.621Z,13.46
2024-01-20T00:13:58.698Z,13.48
2024-01-20T00:14:58.658Z,13.46
2024-01-20T00:15:58.647Z,13.41
2024-01-20T00:17:03.301Z,13.49
2024-01-20T00:17:59.717Z,13.53
2024-01-20T00:18:58.746Z,13.48
2024-01-20T00:19:58.749Z,13.46
2024-01-20T00:20:58.678Z,13.43
2024-01-20T00:21:58.673Z,13.41
2024-01-20T00:22:58.712Z,13.46
2024-01-20T00:23:58.672Z,13.51
2024-01-20T00:24:58.664Z,13.48
2024-01-20T00:25:58.686Z,13.49
2024-01-20T00:26:58.660Z,13.49
2024-01-20T00:27:58.674Z,13.55
2024-01-20T00:28:58.704Z,13.48
2024-01-20T00:29:58.669Z,13.40
2024-01-20T00:30:58.666Z,13.41
2024-01-20T00:31:58.711Z,13.43
2024-01-20T00:32:58.731Z,13.51
2024-01-20T00:33:58.743Z,13.37
2024-01-20T00:35:05.681Z,13.45
2024-01-20T00:35:59.724Z,13.35
2024-01-20T00:36:58.676Z,13.40
2024-01-20T00:37:58.702Z,13.35
2024-01-20T00:38:58.683Z,13.37
2024-01-20T00:39:58.685Z,13.43
2024-01-20T00:40:58.710Z,13.41
2024-01-20T00:41:58.685Z,13.43
2024-01-20T00:42:58.682Z,13.32
2024-01-20T00:43:58.720Z,13.33
2024-01-20T00:44:58.697Z,13.40
2024-01-20T00:45:58.679Z,13.29
2024-01-20T00:46:58.704Z,13.32
2024-01-20T00:47:58.736Z,13.41
2024-01-20T00:48:58.748Z,13.32
2024-01-20T00:49:58.744Z,13.21
2024-01-20T00:50:58.709Z,13.30
2024-01-20T00:51:58.696Z,13.29
2024-01-20T00:52:58.725Z,13.37
2024-01-20T00:53:58.698Z,13.33
2024-01-20T00:54:58.705Z,13.22
2024-01-20T00:55:58.700Z,13.29
2024-01-20T00:56:58.684Z,13.29
2024-01-20T00:57:58.695Z,13.26
2024-01-20T00:58:58.730Z,13.26
2024-01-20T00:59:58.704Z,13.11
2024-01-20T01:00:58.708Z,13.21
2024-01-20T01:01:58.701Z,13.29
2024-01-20T01:02:58.735Z,13.24
2024-01-20T01:03:58.702Z,13.16
2024-01-20T01:04:58.714Z,13.18
2024-01-20T01:05:58.707Z,13.14
2024-01-20T01:06:58.701Z,13.24
2024-01-20T01:07:58.734Z,13.27
2024-01-20T01:08:58.720Z,13.22
2024-01-20T01:09:58.722Z,13.21
2024-01-20T01:10:58.758Z,13.30
2024-01-20T01:11:58.742Z,13.27
2024-01-20T01:12:58.789Z,13.21
2024-01-20T01:13:58.827Z,13.26
2024-01-20T01:14:58.787Z,13.33
2024-01-20T01:15:58.813Z,13.32
2024-01-20T01:16:58.975Z,13.19
2024-01-20T01:17:58.877Z,13.22
2024-01-20T01:18:58.862Z,13.16
2024-01-20T01:19:58.890Z,13.27
2024-01-20T01:20:58.896Z,13.27
2024-01-20T01:21:58.913Z,13.16
2024-01-20T01:22:58.916Z,13.16
2024-01-20T01:23:58.933Z,13.22
2024-01-20T01:24:58.924Z,13.30
2024-01-20T01:25:59.040Z,13.21
2024-01-20T01:26:59.091Z,13.18
2024-01-20T01:27:58.962Z,13.18
2024-01-20T01:28:59.002Z,13.14
2024-01-20T01:29:59.047Z,13.24
2024-01-20T01:30:59.044Z,13.22
2024-01-20T01:31:59.105Z,13.19
2024-01-20T01:32:59.065Z,13.24
2024-01-20T01:33:59.083Z,13.18
2024-01-20T01:34:59.154Z,13.06
2024-01-20T01:35:59.096Z,13.19
2024-01-20T01:36:59.091Z,13.14
2024-01-20T01:37:59.199Z,13.14
2024-01-20T01:38:59.142Z,13.21
2024-01-20T01:39:59.158Z,13.10
2024-01-20T01:40:59.173Z,13.13
2024-01-20T01:41:59.186Z,13.11
2024-01-20T01:42:59.187Z,13.19
2024-01-20T01:43:59.289Z,13.06
2024-01-20T01:44:59.225Z,13.03
2024-01-20T01:45:59.265Z,13.05
2024-01-20T01:46:59.307Z,13.11
2024-01-20T01:47:59.395Z,13.06
2024-01-20T01:48:59.321Z,13.08
2024-01-20T01:49:59.355Z,13.08
2024-01-20T01:50:59.361Z,13.08
2024-01-20T01:51:59.334Z,13.06
2024-01-20T01:52:59.352Z,13.13
2024-01-20T01:53:59.409Z,13.02
2024-01-20T01:54:59.385Z,13.03
2024-01-20T01:55:59.404Z,13.02
2024-01-20T01:56:59.461Z,13.13
2024-01-20T01:57:59.442Z,13.05
2024-01-20T01:58:59.463Z,12.95
2024-01-20T01:59:59.548Z,12.99
2024-01-20T02:00:59.529Z,13.00
2024-01-20T02:01:59.502Z,13.02
2024-01-20T02:02:59.582Z,13.00
2024-01-20T02:03:59.608Z,13.02
2024-01-20T02:04:59.562Z,12.95
2024-01-20T02:05:59.653Z,13.00
2024-01-20T02:06:59.648Z,13.03
2024-01-20T02:07:59.610Z,13.00
2024-01-20T02:08:59.673Z,13.00
2024-01-20T02:09:59.657Z,13.00
2024-01-20T02:10:59.673Z,12.92
2024-01-20T02:11:59.716Z,12.95
2024-01-20T02:12:59.716Z,12.92
2024-01-20T02:13:59.731Z,12.95
2024-01-20T02:14:59.746Z,13.06
2024-01-20T02:15:59.766Z,13.00
2024-01-20T02:16:59.803Z,13.02
2024-01-20T02:17:59.920Z,12.99
2024-01-20T02:19:00.160Z,12.99
2024-01-20T02:19:59.815Z,12.94
2024-01-20T02:20:59.886Z,12.99
2024-01-20T02:21:59.846Z,12.94
2024-01-20T02:22:59.879Z,12.97
2024-01-20T02:23:59.918Z,12.95
2024-01-20T02:24:59.917Z,12.95
2024-01-20T02:25:59.922Z,12.91
2024-01-20T02:26:59.966Z,12.95
2024-01-20T02:27:59.984Z,12.95
2024-01-20T02:28:59.990Z,12.97
2024-01-20T02:30:00.030Z,12.97
2024-01-20T02:31:00.025Z,12.92
2024-01-20T02:32:00.087Z,12.97
2024-01-20T02:33:00.179Z,13.02
2024-01-20T02:34:00.228Z,12.91
2024-01-20T02:35:00.147Z,12.94
2024-01-20T02:36:00.180Z,12.86
2024-01-20T02:37:00.165Z,12.94
2024-01-20T02:38:00.193Z,12.94
2024-01-20T02:39:00.282Z,12.89
2024-01-20T02:40:00.263Z,12.91
2024-01-20T02:41:00.260Z,12.84
2024-01-20T02:42:00.324Z,12.81
2024-01-20T02:43:00.301Z,12.86
2024-01-20T02:44:00.352Z,12.87
2024-01-20T02:45:00.432Z,12.87
2024-01-20T02:46:00.358Z,12.83
2024-01-20T02:47:00.397Z,12.84
2024-01-20T02:48:00.660Z,12.86
2024-01-20T02:49:00.671Z,12.80
2024-01-20T02:50:00.541Z,12.86
2024-01-20T02:51:00.498Z,12.83
2024-01-20T02:52:00.500Z,12.83
2024-01-20T02:53:00.514Z,12.75
2024-01-20T02:54:00.579Z,12.83
2024-01-20T02:55:00.617Z,12.83
2024-01-20T02:56:00.591Z,12.89
2024-01-20T02:57:00.631Z,12.87
2024-01-20T02:58:00.621Z,12.81
2024-01-20T02:59:00.667Z,12.83
2024-01-20T03:00:01.673Z,12.75
2024-01-20T03:01:00.774Z,12.79
2024-01-20T03:02:00.749Z,12.75
2024-01-20T03:03:00.878Z,12.83
2024-01-20T03:04:00.890Z,12.83
2024-01-20T03:05:00.944Z,12.78
2024-01-20T03:06:00.896Z,12.79
2024-01-20T03:07:00.888Z,12.81
2024-01-20T03:08:00.896Z,12.70
2024-01-20T03:09:00.941Z,12.79
2024-01-20T03:10:00.971Z,12.84
2024-01-20T03:11:01.013Z,12.78
2024-01-20T03:12:01.025Z,12.79
2024-01-20T03:13:01.026Z,12.75
2024-01-20T03:14:01.061Z,12.73
2024-01-20T03:15:01.169Z,12.68
2024-01-20T03:16:01.114Z,12.70
2024-01-20T03:17:01.159Z,12.70
2024-01-20T03:18:01.209Z,12.78
2024-01-20T03:19:01.257Z,12.71
2024-01-20T03:20:01.259Z,12.78
2024-01-20T03:21:01.294Z,12.71
2024-01-20T03:22:01.342Z,12.73
2024-01-20T03:23:01.339Z,12.78
2024-01-20T03:24:01.440Z,12.72
2024-01-20T03:25:01.489Z,12.73
2024-01-20T03:26:01.464Z,12.70
2024-01-20T03:27:01.492Z,12.71
2024-01-20T03:28:01.476Z,12.73
2024-01-20T03:29:01.500Z,12.68
2024-01-20T03:30:01.553Z,12.68
2024-01-20T03:31:01.568Z,12.79
2024-01-20T03:32:01.574Z,12.67
2024-01-20T03:33:01.694Z,12.71
2024-01-20T03:34:01.674Z,12.68
2024-01-20T03:35:01.661Z,12.64
2024-01-20T03:36:01.715Z,12.62
2024-01-20T03:37:01.709Z,12.67
2024-01-20T03:38:01.738Z,12.62
2024-01-20T03:39:01.819Z,12.79
2024-01-20T03:40:01.811Z,12.65
2024-01-20T03:41:01.826Z,12.65
2024-01-20T03:42:01.892Z,12.68
2024-01-20T03:43:01.892Z,12.65
2024-01-20T03:44:01.963Z,12.57
2024-01-20T03:45:02.037Z,12.68
2024-01-20T03:46:02.021Z,12.59
2024-01-20T03:47:02.052Z,12.60
2024-01-20T03:48:02.093Z,12.57
2024-01-20T03:49:02.244Z,12.56
2024-01-20T03:50:02.252Z,12.57
2024-01-20T03:51:02.248Z,12.54
2024-01-20T03:52:02.172Z,12.65
2024-01-20T03:53:02.216Z,12.56
2024-01-20T03:54:02.285Z,12.56
2024-01-20T03:55:02.290Z,12.52
2024-01-20T03:56:02.285Z,12.67
2024-01-20T03:57:02.333Z,12.57
2024-01-20T03:58:02.358Z,12.51
2024-01-20T03:59:02.372Z,12.59
2024-01-20T04:00:02.435Z,12.53
2024-01-20T04:01:02.478Z,12.59
2024-01-20T04:02:02.448Z,12.57
2024-01-20T04:03:02.583Z,12.51
2024-01-20T04:04:02.628Z,12.57
2024-01-20T04:05:02.621Z,12.48
2024-01-20T04:06:02.617Z,12.49
2024-01-20T04:07:02.585Z,12.54
2024-01-20T04:08:02.611Z,12.51
2024-01-20T04:09:02.622Z,12.54
2024-01-20T04:10:02.646Z,12.52
2024-01-20T04:11:02.704Z,12.56
2024-01-20T04:12:02.822Z,12.49
2024-01-20T04:13:02.738Z,12.57
2024-01-20T04:14:02.781Z,12.54
2024-01-20T04:15:02.850Z,12.59
2024-01-20T04:16:02.836Z,12.51
2024-01-20T04:17:10.558Z,12.65
2024-01-20T04:18:10.692Z,12.56
2024-01-20T04:19:10.744Z,12.49
2024-01-20T04:20:10.596Z,12.57
2024-01-20T04:21:10.631Z,12.51
2024-01-20T04:22:10.579Z,12.51
2024-01-20T04:23:10.614Z,12.48
2024-01-20T04:24:10.604Z,12.46
2024-01-20T04:25:10.605Z,12.51
2024-01-20T04:26:10.579Z,12.52
2024-01-20T04:27:10.597Z,12.49
2024-01-20T04:28:10.595Z,12.44
2024-01-20T04:29:10.672Z,12.49
2024-01-20T04:30:10.681Z,12.46
2024-01-20T04:31:18.399Z,12.76
2024-01-20T04:32:18.406Z,12.54
2024-01-20T04:33:18.533Z,12.52
2024-01-20T04:34:18.557Z,12.57
2024-01-20T04:35:18.477Z,12.56
2024-01-20T04:36:18.521Z,12.56
2024-01-20T04:37:18.492Z,12.57
2024-01-20T04:38:18.509Z,12.52
2024-01-20T04:39:18.484Z,12.57
2024-01-20T04:40:18.509Z,12.57
2024-01-20T04:41:18.479Z,12.52
2024-01-20T04:42:18.520Z,12.52
2024-01-20T04:43:18.481Z,12.48
2024-01-20T04:44:18.642Z,12.52
2024-01-20T04:45:18.534Z,12.44
2024-01-20T04:46:18.484Z,12.51
2024-01-20T04:47:18.478Z,12.52
2024-01-20T04:48:18.600Z,12.46
2024-01-20T04:49:18.627Z,12.48
2024-01-20T04:50:18.481Z,12.38
2024-01-20T04:51:18.593Z,12.54
2024-01-20T04:52:18.473Z,12.49
2024-01-20T04:53:18.485Z,12.43
2024-01-20T04:54:18.534Z,12.48
2024-01-20T04:55:18.499Z,12.48
2024-01-20T04:56:18.492Z,12.44
2024-01-20T04:57:18.522Z,12.49
2024-01-20T04:58:18.470Z,12.48
2024-01-20T04:59:18.495Z,12.44
2024-01-20T05:00:18.579Z,12.41
2024-01-20T05:01:18.506Z,12.48
2024-01-20T05:02:18.503Z,12.44
2024-01-20T05:03:18.516Z,12.48
2024-01-20T05:04:18.544Z,12.48
2024-01-20T05:05:18.503Z,12.49
2024-01-20T05:06:18.532Z,12.51
2024-01-20T05:07:18.586Z,12.52
2024-01-20T05:08:18.492Z,12.48
2024-01-20T05:09:18.555Z,12.49
2024-01-20T05:10:18.504Z,12.51
2024-01-20T05:11:18.515Z,12.54
2024-01-20T05:12:18.527Z,12.44
2024-01-20T05:13:18.494Z,12.44
2024-01-20T05:14:18.518Z,12.54
2024-01-20T05:15:18.558Z,12.43
2024-01-20T05:16:18.496Z,12.43
2024-01-20T05:17:18.519Z,12.48
2024-01-20T05:18:18.566Z,12.41
2024-01-20T05:19:18.585Z,12.46
2024-01-20T05:20:18.548Z,12.49
2024-01-20T05:21:18.524Z,12.41
2024-01-20T05:22:18.510Z,12.46
2024-01-20T05:23:18.497Z,12.43
2024-01-20T05:24:18.545Z,12.44
2024-01-20T05:25:18.514Z,12.52
2024-01-20T05:26:18.549Z,12.44
2024-01-20T05:27:18.605Z,12.41
2024-01-20T05:28:18.613Z,12.49
2024-01-20T05:29:18.668Z,12.46
2024-01-20T05:30:18.771Z,12.44
2024-01-20T05:31:18.700Z,12.44
2024-01-20T05:32:18.739Z,12.49
2024-01-20T05:33:18.865Z,12.40
2024-01-20T05:34:18.978Z,12.37
2024-01-20T05:35:18.865Z,12.44
2024-01-20T05:36:18.974Z,12.43
2024-01-20T05:37:18.943Z,12.43
2024-01-20T05:38:18.949Z,12.48
2024-01-20T05:39:19.016Z,12.41
2024-01-20T05:40:19.021Z,12.43
2024-01-20T05:41:19.045Z,12.43
2024-01-20T05:42:19.141Z,12.54
2024-01-20T05:43:19.127Z,12.49
2024-01-20T05:44:19.169Z,12.40
2024-01-20T05:45:19.206Z,12.44
2024-01-20T05:46:19.229Z,12.46
2024-01-20T05:47:19.256Z,12.41
2024-01-20T05:48:19.397Z,12.51
2024-01-20T05:49:19.437Z,12.47
2024-01-20T05:50:19.358Z,12.41
2024-01-20T05:51:19.436Z,12.41
2024-01-20T05:52:19.418Z,12.46
2024-01-20T05:53:19.469Z,12.41
2024-01-20T05:54:19.549Z,12.38
2024-01-20T05:55:19.573Z,12.49
2024-01-20T05:56:19.566Z,12.46
2024-01-20T05:57:19.647Z,12.49
2024-01-20T05:58:19.642Z,12.43
2024-01-20T05:59:19.688Z,12.49
2024-01-20T06:00:19.780Z,12.49
2024-01-20T06:01:19.769Z,12.44
2024-01-20T06:02:19.798Z,12.43
2024-01-20T06:03:19.890Z,12.49
2024-01-20T06:04:19.878Z,12.49
2024-01-20T06:05:19.933Z,12.47
2024-01-20T06:06:19.910Z,12.47
2024-01-20T06:07:19.956Z,12.46
2024-01-20T06:08:19.986Z,12.47
2024-01-20T06:09:20.074Z,12.43
2024-01-20T06:10:20.088Z,12.47
2024-01-20T06:11:20.096Z,12.46
2024-01-20T06:12:20.136Z,12.44
2024-01-20T06:13:20.171Z,12.49
2024-01-20T06:14:20.530Z,12.43
2024-01-20T06:15:20.273Z,12.55
2024-01-20T06:16:20.288Z,12.51
2024-01-20T06:17:20.320Z,12.46
2024-01-20T06:18:20.474Z,12.44
2024-01-20T06:19:20.516Z,12.47
2024-01-20T06:20:20.462Z,12.47
2024-01-20T06:21:20.512Z,12.52
2024-01-20T06:22:20.542Z,12.49
2024-01-20T06:23:20.573Z,12.43
2024-01-20T06:24:20.639Z,12.51
2024-01-20T06:25:20.654Z,12.51
2024-01-20T06:26:20.702Z,12.47
2024-01-20T06:28:24.898Z,12.66
2024-01-20T06:29:24.894Z,12.52
2024-01-20T06:30:24.982Z,12.46
2024-01-20T06:31:24.965Z,12.46
2024-01-20T06:32:25.049Z,12.49
2024-01-20T06:33:25.294Z,12.43
2024-01-20T06:34:25.132Z,12.47
2024-01-20T06:35:25.062Z,12.43
2024-01-20T06:36:25.061Z,12.52
2024-01-20T06:37:25.050Z,12.54
2024-01-20T06:38:25.070Z,12.49
2024-01-20T06:39:25.083Z,12.54
2024-01-20T06:40:25.058Z,12.49
2024-01-20T06:41:25.051Z,12.44
2024-01-20T06:42:25.081Z,12.54
2024-01-20T06:43:25.057Z,12.44
2024-01-20T06:44:25.043Z,12.54
2024-01-20T06:45:25.124Z,12.57
2024-01-20T06:46:25.043Z,12.52
2024-01-20T06:47:25.096Z,12.46
2024-01-20T06:48:25.131Z,12.57
2024-01-20T06:49:25.103Z,12.43
2024-01-20T06:50:25.055Z,12.49
2024-01-20T06:51:25.047Z,12.47
2024-01-20T06:52:25.063Z,12.49
2024-01-20T06:53:25.043Z,12.46
2024-01-20T06:54:25.100Z,12.46
2024-01-20T06:55:25.048Z,12.41
2024-01-20T06:56:25.059Z,12.43
2024-01-20T06:57:25.086Z,12.39
2024-01-20T06:58:25.048Z,12.47
2024-01-20T06:59:25.055Z,12.47
2024-01-20T07:00:25.106Z,12.46
2024-01-20T07:01:25.081Z,12.46
2024-01-20T07:02:25.067Z,12.41
2024-01-20T07:03:25.126Z,12.52
2024-01-20T07:04:25.185Z,12.55
2024-01-20T07:05:25.086Z,12.47
2024-01-20T07:06:25.157Z,12.52
2024-01-20T07:07:25.051Z,12.46
2024-01-20T07:08:25.073Z,12.52
2024-01-20T07:09:25.086Z,12.51
2024-01-20T07:10:25.067Z,12.50
2024-01-20T07:11:25.072Z,12.51
2024-01-20T07:12:25.154Z,12.49
2024-01-20T07:13:25.168Z,12.52
2024-01-20T07:14:25.251Z,12.53
2024-01-20T07:15:25.312Z,12.49
2024-01-20T07:16:25.361Z,12.54
2024-01-20T07:17:25.388Z,12.49
2024-01-20T07:18:25.513Z,12.50
2024-01-20T07:19:25.511Z,12.49
2024-01-20T07:20:25.521Z,12.52
2024-01-20T07:21:25.617Z,12.47
2024-01-20T07:22:25.619Z,12.52
2024-01-20T07:23:25.672Z,12.52
2024-01-20T07:24:25.782Z,12.49
2024-01-20T07:25:25.781Z,12.49
2024-01-20T07:26:25.837Z,12.50
2024-01-20T07:27:25.925Z,12.53
2024-01-20T07:28:25.930Z,12.53
2024-01-20T07:29:25.976Z,12.46
2024-01-20T07:30:26.021Z,12.52
2024-01-20T07:31:26.085Z,12.50
2024-01-20T07:32:26.133Z,12.52
2024-01-20T07:33:26.276Z,12.49
2024-01-20T07:34:26.231Z,12.44
2024-01-20T07:35:26.249Z,12.41
2024-01-20T07:36:26.288Z,12.47
2024-01-20T07:37:26.320Z,12.47
2024-01-20T07:38:26.386Z,12.50
2024-01-20T07:39:26.489Z,12.57
2024-01-20T07:40:26.487Z,12.44
2024-01-20T07:41:26.522Z,12.49
2024-01-20T07:42:26.585Z,12.53
2024-01-20T07:43:26.617Z,12.52
2024-01-20T07:44:26.678Z,12.50
2024-01-20T07:45:26.728Z,12.52
2024-01-20T07:46:26.778Z,12.47
2024-01-20T07:47:26.837Z,12.41
2024-01-20T07:48:26.986Z,12.37
2024-01-20T07:49:27.006Z,12.41
2024-01-20T07:50:26.951Z,12.41
2024-01-20T07:51:27.066Z,12.43
2024-01-20T07:52:27.048Z,12.43
2024-01-20T07:53:27.083Z,12.37
2024-01-20T07:54:27.243Z,12.41
2024-01-20T07:55:27.149Z,12.41
2024-01-20T07:56:27.201Z,12.40
2024-01-20T07:57:27.278Z,12.40
2024-01-20T07:58:27.262Z,12.37
2024-01-20T07:59:27.315Z,12.40
2024-01-20T08:00:27.412Z,12.37
2024-01-20T08:01:27.437Z,12.42
2024-01-20T08:02:27.396Z,12.42
2024-01-20T08:03:27.515Z,12.39
2024-01-20T08:04:27.477Z,12.53
2024-01-20T08:05:27.476Z,12.66
2024-01-20T08:06:27.567Z,12.57
2024-01-20T08:07:27.498Z,12.69
2024-01-20T08:08:27.537Z,12.65
2024-01-20T08:09:27.562Z,12.55
2024-01-20T08:10:27.551Z,12.65
2024-01-20T08:11:27.563Z,12.55
2024-01-20T08:12:27.582Z,12.65
2024-01-20T08:13:27.587Z,12.74
2024-01-20T08:14:27.584Z,12.64
2024-01-20T08:15:27.611Z,12.60
2024-01-20T08:16:27.599Z,12.58
2024-01-20T08:17:27.617Z,12.53
2024-01-20T08:18:27.711Z,12.52
2024-01-20T08:19:27.793Z,12.54
2024-01-20T08:20:27.691Z,12.54
2024-01-20T08:21:27.764Z,12.50
2024-01-20T08:22:27.800Z,12.50
2024-01-20T08:23:27.867Z,12.49
2024-01-20T08:24:27.941Z,12.57
2024-01-20T08:25:28.023Z,12.77
2024-01-20T08:26:28.059Z,12.84
2024-01-20T08:27:28.160Z,12.71
2024-01-20T08:28:28.213Z,12.84
2024-01-20T08:29:28.277Z,12.77
2024-01-20T08:30:28.449Z,12.81
2024-01-20T08:31:28.427Z,12.76
2024-01-20T08:32:29.118Z,12.62
2024-01-20T08:33:28.661Z,12.53
2024-01-20T08:34:28.654Z,12.67
2024-01-20T08:35:28.580Z,12.53
2024-01-20T08:36:28.744Z,12.43
2024-01-20T08:37:28.670Z,12.62
2024-01-20T08:38:28.697Z,12.51
2024-01-20T08:39:28.819Z,12.42
2024-01-20T08:40:28.760Z,12.45
2024-01-20T08:41:28.775Z,12.41
2024-01-20T08:42:28.828Z,12.31
2024-01-20T08:43:28.811Z,12.28
2024-01-20T08:44:28.820Z,12.35
2024-01-20T08:45:28.873Z,12.32
2024-01-20T08:46:28.837Z,12.28
2024-01-20T08:47:28.859Z,12.24
2024-01-20T08:48:29.000Z,12.30
2024-01-20T08:49:29.049Z,12.21
2024-01-20T08:50:29.054Z,12.19
2024-01-20T08:51:29.156Z,12.18
2024-01-20T08:52:29.186Z,12.16
2024-01-20T08:53:29.250Z,12.10
2024-01-20T08:54:29.393Z,12.18
2024-01-20T08:55:29.359Z,12.12
2024-01-20T08:56:29.434Z,12.07
2024-01-20T08:57:29.489Z,12.17
2024-01-20T08:58:29.498Z,12.09
2024-01-20T08:59:29.566Z,12.17
2024-01-20T09:00:29.694Z,12.10
2024-01-20T09:01:29.667Z,12.11
2024-01-20T09:02:29.709Z,12.11
2024-01-20T09:03:29.790Z,12.13
2024-01-20T09:04:29.761Z,12.06
2024-01-20T09:05:37.907Z,12.07
2024-01-20T09:06:30.952Z,12.03
2024-01-20T09:07:29.783Z,12.02
2024-01-20T09:08:29.809Z,11.98
2024-01-20T09:09:29.852Z,11.96
2024-01-20T09:10:29.806Z,11.92
2024-01-20T09:11:29.793Z,11.92
2024-01-20T09:12:29.848Z,11.86
2024-01-20T09:13:29.833Z,11.91
2024-01-20T09:14:29.821Z,11.92
2024-01-20T09:15:29.909Z,11.86
2024-01-20T09:16:29.814Z,11.78
2024-01-20T09:17:29.812Z,11.80
2024-01-20T09:18:29.997Z,11.74
2024-01-20T09:19:29.933Z,11.70
2024-01-20T09:20:29.987Z,11.87
2024-01-20T09:21:29.866Z,11.80
2024-01-20T09:22:29.924Z,11.80
2024-01-20T09:23:29.992Z,11.71
2024-01-20T09:24:30.071Z,11.74
2024-01-20T09:25:30.108Z,11.65
2024-01-20T09:26:30.159Z,11.63
2024-01-20T09:27:30.238Z,11.57
2024-01-20T09:28:30.277Z,11.62
2024-01-20T09:29:30.280Z,11.53
2024-01-20T09:30:31.068Z,11.56
2024-01-20T09:31:30.384Z,11.53
2024-01-20T09:32:30.470Z,11.48
2024-01-20T09:33:30.681Z,11.40
2024-01-20T09:34:30.627Z,11.45
2024-01-20T09:35:30.642Z,11.44
2024-01-20T09:36:30.730Z,11.43
2024-01-20T09:37:30.783Z,11.41
2024-01-20T09:38:30.847Z,11.38
2024-01-20T09:39:30.936Z,11.36
2024-01-20T09:40:30.922Z,11.27
2024-01-20T09:41:30.992Z,11.33
2024-01-20T09:42:31.107Z,11.33
2024-01-20T09:43:33.516Z,11.37
2024-01-20T09:44:31.264Z,11.29
2024-01-20T09:45:31.313Z,11.34
2024-01-20T09:46:31.346Z,11.38
2024-01-20T09:47:31.402Z,11.38
2024-01-20T09:48:31.508Z,11.32
2024-01-20T09:49:31.608Z,11.27
2024-01-20T09:50:31.447Z,11.43
2024-01-20T09:51:31.506Z,11.49
2024-01-20T09:52:31.504Z,11.42
2024-01-20T09:53:31.521Z,11.52
2024-01-20T09:54:31.561Z,11.55
2024-01-20T09:55:31.569Z,11.56
2024-01-20T09:56:31.576Z,11.63
2024-01-20T09:57:31.691Z,11.58
2024-01-20T09:58:31.630Z,11.61
2024-01-20T09:59:31.661Z,11.56
2024-01-20T10:00:31.850Z,11.61
2024-01-20T10:01:31.820Z,11.48
2024-01-20T10:02:31.773Z,11.43
2024-01-20T10:03:31.867Z,11.56
2024-01-20T10:04:31.846Z,11.61
2024-01-20T10:05:31.914Z,11.64
2024-01-20T10:06:31.908Z,11.55
2024-01-20T10:07:31.924Z,11.58
2024-01-20T10:08:33.280Z,11.49
2024-01-20T10:09:32.005Z,11.43
2024-01-20T10:10:31.995Z,11.45
2024-01-20T10:11:32.027Z,11.35
2024-01-20T10:12:32.104Z,11.23
2024-01-20T10:13:32.057Z,11.12
2024-01-20T10:14:32.070Z,11.03
2024-01-20T10:15:34.502Z,10.99
2024-01-20T10:16:32.096Z,10.82
2024-01-20T10:17:32.108Z,10.74
2024-01-20T10:18:32.182Z,10.63
2024-01-20T10:19:32.127Z,10.51
2024-01-20T10:20:32.082Z,10.48
2024-01-20T10:21:32.128Z,10.37
2024-01-20T10:22:32.097Z,10.36
2024-01-20T10:23:32.102Z,10.33
2024-01-20T10:24:32.156Z,10.24
2024-01-20T10:25:32.105Z,10.18
2024-01-20T10:26:32.131Z,10.10
2024-01-20T10:27:32.223Z,10.14
2024-01-20T10:28:32.115Z,9.98
2024-01-20T10:29:32.106Z,9.97
2024-01-20T10:30:32.170Z,10.03
2024-01-20T10:31:32.104Z,9.94
2024-01-20T10:32:47.125Z,9.91
2024-01-20T10:33:33.234Z,9.83
2024-01-20T10:34:32.271Z,9.85
2024-01-20T10:35:32.132Z,9.77
2024-01-20T10:36:32.162Z,9.79
2024-01-20T10:37:32.119Z,9.74
2024-01-20T10:38:32.148Z,9.77
2024-01-20T10:39:32.132Z,9.74
2024-01-20T10:40:32.142Z,9.63
2024-01-20T10:41:32.140Z,9.70
2024-01-20T10:42:32.201Z,9.60
2024-01-20T10:43:32.139Z,9.68
2024-01-20T10:44:32.135Z,9.65
2024-01-20T10:45:32.211Z,9.62
2024-01-20T10:46:32.144Z,9.65
2024-01-20T10:47:32.167Z,9.62
2024-01-20T10:48:32.221Z,9.64
2024-01-20T10:49:32.215Z,9.65
2024-01-20T10:50:32.147Z,9.63
2024-01-20T10:51:32.221Z,9.74
2024-01-20T10:52:32.219Z,9.72
2024-01-20T10:53:32.221Z,9.79
2024-01-20T10:54:32.308Z,9.89
2024-01-20T10:55:32.265Z,9.97
2024-01-20T10:56:32.287Z,10.04
2024-01-20T10:57:32.371Z,10.07
2024-01-20T10:58:32.359Z,10.06
2024-01-20T10:59:32.403Z,10.14
2024-01-20T11:00:32.496Z,10.12
2024-01-20T11:01:32.492Z,10.20
2024-01-20T11:02:32.561Z,10.23
2024-01-20T11:03:32.621Z,10.28
2024-01-20T11:04:32.691Z,10.29
2024-01-20T11:05:32.604Z,10.28
2024-01-20T11:06:32.828Z,10.32
2024-01-20T11:07:32.670Z,10.31
2024-01-20T11:08:32.756Z,10.23
2024-01-20T11:09:32.770Z,10.19
2024-01-20T11:10:32.753Z,10.13
2024-01-20T11:11:32.779Z,10.06
2024-01-20T11:12:32.828Z,10.08
2024-01-20T11:13:32.818Z,10.07
2024-01-20T11:14:32.889Z,9.97
2024-01-20T11:15:32.925Z,9.94
2024-01-20T11:16:32.909Z,9.94
2024-01-20T11:17:32.978Z,9.91
2024-01-20T11:18:33.002Z,9.93
2024-01-20T11:19:33.056Z,9.91
2024-01-20T11:20:33.015Z,9.94
2024-01-20T11:21:33.073Z,9.94
2024-01-20T11:22:33.148Z,9.97
2024-01-20T11:23:33.158Z,9.95
2024-01-20T11:24:33.233Z,9.92
2024-01-20T11:25:33.160Z,10.03
2024-01-20T11:26:33.178Z,10.01
2024-01-20T11:27:33.210Z,10.06
2024-01-20T11:28:33.260Z,10.07
2024-01-20T11:29:33.366Z,10.09
2024-01-20T11:30:33.469Z,10.09
2024-01-20T11:31:46.770Z,10.10
2024-01-20T11:32:46.765Z,10.15
2024-01-20T11:33:46.842Z,10.16
2024-01-20T11:34:46.845Z,10.11
2024-01-20T11:35:46.761Z,10.15
2024-01-20T11:36:46.803Z,10.22
2024-01-20T11:37:46.771Z,10.23
2024-01-20T11:38:46.753Z,10.21
2024-01-20T11:39:46.791Z,10.25
2024-01-20T11:40:46.767Z,10.25
2024-01-20T11:41:46.761Z,10.31
2024-01-20T11:42:46.788Z,10.24
2024-01-20T11:43:46.778Z,10.32
2024-01-20T11:44:46.766Z,10.29
2024-01-20T11:45:46.872Z,10.39
2024-01-20T11:46:46.797Z,10.37
2024-01-20T11:47:46.818Z,10.43
2024-01-20T11:48:46.908Z,10.35
2024-01-20T11:49:46.912Z,10.43
2024-01-20T11:50:46.864Z,10.45
2024-01-20T11:51:46.825Z,10.43
2024-01-20T11:52:46.794Z,10.49
2024-01-20T11:53:46.954Z,10.45
2024-01-20T11:54:46.811Z,10.51
2024-01-20T11:55:46.799Z,10.46
2024-01-20T11:56:46.801Z,10.56
2024-01-20T11:57:46.828Z,10.52
2024-01-20T11:58:46.835Z,10.47
2024-01-20T11:59:46.804Z,10.47
2024-01-20T12:00:46.869Z,10.51
2024-01-20T12:01:46.837Z,10.44
2024-01-20T12:02:46.811Z,10.46
2024-01-20T12:03:46.953Z,10.47
2024-01-20T12:04:46.822Z,10.46
2024-01-20T12:05:46.897Z,10.49
2024-01-20T12:06:46.840Z,10.47
2024-01-20T12:07:46.803Z,10.47
2024-01-20T12:08:46.906Z,10.42
2024-01-20T12:09:46.882Z,10.42
2024-01-20T12:10:46.804Z,10.49
2024-01-20T12:11:46.804Z,10.44
2024-01-20T12:12:46.812Z,10.46
2024-01-20T12:13:46.800Z,10.42
2024-01-20T12:14:46.817Z,10.38
2024-01-20T12:15:46.861Z,10.42
2024-01-20T12:16:46.813Z,10.40
2024-01-20T12:17:46.837Z,10.46
2024-01-20T12:18:46.975Z,10.42
2024-01-20T12:19:46.974Z,10.42
2024-01-20T12:20:46.819Z,10.42
2024-01-20T12:21:46.814Z,10.39
2024-01-20T12:22:46.831Z,10.39
2024-01-20T12:23:46.823Z,10.44
2024-01-20T12:24:46.830Z,10.37
2024-01-20T12:25:46.824Z,10.44
2024-01-20T12:26:46.830Z,10.46
2024-01-20T12:27:46.816Z,10.42
2024-01-20T12:28:46.825Z,10.45
2024-01-20T12:29:46.828Z,10.48
2024-01-20T12:30:46.891Z,10.48
2024-01-20T12:31:46.824Z,10.48
2024-01-20T12:32:46.847Z,10.43
2024-01-20T12:33:46.890Z,10.48
2024-01-20T12:34:46.861Z,10.43
2024-01-20T12:35:46.835Z,10.45
2024-01-20T12:36:46.833Z,10.48
2024-01-20T12:37:46.842Z,10.42
2024-01-20T12:38:46.834Z,10.45
2024-01-20T12:39:46.869Z,10.45
2024-01-20T12:40:46.849Z,10.45
2024-01-20T12:41:46.831Z,10.48
2024-01-20T12:42:46.885Z,10.50
2024-01-20T12:43:46.856Z,10.46
2024-01-20T12:44:46.845Z,10.51
2024-01-20T12:45:46.889Z,10.48
2024-01-20T12:46:46.901Z,10.48
2024-01-20T12:47:46.890Z,10.46
2024-01-20T12:48:47.073Z,10.51
2024-01-20T12:49:47.020Z,10.50
2024-01-20T12:50:46.968Z,10.54
2024-01-20T12:51:47.057Z,10.53
2024-01-20T12:52:47.014Z,10.45
2024-01-20T12:53:47.030Z,10.49
2024-01-20T12:54:49.579Z,10.45
2024-01-20T12:55:47.076Z,10.49