createdAt,value
2023-04-25T00:02:06.289Z,83.06
2023-04-25T00:04:34.915Z,83.04
2023-04-25T00:07:02.698Z,82.15
2023-04-25T00:09:29.872Z,81.93
2023-04-25T00:11:57.045Z,83.05
2023-04-25T00:14:24.135Z,85.05
2023-04-25T00:16:52.739Z,84.17
2023-04-25T00:19:19.913Z,84.95
2023-04-25T00:21:47.404Z,86.75
2023-04-25T00:24:14.564Z,87.73
2023-04-25T00:26:41.765Z,87.90
2023-04-25T00:29:08.924Z,90.45
2023-04-25T00:31:36.511Z,91.14
2023-04-25T00:34:03.810Z,91.55
2023-04-25T00:36:31.071Z,89.66
2023-04-25T00:38:58.234Z,89.32
2023-04-25T00:41:26.250Z,90.02
2023-04-25T00:43:54.731Z,91.98
2023-04-25T00:46:21.938Z,90.93
2023-04-25T00:48:49.163Z,92.05
2023-04-25T00:51:20.085Z,91.98
2023-04-25T00:53:47.989Z,92.91
2023-04-25T00:56:15.545Z,90.91
2023-04-25T00:58:43.754Z,89.57
2023-04-25T01:01:11.828Z,88.94
2023-04-25T01:03:43.849Z,88.62
2023-04-25T01:06:11.749Z,87.13
2023-04-25T01:08:39.746Z,90.67
2023-04-25T01:11:07.513Z,89.78
2023-04-25T01:13:35.044Z,90.21
2023-04-25T01:16:02.941Z,91.63
2023-04-25T01:18:30.357Z,91.22
2023-04-25T01:20:59.405Z,90.66
2023-04-25T01:23:27.069Z,88.82
2023-04-25T01:25:54.732Z,86.72
2023-04-25T01:28:23.058Z,85.90
2023-04-25T01:30:50.983Z,85.79
2023-04-25T01:33:18.250Z,85.68
2023-04-25T01:35:45.678Z,86.26
2023-04-25T01:38:13.377Z,86.16
2023-04-25T01:40:41.541Z,86.59
2023-04-25T01:43:12.006Z,85.42
2023-04-25T01:45:42.331Z,83.66
2023-04-25T01:48:11.986Z,85.38
2023-04-25T01:50:39.525Z,85.78
2023-04-25T01:53:07.244Z,86.99
2023-04-25T01:55:34.393Z,87.59
2023-04-25T01:58:10.627Z,87.00
2023-04-25T02:00:56.375Z,87.06
2023-04-25T02:03:27.164Z,86.53
2023-04-25T02:05:55.158Z,85.51
2023-04-25T02:08:22.620Z,84.78
2023-04-25T02:10:49.911Z,83.72
2023-04-25T02:13:19.537Z,84.52
2023-04-25T02:16:01.924Z,82.08
2023-04-25T02:18:30.553Z,81.35
2023-04-25T02:20:58.566Z,82.84
2023-04-25T02:23:25.832Z,83.23
2023-04-25T02:25:53.548Z,84.00
2023-04-25T02:28:20.684Z,82.89
2023-04-25T02:30:47.899Z,80.59
2023-04-25T02:33:17.929Z,80.43
2023-04-25T02:35:45.425Z,82.10
2023-04-25T02:38:12.502Z,84.35
2023-04-25T02:40:41.927Z,83.37
2023-04-25T02:43:09.083Z,83.94
2023-04-25T02:45:36.482Z,84.69
2023-04-25T02:48:04.059Z,85.70
2023-04-25T02:50:32.994Z,85.84
2023-04-25T02:53:00.909Z,82.89
2023-04-25T02:55:34.708Z,77.80
2023-04-25T02:58:03.492Z,76.14
2023-04-25T03:00:40.372Z,75.41
2023-04-25T03:03:07.639Z,74.77
2023-04-25T03:05:34.874Z,75.07
2023-04-25T03:08:02.056Z,75.84
2023-04-25T03:10:30.254Z,74.97
2023-04-25T03:13:01.744Z,76.45
2023-04-25T03:15:28.969Z,77.13
2023-04-25T03:17:56.184Z,78.63
2023-04-25T03:20:24.461Z,81.32
2023-04-25T03:22:51.690Z,80.78
2023-04-25T03:25:19.136Z,81.94
2023-04-25T03:27:47.018Z,84.75
2023-04-25T03:30:14.234Z,85.85
2023-04-25T03:32:43.478Z,85.16
2023-04-25T03:35:10.664Z,85.34
2023-04-25T03:37:37.869Z,82.63
2023-04-25T03:40:05.579Z,79.79
2023-04-25T03:42:52.738Z,78.67
2023-04-25T03:45:20.021Z,78.62
2023-04-25T03:47:47.320Z,79.87
2023-04-25T03:50:14.638Z,80.36
2023-04-25T03:52:41.855Z,78.14
2023-04-25T03:55:09.676Z,76.75
2023-04-25T03:57:37.606Z,77.06
2023-04-25T04:00:05.368Z,77.90
2023-04-25T04:02:41.946Z,77.21
2023-04-25T04:05:11.972Z,78.45
2023-04-25T04:07:45.067Z,78.70
2023-04-25T04:10:13.495Z,78.29
2023-04-25T04:12:41.563Z,77.25
2023-04-25T04:15:08.984Z,76.31
2023-04-25T04:17:36.844Z,76.35
2023-04-25T04:20:04.709Z,76.71
2023-04-25T04:22:32.744Z,76.35
2023-04-25T04:25:05.718Z,76.14
2023-04-25T04:27:55.639Z,76.37
2023-04-25T04:30:37.271Z,76.21
2023-04-25T04:33:07.003Z,76.06
2023-04-25T04:35:34.551Z,76.56
2023-04-25T04:38:01.901Z,76.77
2023-04-25T04:40:33.675Z,75.84
2023-04-25T04:43:27.074Z,76.42
2023-04-25T04:46:21.134Z,77.65
2023-04-25T04:48:59.686Z,76.71
2023-04-25T04:51:50.656Z,75.94
2023-04-25T04:54:56.453Z,77.19
2023-04-25T04:57:45.779Z,77.37
2023-04-25T05:00:13.148Z,78.46
2023-04-25T05:02:56.867Z,79.80
2023-04-25T05:05:43.199Z,78.79
2023-04-25T05:08:37.316Z,77.89
2023-04-25T05:11:15.063Z,76.76
2023-04-25T05:14:00.564Z,74.63
2023-04-25T05:16:45.823Z,76.39
2023-04-25T05:19:36.546Z,84.35
2023-04-25T05:22:38.875Z,87.89
2023-04-25T05:25:28.900Z,88.13
2023-04-25T05:28:06.817Z,92.06
2023-04-25T05:30:58.597Z,94.72
2023-04-25T05:33:31.602Z,96.05
2023-04-25T05:36:00.081Z,96.54
2023-04-25T05:38:27.669Z,96.41
2023-04-25T05:41:13.433Z,97.49
2023-04-25T05:44:03.409Z,99.55
2023-04-25T05:46:36.900Z,100.00
2023-04-25T05:49:13.334Z,100.00
2023-04-25T05:52:12.988Z,100.00
2023-04-25T05:54:48.035Z,100.00
2023-04-25T05:57:22.378Z,100.00
2023-04-25T05:59:49.715Z,100.00
2023-04-25T06:02:17.816Z,100.00
2023-04-25T06:04:45.464Z,100.00
2023-04-25T06:07:12.718Z,100.00
2023-04-25T06:09:40.620Z,100.00
2023-04-25T06:12:07.991Z,100.00
2023-04-25T06:14:35.641Z,100.00
2023-04-25T06:17:07.429Z,100.00
2023-04-25T06:19:35.048Z,100.00
2023-04-25T06:22:02.596Z,100.00
2023-04-25T06:24:31.692Z,100.00
2023-04-25T06:26:58.951Z,100.00
2023-04-25T06:29:26.259Z,100.00
2023-04-25T06:31:53.808Z,100.00
2023-04-25T06:34:22.586Z,100.00
2023-04-25T06:36:50.010Z,100.00
2023-04-25T06:39:17.867Z,100.00
2023-04-25T06:41:45.076Z,100.00
2023-04-25T06:44:32.263Z,100.00
2023-04-25T06:46:59.511Z,100.00
2023-04-25T06:49:27.135Z,100.00
2023-04-25T06:51:54.424Z,100.00
2023-04-25T06:54:21.726Z,100.00
2023-04-25T06:57:01.951Z,99.96
2023-04-25T06:59:29.702Z,100.00
2023-04-25T07:01:57.067Z,95.43
2023-04-25T07:04:26.976Z,93.48
2023-04-25T07:06:57.382Z,95.03
2023-04-25T07:09:34.888Z,88.09
2023-04-25T07:12:02.693Z,89.63
2023-04-25T07:14:29.849Z,88.53
2023-04-25T07:16:58.214Z,87.82
2023-04-25T07:19:27.908Z,89.80
2023-04-25T07:21:57.628Z,86.72
2023-04-25T07:24:24.923Z,87.38
2023-04-25T07:26:54.776Z,89.53
2023-04-25T07:29:38.047Z,90.09
2023-04-25T07:32:05.702Z,93.56
2023-04-25T07:34:33.257Z,94.39
2023-04-25T07:37:00.790Z,94.82
2023-04-25T07:39:34.774Z,93.32
2023-04-25T07:42:03.087Z,95.99
2023-04-25T07:44:39.361Z,97.68
2023-04-25T07:47:08.146Z,97.16
2023-04-25T07:49:36.395Z,94.65
2023-04-25T07:52:04.368Z,96.39
2023-04-25T07:54:32.070Z,95.87
2023-04-25T07:57:04.953Z,95.24
2023-04-25T07:59:32.134Z,94.97
2023-04-25T08:02:02.200Z,94.94
2023-04-25T08:04:29.964Z,94.15
2023-04-25T08:07:02.898Z,93.69
2023-04-25T08:09:37.338Z,90.84
2023-04-25T08:12:08.203Z,92.40
2023-04-25T08:14:38.215Z,90.77
2023-04-25T08:17:06.542Z,90.09
2023-04-25T08:19:36.521Z,87.50
2023-04-25T08:22:03.842Z,87.66
2023-04-25T08:24:42.611Z,88.75
2023-04-25T08:27:10.151Z,85.62
2023-04-25T08:29:37.714Z,85.67
2023-04-25T08:32:04.919Z,80.06
2023-04-25T08:34:33.620Z,79.65
2023-04-25T08:37:05.470Z,76.97
2023-04-25T08:39:41.572Z,73.95
2023-04-25T08:42:28.221Z,74.54
2023-04-25T08:44:56.380Z,72.33
2023-04-25T08:47:28.697Z,67.93
2023-04-25T08:49:59.739Z,68.99
2023-04-25T08:52:29.248Z,69.29
2023-04-25T08:54:58.098Z,67.02
2023-04-25T08:57:26.466Z,67.77
2023-04-25T08:59:54.154Z,67.44
2023-04-25T09:02:23.007Z,69.51
2023-04-25T09:04:52.407Z,65.96
2023-04-25T09:07:19.751Z,62.88
2023-04-25T09:09:47.101Z,65.42
2023-04-25T09:12:21.560Z,65.56
2023-04-25T09:15:25.145Z,65.82
2023-04-25T09:18:11.834Z,62.53
2023-04-25T09:23:15.633Z,64.91
2023-04-25T09:25:44.377Z,62.56
2023-04-25T09:28:12.155Z,64.64
2023-04-25T09:30:39.696Z,65.31
2023-04-25T09:33:31.383Z,61.82
2023-04-25T09:36:07.055Z,60.44
2023-04-25T09:38:49.135Z,63.07
2023-04-25T09:41:26.711Z,64.51
2023-04-25T09:44:00.323Z,58.31
2023-04-25T09:46:37.648Z,59.64
2023-04-25T09:49:08.147Z,59.27
2023-04-25T09:51:57.794Z,59.52
2023-04-25T09:54:27.994Z,60.29
2023-04-25T09:57:21.088Z,59.78
2023-04-25T09:59:49.041Z,60.37
2023-04-25T10:02:17.690Z,59.48
2023-04-25T10:04:48.794Z,60.74
2023-04-25T10:07:26.691Z,60.45
2023-04-25T10:10:02.805Z,62.38
2023-04-25T10:12:32.092Z,59.14
2023-04-25T10:14:59.658Z,57.35
2023-04-25T10:17:30.053Z,61.29
2023-04-25T10:19:57.658Z,60.81
2023-04-25T10:22:30.327Z,60.29
2023-04-25T10:24:57.922Z,62.45
2023-04-25T10:27:25.238Z,62.68
2023-04-25T10:30:07.913Z,61.90
2023-04-25T10:32:36.457Z,60.38
2023-04-25T10:35:19.846Z,58.33
2023-04-25T10:37:59.591Z,59.63
2023-04-25T10:40:27.253Z,58.33
2023-04-25T10:42:57.526Z,60.12
2023-04-25T10:45:24.702Z,59.20
2023-04-25T10:47:51.909Z,59.57
2023-04-25T10:50:19.065Z,60.64
2023-04-25T10:52:46.216Z,60.13
2023-04-25T10:55:13.569Z,59.43
2023-04-25T10:57:40.758Z,58.39
2023-04-25T11:00:12.680Z,60.39
2023-04-25T11:02:47.838Z,63.27
2023-04-25T11:05:30.800Z,61.82
2023-04-25T11:08:07.071Z,61.33
2023-04-25T11:10:38.392Z,60.85
2023-04-25T11:13:05.990Z,61.80
2023-04-25T11:15:33.280Z,61.40
2023-04-25T11:18:00.783Z,63.69
2023-04-25T11:20:29.837Z,61.19
2023-04-25T11:22:59.079Z,60.79
2023-04-25T11:25:26.819Z,59.77
2023-04-25T11:27:58.292Z,58.98
2023-04-25T11:30:26.579Z,55.68
2023-04-25T11:32:54.030Z,57.31
2023-04-25T11:35:23.919Z,58.52
2023-04-25T11:37:51.436Z,57.72
2023-04-25T11:40:18.726Z,57.29
2023-04-25T11:42:47.554Z,58.99
2023-04-25T11:45:15.372Z,58.95
2023-04-25T11:47:42.612Z,57.59
2023-04-25T11:50:10.190Z,60.41
2023-04-25T11:52:40.657Z,59.34
2023-04-25T11:55:09.725Z,58.11
2023-04-25T11:57:42.118Z,57.87
2023-04-25T12:00:12.187Z,61.14
2023-04-25T12:02:47.720Z,62.17
2023-04-25T12:05:31.066Z,63.45
2023-04-25T12:08:20.714Z,62.76
2023-04-25T12:10:48.125Z,64.43
2023-04-25T12:13:21.028Z,63.70
2023-04-25T12:15:48.592Z,62.49
2023-04-25T12:18:15.950Z,61.05
2023-04-25T12:20:43.735Z,60.70
2023-04-25T12:23:12.549Z,61.14
2023-04-25T12:25:43.795Z,61.15
2023-04-25T12:28:12.005Z,63.29
2023-04-25T12:30:59.058Z,64.26
2023-04-25T12:33:27.286Z,64.34
2023-04-25T12:35:55.187Z,66.24
2023-04-25T12:38:32.531Z,65.91
2023-04-25T12:40:59.709Z,66.16
2023-04-25T12:43:26.970Z,68.14
2023-04-25T12:45:55.039Z,69.94
2023-04-25T12:48:22.836Z,69.84
2023-04-25T12:50:53.242Z,72.41
2023-04-25T12:53:21.534Z,73.12
2023-04-25T12:55:49.260Z,75.08
2023-04-25T12:58:17.305Z,78.75
2023-04-25T13:00:44.849Z,82.71
2023-04-25T13:03:13.581Z,84.78
2023-04-25T13:05:41.112Z,88.35
2023-04-25T13:08:08.352Z,90.42
2023-04-25T13:10:37.078Z,94.60
2023-04-25T13:13:04.348Z,96.17
2023-04-25T13:15:31.690Z,97.04
2023-04-25T13:17:58.964Z,97.57
2023-04-25T13:20:26.217Z,98.10
2023-04-25T13:22:53.430Z,97.45
2023-04-25T13:25:20.768Z,98.32
2023-04-25T13:27:48.117Z,96.71
2023-04-25T13:30:15.301Z,97.96
2023-04-25T13:32:42.464Z,97.16
2023-04-25T13:35:11.261Z,98.50
2023-04-25T13:37:38.880Z,99.76
2023-04-25T13:40:08.966Z,99.78
2023-04-25T13:42:36.960Z,100.00
2023-04-25T13:45:04.284Z,96.88
2023-04-25T13:47:32.949Z,100.00
2023-04-25T13:50:00.398Z,98.31
2023-04-25T13:52:28.367Z,98.67
2023-04-25T13:54:55.777Z,100.00
2023-04-25T13:57:22.948Z,100.00
2023-04-25T13:59:50.166Z,100.00
2023-04-25T14:02:17.417Z,100.00
2023-04-25T14:04:44.882Z,100.00
2023-04-25T14:07:12.192Z,100.00
2023-04-25T14:09:39.262Z,100.00
2023-04-25T14:12:07.063Z,100.00
2023-04-25T14:14:34.374Z,100.00
2023-04-25T14:17:01.521Z,100.00
2023-04-25T14:19:29.766Z,98.09
2023-04-25T14:21:57.240Z,100.00
2023-04-25T14:24:24.470Z,100.00
2023-04-25T14:26:51.727Z,100.00
2023-04-25T14:29:18.821Z,100.00
2023-04-25T14:31:46.406Z,100.00
2023-04-25T14:34:13.711Z,100.00
2023-04-25T14:36:40.944Z,100.00
2023-04-25T14:39:08.233Z,100.00
2023-04-25T14:41:35.366Z,100.00
2023-04-25T14:44:02.532Z,100.00
2023-04-25T14:46:29.850Z,100.00
2023-04-25T14:48:57.381Z,100.00
2023-04-25T14:51:24.578Z,100.00
2023-04-25T14:53:52.171Z,100.00
2023-04-25T14:56:19.855Z,100.00
2023-04-25T14:58:47.256Z,100.00
2023-04-25T15:01:16.334Z,100.00
2023-04-25T15:03:43.822Z,100.00
2023-04-25T15:06:11.577Z,100.00
2023-04-25T15:08:38.714Z,100.00
2023-04-25T15:11:06.112Z,100.00
2023-04-25T15:13:33.668Z,100.00
2023-04-25T15:16:00.829Z,100.00
2023-04-25T15:18:28.100Z,100.00
2023-04-25T15:20:56.065Z,100.00
2023-04-25T15:23:23.858Z,99.42
2023-04-25T15:25:52.091Z,95.17
2023-04-25T15:28:19.896Z,93.84
2023-04-25T15:30:47.107Z,99.39
2023-04-25T15:33:14.562Z,99.19
2023-04-25T15:35:41.833Z,100.00
2023-04-25T15:38:09.588Z,100.00
2023-04-25T15:40:36.990Z,95.38
2023-04-25T15:43:04.550Z,95.48
2023-04-25T15:45:33.019Z,97.02
2023-04-25T15:48:00.300Z,99.80
2023-04-25T15:50:27.510Z,97.89
2023-04-25T15:52:54.665Z,94.82
2023-04-25T15:55:22.481Z,92.21
2023-04-25T15:57:49.861Z,89.57
2023-04-25T16:00:17.849Z,90.03
2023-04-25T16:02:46.170Z,87.75
2023-04-25T16:05:15.426Z,90.00
2023-04-25T16:07:43.746Z,88.80
2023-04-25T16:10:12.376Z,88.58
2023-04-25T16:12:40.590Z,87.40
2023-04-25T16:15:07.971Z,81.69
2023-04-25T16:17:35.419Z,81.41
2023-04-25T16:20:07.068Z,87.33
2023-04-25T16:22:34.299Z,92.78
2023-04-25T16:25:01.510Z,94.22
2023-04-25T16:27:28.836Z,89.75
2023-04-25T16:29:56.041Z,91.93
2023-04-25T16:32:23.221Z,92.81
2023-04-25T16:34:50.365Z,90.64
2023-04-25T16:37:17.494Z,88.28
2023-04-25T16:39:44.715Z,91.76
2023-04-25T16:42:11.862Z,92.30
2023-04-25T16:44:39.026Z,88.72
2023-04-25T16:47:06.388Z,91.22
2023-04-25T16:49:33.636Z,90.96
2023-04-25T16:52:00.863Z,89.09
2023-04-25T16:54:28.099Z,90.35
2023-04-25T16:56:55.520Z,89.82
2023-04-25T16:59:22.712Z,90.90
2023-04-25T17:01:50.067Z,87.13
2023-04-25T17:04:17.454Z,81.69
2023-04-25T17:06:44.856Z,86.16
2023-04-25T17:09:12.185Z,87.87
2023-04-25T17:11:39.467Z,90.27
2023-04-25T17:14:06.773Z,91.10
2023-04-25T17:16:37.321Z,91.85
2023-04-25T17:19:05.558Z,92.78
2023-04-25T17:21:33.064Z,93.28
2023-04-25T17:24:00.318Z,91.83
2023-04-25T17:26:27.586Z,89.66
2023-04-25T17:28:55.031Z,87.02
2023-04-25T17:31:23.811Z,92.43
2023-04-25T17:33:51.161Z,90.99
2023-04-25T17:36:18.343Z,91.19
2023-04-25T17:38:45.702Z,92.93
2023-04-25T17:41:14.998Z,94.19
2023-04-25T17:43:42.207Z,95.75
2023-04-25T17:46:09.399Z,94.99
2023-04-25T17:48:36.576Z,94.70
2023-04-25T17:51:03.792Z,94.85
2023-04-25T17:53:30.943Z,92.04
2023-04-25T17:55:58.134Z,95.50
2023-04-25T17:58:25.341Z,95.43
2023-04-25T18:00:52.588Z,94.92
2023-04-25T18:03:19.870Z,96.16
2023-04-25T18:05:47.146Z,95.80
2023-04-25T18:08:14.448Z,94.88
2023-04-25T18:10:41.717Z,94.14
2023-04-25T18:13:09.208Z,94.08
2023-04-25T18:15:36.409Z,93.73
2023-04-25T18:18:09.642Z,96.03
2023-04-25T18:20:37.940Z,96.66
2023-04-25T18:23:05.097Z,96.67
2023-04-25T18:25:32.261Z,95.82
2023-04-25T18:28:00.121Z,94.53
2023-04-25T18:30:27.228Z,93.32
2023-04-25T18:32:55.366Z,93.62
2023-04-25T18:35:22.702Z,95.08
2023-04-25T18:37:49.852Z,95.33
2023-04-25T18:40:17.043Z,95.89
2023-04-25T18:42:44.256Z,95.44
2023-04-25T18:45:11.827Z,95.56
2023-04-25T18:47:39.037Z,95.46
2023-04-25T18:50:06.927Z,96.65
2023-04-25T18:52:34.079Z,100.00
2023-04-25T18:55:01.212Z,96.95
2023-04-25T18:57:28.365Z,98.17
2023-04-25T18:59:55.658Z,96.76
2023-04-25T19:02:23.050Z,97.11
2023-04-25T19:04:50.329Z,99.00
2023-04-25T19:07:17.671Z,100.00
2023-04-25T19:09:44.753Z,100.00
2023-04-25T19:12:11.961Z,100.00
2023-04-25T19:14:39.137Z,100.00
2023-04-25T19:17:06.378Z,100.00
2023-04-25T19:19:33.617Z,100.00
2023-04-25T19:22:00.901Z,100.00
2023-04-25T19:24:28.204Z,100.00
2023-04-25T19:26:55.480Z,100.00
2023-04-25T19:29:23.042Z,100.00
2023-04-25T19:31:50.253Z,100.00
2023-04-25T19:34:17.422Z,100.00
2023-04-25T19:36:44.509Z,100.00
2023-04-25T19:39:11.833Z,100.00
2023-04-25T19:41:39.113Z,100.00
2023-04-25T19:44:07.673Z,100.00
2023-04-25T19:46:35.302Z,100.00
2023-04-25T19:49:04.136Z,100.00
2023-04-25T19:51:34.033Z,100.00
2023-04-25T19:54:01.214Z,100.00
2023-04-25T19:56:29.649Z,100.00
2023-04-25T19:58:58.475Z,100.00
2023-04-25T20:01:26.314Z,100.00
2023-04-25T20:03:53.793Z,100.00
2023-04-25T20:06:21.688Z,100.00
2023-04-25T20:08:50.532Z,100.00
2023-04-25T20:11:17.921Z,100.00
2023-04-25T20:13:45.174Z,100.00
2023-04-25T20:16:13.157Z,100.00
2023-04-25T20:18:41.569Z,100.00
2023-04-25T20:21:08.840Z,100.00
2023-04-25T20:23:36.123Z,100.00
2023-04-25T20:26:04.849Z,100.00
2023-04-25T20:28:32.365Z,100.00
2023-04-25T20:31:00.249Z,100.00
2023-04-25T20:33:27.380Z,100.00
2023-04-25T20:35:54.516Z,100.00
2023-04-25T20:38:21.663Z,100.00
2023-04-25T20:40:48.990Z,100.00
2023-04-25T20:43:17.469Z,100.00
2023-04-25T20:45:44.825Z,100.00
2023-04-25T20:48:12.029Z,100.00
2023-04-25T20:50:39.184Z,100.00
2023-04-25T20:53:06.267Z,100.00
2023-04-25T20:55:33.374Z,100.00
2023-04-25T20:58:00.802Z,100.00
2023-04-25T21:00:29.290Z,100.00
2023-04-25T21:02:57.038Z,100.00
2023-04-25T21:05:24.717Z,100.00
2023-04-25T21:07:55.018Z,100.00
2023-04-25T21:10:22.279Z,100.00
2023-04-25T21:12:51.716Z,100.00
2023-04-25T21:15:20.578Z,100.00
2023-04-25T21:17:48.276Z,100.00
2023-04-25T21:20:17.789Z,100.00
2023-04-25T21:22:49.839Z,100.00
2023-04-25T21:25:23.669Z,100.00
2023-04-25T21:27:51.698Z,100.00
2023-04-25T21:30:21.673Z,100.00
2023-04-25T21:32:51.390Z,100.00
2023-04-25T21:35:19.761Z,100.00
2023-04-25T21:37:47.091Z,100.00
2023-04-25T21:40:14.789Z,100.00
2023-04-25T21:42:46.028Z,100.00
2023-04-25T21:45:13.396Z,100.00
2023-04-25T21:47:41.055Z,100.00
2023-04-25T21:50:08.549Z,100.00
2023-04-25T21:52:36.211Z,100.00
2023-04-25T21:55:03.509Z,100.00
2023-04-25T21:57:30.684Z,100.00
2023-04-25T21:59:57.904Z,100.00
2023-04-25T22:02:25.146Z,100.00
2023-04-25T22:04:52.570Z,100.00
2023-04-25T22:07:19.848Z,100.00
2023-04-25T22:09:54.410Z,100.00
2023-04-25T22:12:23.548Z,100.00
2023-04-25T22:14:51.169Z,100.00
2023-04-25T22:17:19.449Z,100.00
2023-04-25T22:19:47.144Z,100.00
2023-04-25T22:22:14.383Z,100.00
2023-04-25T22:24:42.263Z,100.00
2023-04-25T22:27:11.063Z,100.00
2023-04-25T22:29:38.367Z,100.00
2023-04-25T22:32:05.538Z,100.00
2023-04-25T22:34:32.681Z,100.00
2023-04-25T22:36:59.926Z,100.00
2023-04-25T22:39:27.680Z,100.00
2023-04-25T22:41:54.797Z,100.00
2023-04-25T22:44:22.443Z,100.00
2023-04-25T22:46:49.593Z,100.00
2023-04-25T22:49:17.240Z,100.00
2023-04-25T22:51:44.461Z,100.00
2023-04-25T22:54:11.579Z,100.00
2023-04-25T22:56:38.768Z,100.00
2023-04-25T22:59:06.412Z,100.00
2023-04-25T23:01:33.679Z,100.00
2023-04-25T23:04:01.226Z,100.00
2023-04-25T23:06:28.831Z,100.00
2023-04-25T23:08:56.074Z,100.00
2023-04-25T23:11:23.804Z,100.00
2023-04-25T23:13:51.572Z,100.00
2023-04-25T23:16:18.721Z,100.00
2023-04-25T23:18:46.507Z,100.00
2023-04-25T23:21:13.692Z,100.00
2023-04-25T23:23:40.850Z,100.00
2023-04-25T23:26:08.485Z,100.00
2023-04-25T23:28:35.779Z,100.00
2023-04-25T23:31:03.996Z,100.00
2023-04-25T23:33:31.508Z,100.00
2023-04-25T23:35:58.702Z,100.00
2023-04-25T23:38:26.216Z,100.00
2023-04-25T23:40:53.375Z,100.00
2023-04-25T23:43:20.839Z,100.00
2023-04-25T23:45:47.991Z,100.00
2023-04-25T23:48:15.717Z,100.00
2023-04-25T23:50:42.840Z,100.00
2023-04-25T23:53:10.028Z,100.00
2023-04-25T23:55:37.159Z,100.00
2023-04-25T23:58:04.310Z,100.00
