createdAt,value
2019-03-10T00:01:24.802Z,6.20
2019-03-10T00:03:53.858Z,6.23
2019-03-10T00:06:22.970Z,6.13
2019-03-10T00:08:52.034Z,6.10
2019-03-10T00:11:21.105Z,6.03
2019-03-10T00:13:50.125Z,5.99
2019-03-10T00:16:19.130Z,6.02
2019-03-10T00:18:48.202Z,6.01
2019-03-10T00:21:17.509Z,5.95
2019-03-10T00:23:46.519Z,5.99
2019-03-10T00:26:15.568Z,5.96
2019-03-10T00:28:44.654Z,5.93
2019-03-10T00:31:13.678Z,5.90
2019-03-10T00:33:42.731Z,5.88
2019-03-10T00:36:12.105Z,5.84
2019-03-10T00:39:13.098Z,5.85
2019-03-10T00:41:59.483Z,5.78
2019-03-10T00:45:14.542Z,5.82
2019-03-10T00:48:45.890Z,5.78
2019-03-10T00:51:38.411Z,5.71
2019-03-10T00:54:07.462Z,5.72
2019-03-10T00:56:36.472Z,5.82
2019-03-10T00:59:05.530Z,5.81
2019-03-10T01:01:34.574Z,5.81
2019-03-10T01:04:03.602Z,5.81
2019-03-10T01:06:32.614Z,5.82
2019-03-10T01:09:01.657Z,5.86
2019-03-10T01:11:30.714Z,5.86
2019-03-10T01:13:59.758Z,5.86
2019-03-10T01:16:29.110Z,5.78
2019-03-10T01:18:59.227Z,5.68
2019-03-10T01:21:30.249Z,5.65
2019-03-10T01:23:59.315Z,5.60
2019-03-10T01:26:28.754Z,5.60
2019-03-10T01:28:57.810Z,5.58
2019-03-10T01:31:49.382Z,5.58
2019-03-10T01:34:57.789Z,5.51
2019-03-10T01:37:26.909Z,5.55
2019-03-10T01:39:55.888Z,5.53
2019-03-10T01:42:24.828Z,5.47
2019-03-10T01:44:53.919Z,5.39
2019-03-10T01:47:22.935Z,5.34
2019-03-10T01:49:51.958Z,5.29
2019-03-10T01:52:21.021Z,5.25
2019-03-10T01:54:50.028Z,5.24
2019-03-10T01:57:19.043Z,5.18
2019-03-10T01:59:48.093Z,5.13
2019-03-10T02:02:25.283Z,5.14
2019-03-10T02:04:47.926Z,5.08
2019-03-10T02:07:16.998Z,5.11
2019-03-10T02:09:46.010Z,5.15
2019-03-10T02:12:15.062Z,5.22
2019-03-10T02:14:44.373Z,5.23
2019-03-10T02:17:13.435Z,5.30
2019-03-10T02:19:42.444Z,5.34
2019-03-10T02:22:11.826Z,5.38
2019-03-10T02:24:40.878Z,5.42
2019-03-10T02:27:09.890Z,5.40
2019-03-10T02:29:38.950Z,5.41
2019-03-10T02:32:07.959Z,5.41
2019-03-10T02:34:36.970Z,5.40
2019-03-10T02:37:06.015Z,5.40
2019-03-10T02:39:35.066Z,5.44
2019-03-10T02:42:04.115Z,5.41
2019-03-10T02:44:33.082Z,5.41
2019-03-10T02:47:02.087Z,5.40
2019-03-10T02:49:31.089Z,5.42
2019-03-10T02:52:00.597Z,5.38
2019-03-10T02:54:29.613Z,5.39
2019-03-10T02:56:58.621Z,5.43
2019-03-10T02:59:27.667Z,5.42
2019-03-10T03:01:56.732Z,5.45
2019-03-10T03:04:25.752Z,5.42
2019-03-10T03:06:54.852Z,5.47
2019-03-10T03:09:23.888Z,5.43
2019-03-10T03:11:53.260Z,5.46
2019-03-10T03:14:22.262Z,5.45
2019-03-10T03:16:52.877Z,5.45
2019-03-10T03:19:22.575Z,5.50
2019-03-10T03:21:51.578Z,5.55
2019-03-10T03:24:20.594Z,5.55
2019-03-10T03:26:49.650Z,5.53
2019-03-10T03:29:18.659Z,5.61
2019-03-10T03:31:47.784Z,5.59
2019-03-10T03:34:17.114Z,5.60
2019-03-10T03:36:46.331Z,5.55
2019-03-10T03:39:36.706Z,5.53
2019-03-10T03:42:05.912Z,5.48
2019-03-10T03:44:35.524Z,5.49
2019-03-10T03:47:04.910Z,5.44
2019-03-10T03:49:33.990Z,5.45
2019-03-10T03:52:02.975Z,5.37
2019-03-10T03:54:32.015Z,5.38
2019-03-10T03:57:01.079Z,5.37
2019-03-10T03:59:30.090Z,5.37
2019-03-10T04:02:07.236Z,5.34
2019-03-10T04:04:36.310Z,5.35
2019-03-10T04:07:05.313Z,5.30
2019-03-10T04:09:34.770Z,5.27
2019-03-10T04:12:03.789Z,5.26
2019-03-10T04:14:32.818Z,5.24
2019-03-10T04:17:02.155Z,5.18
2019-03-10T04:19:31.511Z,5.22
2019-03-10T04:22:00.569Z,5.18
2019-03-10T04:24:29.612Z,5.18
2019-03-10T04:26:58.666Z,5.21
2019-03-10T04:29:27.724Z,5.16
2019-03-10T04:31:56.673Z,5.08
2019-03-10T04:34:25.769Z,5.08
2019-03-10T04:36:54.830Z,5.07
2019-03-10T04:39:23.691Z,5.08
2019-03-10T04:41:53.006Z,5.05
2019-03-10T04:44:22.028Z,5.05
2019-03-10T04:46:51.038Z,5.01
2019-03-10T04:49:19.945Z,4.92
2019-03-10T04:51:48.970Z,4.92
2019-03-10T04:54:22.096Z,4.86
2019-03-10T04:57:00.189Z,4.84
2019-03-10T04:59:29.202Z,4.82
2019-03-10T05:01:58.266Z,4.78
2019-03-10T05:04:27.219Z,4.75
2019-03-10T05:06:56.246Z,4.71
2019-03-10T05:09:25.329Z,4.75
2019-03-10T05:11:54.365Z,4.73
2019-03-10T05:14:23.455Z,4.72
2019-03-10T05:16:52.428Z,4.75
2019-03-10T05:19:22.119Z,4.76
2019-03-10T05:21:51.158Z,4.74
2019-03-10T05:24:20.541Z,4.76
2019-03-10T05:26:49.557Z,4.76
2019-03-10T05:29:19.366Z,4.76
2019-03-10T05:31:48.343Z,4.73
2019-03-10T05:34:17.751Z,4.70
2019-03-10T05:36:46.720Z,4.68
2019-03-10T05:39:16.326Z,4.69
2019-03-10T05:41:45.366Z,4.73
2019-03-10T05:44:14.342Z,4.76
2019-03-10T05:46:43.782Z,4.78
2019-03-10T05:49:12.800Z,4.85
2019-03-10T05:51:41.858Z,4.90
2019-03-10T05:54:10.801Z,4.98
2019-03-10T05:56:39.810Z,5.02
2019-03-10T05:59:08.874Z,5.05
2019-03-10T06:01:37.929Z,5.13
2019-03-10T06:04:06.994Z,5.14
2019-03-10T06:06:36.021Z,5.15
2019-03-10T06:09:06.545Z,5.17
2019-03-10T06:11:35.594Z,5.15
2019-03-10T06:14:04.621Z,4.98
2019-03-10T06:16:33.974Z,4.97
2019-03-10T06:19:03.603Z,4.87
2019-03-10T06:21:32.534Z,4.86
2019-03-10T06:24:01.927Z,4.81
2019-03-10T06:26:31.004Z,4.87
2019-03-10T06:29:00.429Z,4.93
2019-03-10T06:31:29.455Z,5.05
2019-03-10T06:33:58.799Z,4.88
2019-03-10T06:36:27.813Z,5.03
2019-03-10T06:38:58.403Z,5.28
2019-03-10T06:41:27.678Z,5.37
2019-03-10T06:43:56.654Z,5.54
2019-03-10T06:46:25.705Z,5.63
2019-03-10T06:48:54.607Z,5.83
2019-03-10T06:51:23.666Z,6.03
2019-03-10T06:53:52.678Z,6.23
2019-03-10T06:56:21.690Z,6.38
2019-03-10T06:58:50.669Z,6.43
2019-03-10T07:01:19.606Z,6.39
2019-03-10T07:03:48.668Z,6.40
2019-03-10T07:06:17.728Z,6.37
2019-03-10T07:08:46.692Z,6.37
2019-03-10T07:11:15.741Z,6.73
2019-03-10T07:13:44.771Z,6.96
2019-03-10T07:16:13.874Z,7.11
2019-03-10T07:18:42.960Z,7.15
2019-03-10T07:21:12.013Z,7.29
2019-03-10T07:23:41.066Z,7.32
2019-03-10T07:26:10.160Z,7.66
2019-03-10T07:28:50.869Z,7.85
2019-03-10T07:31:44.968Z,8.15
2019-03-10T07:34:51.846Z,8.16
2019-03-10T07:37:39.887Z,8.27
2019-03-10T07:40:34.549Z,8.39
2019-03-10T07:43:10.475Z,8.56
2019-03-10T07:45:46.204Z,8.90
2019-03-10T07:48:32.799Z,9.21
2019-03-10T07:51:10.201Z,9.33
2019-03-10T07:54:04.090Z,9.64
2019-03-10T07:56:57.950Z,9.81
2019-03-10T07:59:45.946Z,10.02
2019-03-10T08:02:28.407Z,10.17
2019-03-10T08:05:19.173Z,9.70
2019-03-10T08:08:00.936Z,9.73
2019-03-10T08:10:51.899Z,9.67
2019-03-10T08:13:27.867Z,9.67
2019-03-10T08:16:15.753Z,9.51
2019-03-10T08:19:06.717Z,9.62
2019-03-10T08:21:45.838Z,9.37
2019-03-10T08:24:31.861Z,9.07
2019-03-10T08:27:18.762Z,8.86
2019-03-10T08:29:56.938Z,8.69
2019-03-10T08:32:54.911Z,8.67
2019-03-10T08:35:30.223Z,8.57
2019-03-10T08:38:19.754Z,8.61
2019-03-10T08:41:00.267Z,8.77
2019-03-10T08:43:51.206Z,8.90
2019-03-10T08:46:44.026Z,9.04
2019-03-10T08:49:19.507Z,9.33
2019-03-10T08:52:06.437Z,9.34
2019-03-10T08:54:41.782Z,9.61
2019-03-10T08:57:24.858Z,9.62
2019-03-10T09:00:00.403Z,9.56
2019-03-10T09:02:49.694Z,9.64
2019-03-10T09:05:35.179Z,9.54
2019-03-10T09:08:35.140Z,9.31
2019-03-10T09:11:18.935Z,9.27
2019-03-10T09:14:06.924Z,9.76
2019-03-10T09:16:49.189Z,9.78
2019-03-10T09:19:40.286Z,9.89
2019-03-10T09:22:28.675Z,10.35
2019-03-10T09:25:19.900Z,10.71
2019-03-10T09:28:01.251Z,10.54
2019-03-10T09:30:55.001Z,10.66
2019-03-10T09:33:36.604Z,10.50
2019-03-10T09:36:22.972Z,10.28
2019-03-10T09:39:09.984Z,10.39
2019-03-10T09:41:59.198Z,10.54
2019-03-10T09:44:37.774Z,10.34
2019-03-10T09:47:24.939Z,10.29
2019-03-10T09:50:02.785Z,10.30
2019-03-10T09:53:05.999Z,10.36
2019-03-10T09:55:52.760Z,10.17
2019-03-10T09:58:27.576Z,10.38
2019-03-10T10:01:18.274Z,10.36
2019-03-10T10:04:12.302Z,10.30
2019-03-10T10:07:06.243Z,10.14
2019-03-10T10:09:48.855Z,10.22
2019-03-10T10:12:46.713Z,10.45
2019-03-10T10:15:37.508Z,10.59
2019-03-10T10:18:43.997Z,10.60
2019-03-10T10:21:32.263Z,10.48
2019-03-10T10:24:19.095Z,10.31
2019-03-10T10:27:06.523Z,10.40
2019-03-10T10:29:43.957Z,10.64
2019-03-10T10:32:35.363Z,10.60
2019-03-10T10:35:29.979Z,10.54
2019-03-10T10:38:27.047Z,10.71
2019-03-10T10:41:09.279Z,10.69
2019-03-10T10:43:57.313Z,10.47
2019-03-10T10:46:51.091Z,10.42
2019-03-10T10:49:39.140Z,10.36
2019-03-10T10:52:24.848Z,10.20
2019-03-10T10:55:02.082Z,10.18
2019-03-10T10:57:45.460Z,10.37
2019-03-10T11:00:46.502Z,9.97
2019-03-10T11:03:26.010Z,9.98
2019-03-10T11:06:06.317Z,10.24
2019-03-10T11:08:54.261Z,10.17
2019-03-10T11:11:42.153Z,10.53
2019-03-10T11:14:20.059Z,10.50
2019-03-10T11:16:59.951Z,10.19
2019-03-10T11:19:45.477Z,10.11
2019-03-10T11:22:32.215Z,9.98
2019-03-10T11:25:20.194Z,9.94
2019-03-10T11:28:17.933Z,10.11
2019-03-10T11:30:57.127Z,10.28
2019-03-10T11:33:33.344Z,10.43
2019-03-10T11:36:09.796Z,10.42
2019-03-10T11:39:06.656Z,10.52
2019-03-10T11:42:12.813Z,10.57
2019-03-10T11:45:19.294Z,11.07
2019-03-10T11:48:07.337Z,11.08
2019-03-10T11:50:53.755Z,11.30
2019-03-10T11:53:45.145Z,11.31
2019-03-10T11:56:33.176Z,11.33
2019-03-10T11:59:08.072Z,11.66
2019-03-10T12:01:56.108Z,11.95
2019-03-10T12:04:41.287Z,11.98
2019-03-10T12:07:28.643Z,11.75
2019-03-10T12:09:57.633Z,11.79
2019-03-10T12:12:26.647Z,11.80
2019-03-10T12:14:55.629Z,11.84
2019-03-10T12:17:24.686Z,11.77
2019-03-10T12:19:53.715Z,12.01
2019-03-10T12:22:22.714Z,12.09
2019-03-10T12:24:51.763Z,11.94
2019-03-10T12:27:20.773Z,12.15
2019-03-10T12:29:49.736Z,12.22
2019-03-10T12:32:18.703Z,12.27
2019-03-10T12:34:47.705Z,12.44
2019-03-10T12:37:16.750Z,12.20
2019-03-10T12:39:45.802Z,11.96
2019-03-10T12:42:14.819Z,11.97
2019-03-10T12:44:43.869Z,11.83
2019-03-10T12:47:12.879Z,11.68
2019-03-10T12:49:41.927Z,11.88
2019-03-10T12:52:10.969Z,11.31
2019-03-10T12:54:40.044Z,11.26
2019-03-10T12:57:09.093Z,10.76
2019-03-10T12:59:38.140Z,10.53
2019-03-10T13:02:07.201Z,10.60
2019-03-10T13:04:36.254Z,10.47
2019-03-10T13:07:05.250Z,10.44
2019-03-10T13:09:34.186Z,10.15
2019-03-10T13:12:03.229Z,9.67
2019-03-10T13:14:32.205Z,9.95
2019-03-10T13:17:01.252Z,9.91
2019-03-10T13:19:30.180Z,9.84
2019-03-10T13:21:59.176Z,9.87
2019-03-10T13:24:28.253Z,9.88
2019-03-10T13:26:57.223Z,9.53
2019-03-10T13:29:26.263Z,9.08
2019-03-10T13:31:55.343Z,9.16
2019-03-10T13:34:24.346Z,9.62
2019-03-10T13:36:53.380Z,9.70
2019-03-10T13:39:22.485Z,9.65
2019-03-10T13:41:51.771Z,9.40
2019-03-10T13:44:20.835Z,9.32
2019-03-10T13:46:49.852Z,9.12
2019-03-10T13:49:18.892Z,9.20
2019-03-10T13:51:47.906Z,9.35
2019-03-10T13:54:17.320Z,9.42
2019-03-10T13:56:46.343Z,9.33
2019-03-10T13:59:15.418Z,9.34
2019-03-10T14:01:44.434Z,9.38
2019-03-10T14:04:13.487Z,9.39
2019-03-10T14:06:42.624Z,9.31
2019-03-10T14:09:11.628Z,9.32
2019-03-10T14:11:40.637Z,9.21
2019-03-10T14:14:09.679Z,9.24
2019-03-10T14:16:38.691Z,9.22
2019-03-10T14:19:07.881Z,9.37
2019-03-10T14:21:36.806Z,9.00
2019-03-10T14:24:05.802Z,8.83
2019-03-10T14:26:34.881Z,8.54
2019-03-10T14:29:03.870Z,8.62
2019-03-10T14:31:32.923Z,8.45
2019-03-10T14:34:01.931Z,8.33
2019-03-10T14:36:30.989Z,8.20
2019-03-10T14:38:59.990Z,8.10
2019-03-10T14:41:29.037Z,8.08
2019-03-10T14:43:58.066Z,8.02
2019-03-10T14:46:27.111Z,7.97
2019-03-10T14:48:56.114Z,7.89
2019-03-10T14:51:25.107Z,8.04
2019-03-10T14:53:54.149Z,8.15
2019-03-10T14:56:23.150Z,8.02
2019-03-10T14:58:52.859Z,7.93
2019-03-10T15:01:22.480Z,7.82
2019-03-10T15:03:51.593Z,7.74
2019-03-10T15:06:20.665Z,7.63
2019-03-10T15:08:49.663Z,7.69
2019-03-10T15:11:18.725Z,7.43
2019-03-10T15:13:47.728Z,7.55
2019-03-10T15:16:16.775Z,7.38
2019-03-10T15:18:45.845Z,7.29
2019-03-10T15:21:14.851Z,7.25
2019-03-10T15:23:43.891Z,7.30
2019-03-10T15:26:13.205Z,7.38
2019-03-10T15:28:42.216Z,7.29
2019-03-10T15:31:11.260Z,7.27
2019-03-10T15:33:40.565Z,7.14
2019-03-10T15:36:19.882Z,7.07
2019-03-10T15:38:40.710Z,6.93
2019-03-10T15:41:09.767Z,6.86
2019-03-10T15:43:39.105Z,6.86
2019-03-10T15:46:08.107Z,6.89
2019-03-10T15:48:37.147Z,6.98
2019-03-10T15:51:06.591Z,6.84
2019-03-10T15:53:35.593Z,6.89
2019-03-10T15:56:04.644Z,6.89
2019-03-10T15:58:33.962Z,6.88
2019-03-10T16:01:04.153Z,6.85
2019-03-10T16:03:33.332Z,6.82
2019-03-10T16:06:02.387Z,6.72
2019-03-10T16:08:31.404Z,6.76
2019-03-10T16:11:00.403Z,6.69
2019-03-10T16:13:29.444Z,6.65
2019-03-10T16:15:58.839Z,6.64
2019-03-10T16:18:27.880Z,6.59
2019-03-10T16:20:56.885Z,6.63
2019-03-10T16:23:25.970Z,6.58
2019-03-10T16:25:54.966Z,6.56
2019-03-10T16:28:23.985Z,6.51
2019-03-10T16:30:53.023Z,6.36
2019-03-10T16:33:22.080Z,6.41
2019-03-10T16:35:51.103Z,6.33
2019-03-10T16:38:20.275Z,6.31
2019-03-10T16:40:49.268Z,6.26
2019-03-10T16:43:18.265Z,6.22
2019-03-10T16:45:47.272Z,6.13
2019-03-10T16:48:16.325Z,6.10
2019-03-10T16:50:45.643Z,6.09
2019-03-10T16:53:14.939Z,6.05
2019-03-10T16:55:44.853Z,6.04
2019-03-10T16:58:13.862Z,6.05
2019-03-10T17:00:42.987Z,5.94
2019-03-10T17:03:12.320Z,5.96
2019-03-10T17:05:41.483Z,5.86
2019-03-10T17:08:10.525Z,5.80
2019-03-10T17:10:39.532Z,5.78
2019-03-10T17:13:08.579Z,5.81
2019-03-10T17:15:37.667Z,5.68
2019-03-10T17:18:06.750Z,5.64
2019-03-10T17:20:36.664Z,5.54
2019-03-10T17:23:06.184Z,5.44
2019-03-10T17:25:35.673Z,5.42
2019-03-10T17:28:04.734Z,5.38
2019-03-10T17:30:33.778Z,5.35
2019-03-10T17:33:02.763Z,5.35
2019-03-10T17:35:31.817Z,5.39
2019-03-10T17:38:00.879Z,5.34
2019-03-10T17:40:29.886Z,5.29
2019-03-10T17:42:58.916Z,5.33
2019-03-10T17:45:28.010Z,5.27
2019-03-10T17:47:57.029Z,5.25
2019-03-10T17:50:26.122Z,5.25
2019-03-10T17:52:55.538Z,5.21
2019-03-10T17:55:24.705Z,5.19
2019-03-10T17:57:53.806Z,5.20
2019-03-10T18:00:24.145Z,5.17
2019-03-10T18:02:53.217Z,5.16
2019-03-10T18:05:22.265Z,5.10
2019-03-10T18:07:51.303Z,5.09
2019-03-10T18:10:20.383Z,5.05
2019-03-10T18:12:49.393Z,5.06
2019-03-10T18:15:18.616Z,5.07
2019-03-10T18:17:47.693Z,5.03
2019-03-10T18:20:16.688Z,4.96
2019-03-10T18:22:45.806Z,4.97
2019-03-10T18:25:15.070Z,4.95
2019-03-10T18:27:44.085Z,4.89
2019-03-10T18:30:15.475Z,4.96
2019-03-10T18:32:44.512Z,4.88
2019-03-10T18:35:13.586Z,4.90
2019-03-10T18:37:42.788Z,4.91
2019-03-10T18:40:14.728Z,4.82
2019-03-10T18:42:43.793Z,4.85
2019-03-10T18:45:15.026Z,4.83
2019-03-10T18:47:44.103Z,4.76
2019-03-10T18:50:13.981Z,4.78
2019-03-10T18:52:43.039Z,4.76
2019-03-10T18:55:12.621Z,4.74
2019-03-10T18:57:41.851Z,4.73
2019-03-10T19:00:19.371Z,4.70
2019-03-10T19:02:48.528Z,4.68
2019-03-10T19:05:17.646Z,4.74
2019-03-10T19:07:46.705Z,4.72
2019-03-10T19:10:15.754Z,4.71
2019-03-10T19:12:44.839Z,4.70
2019-03-10T19:15:15.501Z,4.65
2019-03-10T19:17:44.876Z,4.60
2019-03-10T19:20:14.226Z,4.68
2019-03-10T19:22:43.233Z,4.64
2019-03-10T19:25:12.433Z,4.69
2019-03-10T19:27:42.239Z,4.59
2019-03-10T19:30:13.398Z,4.59
2019-03-10T19:32:42.675Z,4.55
2019-03-10T19:35:12.261Z,4.51
2019-03-10T19:37:41.421Z,4.45
2019-03-10T19:40:12.382Z,4.45
2019-03-10T19:42:41.452Z,4.43
2019-03-10T19:45:11.469Z,4.41
2019-03-10T19:47:40.503Z,4.42
2019-03-10T19:50:11.105Z,4.40
2019-03-10T19:52:40.123Z,4.36
2019-03-10T19:55:10.124Z,4.37
2019-03-10T19:57:39.194Z,4.35
2019-03-10T20:00:13.476Z,4.32
2019-03-10T20:02:42.533Z,4.30
2019-03-10T20:05:11.585Z,4.30
2019-03-10T20:07:40.680Z,4.29
2019-03-10T20:10:10.890Z,4.25
2019-03-10T20:12:39.988Z,4.25
2019-03-10T20:15:11.511Z,4.22
2019-03-10T20:17:40.585Z,4.19
2019-03-10T20:20:11.738Z,4.13
2019-03-10T20:22:40.762Z,4.19
2019-03-10T20:25:10.198Z,4.18
2019-03-10T20:27:39.566Z,4.13
2019-03-10T20:30:10.639Z,4.09
2019-03-10T20:32:39.658Z,4.13
2019-03-10T20:35:09.118Z,4.13
2019-03-10T20:37:38.375Z,4.17
2019-03-10T20:40:07.777Z,4.14
2019-03-10T20:42:36.820Z,4.20
2019-03-10T20:45:06.018Z,4.15
2019-03-10T20:47:35.127Z,4.19
2019-03-10T20:50:04.772Z,4.35
2019-03-10T20:52:33.813Z,4.34
2019-03-10T20:55:02.911Z,4.34
2019-03-10T20:57:31.957Z,4.37
2019-03-10T21:00:01.262Z,4.35
2019-03-10T21:02:30.530Z,4.35
2019-03-10T21:04:59.597Z,4.28
2019-03-10T21:07:28.710Z,4.25
2019-03-10T21:09:57.721Z,4.18
2019-03-10T21:12:26.801Z,4.13
2019-03-10T21:14:56.153Z,4.10
2019-03-10T21:17:25.207Z,4.04
2019-03-10T21:19:54.286Z,4.02
2019-03-10T21:22:23.293Z,4.00
2019-03-10T21:24:52.344Z,3.95
2019-03-10T21:27:21.354Z,3.89
2019-03-10T21:29:50.453Z,3.89
2019-03-10T21:32:19.518Z,3.88
2019-03-10T21:34:48.530Z,3.88
2019-03-10T21:37:17.470Z,3.84
2019-03-10T21:39:46.515Z,3.82
2019-03-10T21:42:15.576Z,3.81
2019-03-10T21:44:44.593Z,3.80
2019-03-10T21:47:13.603Z,3.82
2019-03-10T21:49:42.675Z,3.80
2019-03-10T21:52:11.724Z,3.76
2019-03-10T21:54:40.812Z,3.76
2019-03-10T21:57:09.870Z,3.72
2019-03-10T21:59:38.890Z,3.70
2019-03-10T22:02:07.963Z,3.69
2019-03-10T22:04:37.007Z,3.70
2019-03-10T22:07:06.014Z,3.67
2019-03-10T22:09:35.088Z,3.64
2019-03-10T22:12:04.110Z,3.60
2019-03-10T22:14:33.134Z,3.59
2019-03-10T22:17:02.543Z,3.57
2019-03-10T22:19:31.931Z,3.53
2019-03-10T22:22:00.986Z,3.46
2019-03-10T22:24:29.977Z,3.37
2019-03-10T22:26:59.371Z,3.32
2019-03-10T22:29:28.399Z,3.29
2019-03-10T22:31:57.480Z,3.27
2019-03-10T22:34:26.502Z,3.28
2019-03-10T22:36:55.561Z,3.27
2019-03-10T22:39:24.501Z,3.27
2019-03-10T22:41:53.641Z,3.29
2019-03-10T22:44:22.671Z,3.30
2019-03-10T22:46:51.772Z,3.28
2019-03-10T22:49:20.815Z,3.34
2019-03-10T22:51:49.861Z,3.34
2019-03-10T22:54:19.139Z,3.39
2019-03-10T22:56:48.566Z,3.39
2019-03-10T22:59:17.660Z,3.45
2019-03-10T23:01:46.754Z,3.47
2019-03-10T23:04:15.704Z,3.50
2019-03-10T23:06:44.759Z,3.57
2019-03-10T23:09:13.928Z,3.59
2019-03-10T23:11:42.833Z,3.56
2019-03-10T23:14:11.814Z,3.58
2019-03-10T23:16:40.851Z,3.60
2019-03-10T23:19:09.902Z,3.63
2019-03-10T23:21:39.243Z,3.62
2019-03-10T23:24:08.191Z,3.63
2019-03-10T23:26:37.207Z,3.62
2019-03-10T23:29:06.561Z,3.62
2019-03-10T23:31:35.581Z,3.65
2019-03-10T23:34:04.697Z,3.66
2019-03-10T23:36:33.961Z,3.70
2019-03-10T23:39:03.357Z,3.78
2019-03-10T23:41:32.426Z,3.83
2019-03-10T23:44:01.472Z,3.94
2019-03-10T23:46:30.484Z,4.03
2019-03-10T23:48:59.544Z,4.10
2019-03-10T23:51:28.991Z,4.15
2019-03-10T23:53:58.346Z,4.17
2019-03-10T23:56:27.421Z,4.27
2019-03-10T23:58:56.436Z,4.31
