createdAt,value
2019-02-25T00:02:01.446Z,3.10
2019-02-25T00:04:31.467Z,3.10
2019-02-25T00:07:06.943Z,3.10
2019-02-25T00:09:36.993Z,3.10
2019-02-25T00:12:06.782Z,3.00
2019-02-25T00:14:36.594Z,3.10
2019-02-25T00:17:06.626Z,3.10
2019-02-25T00:19:36.321Z,3.10
2019-02-25T00:22:08.071Z,3.10
2019-02-25T00:24:37.855Z,3.10
2019-02-25T00:27:12.164Z,3.10
2019-02-25T00:29:42.256Z,3.20
2019-02-25T00:32:13.314Z,3.30
2019-02-25T00:34:44.487Z,3.30
2019-02-25T00:37:14.274Z,3.20
2019-02-25T00:39:44.006Z,3.10
2019-02-25T00:42:13.848Z,3.10
2019-02-25T00:44:43.679Z,3.00
2019-02-25T00:47:13.475Z,2.90
2019-02-25T00:49:44.867Z,2.80
2019-02-25T00:52:15.886Z,2.80
2019-02-25T00:54:45.801Z,2.80
2019-02-25T00:57:15.587Z,2.80
2019-02-25T00:59:56.935Z,2.70
2019-02-25T01:02:26.733Z,2.70
2019-02-25T01:04:59.507Z,2.60
2019-02-25T01:07:29.438Z,2.70
2019-02-25T01:09:59.150Z,2.90
2019-02-25T01:12:29.012Z,2.90
2019-02-25T01:14:59.208Z,2.80
2019-02-25T01:17:29.149Z,2.70
2019-02-25T01:19:58.864Z,2.50
2019-02-25T01:22:28.673Z,2.30
2019-02-25T01:25:01.024Z,2.20
2019-02-25T01:27:30.857Z,2.20
2019-02-25T01:30:00.590Z,2.20
2019-02-25T01:32:30.398Z,2.10
2019-02-25T01:35:00.295Z,2.10
2019-02-25T01:37:31.370Z,2.00
2019-02-25T01:40:03.820Z,2.00
2019-02-25T01:42:36.834Z,1.90
2019-02-25T01:45:09.486Z,1.90
2019-02-25T01:47:39.290Z,2.00
2019-02-25T01:50:10.110Z,2.00
2019-02-25T01:52:42.735Z,2.10
2019-02-25T01:55:13.913Z,2.10
2019-02-25T01:57:43.897Z,2.20
2019-02-25T02:00:22.923Z,2.20
2019-02-25T02:02:52.638Z,2.30
2019-02-25T02:05:24.347Z,2.30
2019-02-25T02:07:53.930Z,2.40
2019-02-25T02:10:26.962Z,2.40
2019-02-25T02:12:58.887Z,2.40
2019-02-25T02:15:28.709Z,2.30
2019-02-25T02:17:58.545Z,2.40
2019-02-25T02:20:30.910Z,2.40
2019-02-25T02:23:00.758Z,2.40
2019-02-25T02:25:30.544Z,2.30
2019-02-25T02:28:03.238Z,2.30
2019-02-25T02:30:33.019Z,2.20
2019-02-25T02:33:02.770Z,2.20
2019-02-25T02:35:32.590Z,2.30
2019-02-25T02:38:04.026Z,2.30
2019-02-25T02:40:33.843Z,2.30
2019-02-25T02:43:06.630Z,2.30
2019-02-25T02:46:00.972Z,2.30
2019-02-25T02:48:36.044Z,2.30
2019-02-25T02:51:06.237Z,2.50
2019-02-25T02:53:36.067Z,2.40
2019-02-25T02:56:05.778Z,2.40
2019-02-25T02:58:35.576Z,2.30
2019-02-25T03:01:05.509Z,2.20
2019-02-25T03:03:40.778Z,2.10
2019-02-25T03:06:13.071Z,2.10
2019-02-25T03:08:45.318Z,2.00
2019-02-25T03:11:16.369Z,2.00
2019-02-25T03:13:46.266Z,1.90
2019-02-25T03:16:15.991Z,1.90
2019-02-25T03:18:45.756Z,1.90
2019-02-25T03:21:15.512Z,1.80
2019-02-25T03:23:45.775Z,1.90
2019-02-25T03:26:15.717Z,1.90
2019-02-25T03:28:45.573Z,1.90
2019-02-25T03:31:15.399Z,1.90
2019-02-25T03:33:45.281Z,1.90
2019-02-25T03:36:15.059Z,1.90
2019-02-25T03:38:48.248Z,1.80
2019-02-25T03:41:18.184Z,1.70
2019-02-25T03:43:49.453Z,1.60
2019-02-25T03:46:20.968Z,1.50
2019-02-25T03:48:50.794Z,1.50
2019-02-25T03:51:20.561Z,1.40
2019-02-25T03:53:50.362Z,1.40
2019-02-25T03:56:20.733Z,1.50
2019-02-25T03:58:55.358Z,1.60
2019-02-25T04:01:27.826Z,1.70
2019-02-25T04:04:05.578Z,1.80
2019-02-25T04:06:41.846Z,1.80
2019-02-25T04:09:11.625Z,1.80
2019-02-25T04:11:41.524Z,1.90
2019-02-25T04:14:11.233Z,2.10
2019-02-25T04:16:41.169Z,2.20
2019-02-25T04:19:11.599Z,2.30
2019-02-25T04:21:41.430Z,2.60
2019-02-25T04:24:11.244Z,2.60
2019-02-25T04:26:42.930Z,2.60
2019-02-25T04:29:17.810Z,2.50
2019-02-25T04:31:49.401Z,2.50
2019-02-25T04:34:19.094Z,2.50
2019-02-25T04:36:48.891Z,2.40
2019-02-25T04:39:18.809Z,2.40
2019-02-25T04:41:48.743Z,2.30
2019-02-25T04:44:18.528Z,2.20
2019-02-25T04:46:51.742Z,2.10
2019-02-25T04:49:21.574Z,2.00
2019-02-25T04:51:53.029Z,1.80
2019-02-25T04:54:22.822Z,1.80
2019-02-25T04:56:52.595Z,1.90
2019-02-25T04:59:22.582Z,2.00
2019-02-25T05:01:52.291Z,2.20
2019-02-25T05:04:22.496Z,2.20
2019-02-25T05:06:55.065Z,2.30
2019-02-25T05:09:24.761Z,2.20
2019-02-25T05:11:57.106Z,2.10
2019-02-25T05:14:33.944Z,2.10
2019-02-25T05:17:07.886Z,2.10
2019-02-25T05:19:42.238Z,2.20
2019-02-25T05:22:12.033Z,2.20
2019-02-25T05:24:45.778Z,2.20
2019-02-25T05:27:15.618Z,2.20
2019-02-25T05:29:45.381Z,2.10
2019-02-25T05:32:15.495Z,2.10
2019-02-25T05:34:45.278Z,2.00
2019-02-25T05:37:18.126Z,1.90
2019-02-25T05:39:53.794Z,1.80
2019-02-25T05:42:23.895Z,1.70
2019-02-25T05:44:57.621Z,1.60
2019-02-25T05:47:33.678Z,1.50
2019-02-25T05:50:03.881Z,1.50
2019-02-25T05:52:34.684Z,1.50
2019-02-25T05:55:07.568Z,1.50
2019-02-25T05:57:37.302Z,1.40
2019-02-25T06:00:11.726Z,1.40
2019-02-25T06:02:45.491Z,1.30
2019-02-25T06:05:15.419Z,1.20
2019-02-25T06:07:45.335Z,1.10
2019-02-25T06:10:15.118Z,1.10
2019-02-25T06:12:44.938Z,1.00
2019-02-25T06:15:18.564Z,0.90
2019-02-25T06:17:51.426Z,0.90
2019-02-25T06:20:21.386Z,0.90
2019-02-25T06:22:53.660Z,0.80
2019-02-25T06:25:23.509Z,0.80
2019-02-25T06:28:01.432Z,0.80
2019-02-25T06:30:31.179Z,0.80
2019-02-25T06:33:05.006Z,0.80
2019-02-25T06:35:36.555Z,0.90
2019-02-25T06:38:06.327Z,1.00
2019-02-25T06:40:36.104Z,1.10
2019-02-25T06:43:06.047Z,1.10
2019-02-25T06:45:35.980Z,1.10
2019-02-25T06:48:05.830Z,1.10
2019-02-25T06:50:38.495Z,1.10
2019-02-25T06:53:12.825Z,1.10
2019-02-25T06:55:44.247Z,1.10
2019-02-25T06:58:13.958Z,1.10
2019-02-25T07:00:43.667Z,1.00
2019-02-25T07:03:19.057Z,1.10
2019-02-25T07:06:04.801Z,1.10
2019-02-25T07:09:04.567Z,1.30
2019-02-25T07:11:46.222Z,1.50
2019-02-25T07:14:53.570Z,1.70
2019-02-25T07:17:42.428Z,1.70
2019-02-25T07:20:36.922Z,1.70
2019-02-25T07:23:26.334Z,1.80
2019-02-25T07:26:18.307Z,1.80
2019-02-25T07:29:06.343Z,1.80
2019-02-25T07:31:45.151Z,1.80
2019-02-25T07:34:43.208Z,1.90
2019-02-25T07:37:31.060Z,1.90
2019-02-25T07:40:31.656Z,2.00
2019-02-25T07:43:33.115Z,2.10
2019-02-25T07:46:22.079Z,2.20
2019-02-25T07:49:13.298Z,2.40
2019-02-25T07:51:52.728Z,2.50
2019-02-25T07:54:40.370Z,2.60
2019-02-25T07:57:22.082Z,2.70
2019-02-25T07:59:58.717Z,2.80
2019-02-25T08:02:47.430Z,2.90
2019-02-25T08:05:31.650Z,3.00
2019-02-25T08:08:31.819Z,3.20
2019-02-25T08:11:23.242Z,3.30
2019-02-25T08:14:01.926Z,3.40
2019-02-25T08:16:46.372Z,3.60
2019-02-25T08:19:28.253Z,3.70
2019-02-25T08:22:32.016Z,3.80
2019-02-25T08:25:25.401Z,4.00
2019-02-25T08:28:13.084Z,4.20
2019-02-25T08:30:55.831Z,4.30
2019-02-25T08:33:49.067Z,4.50
2019-02-25T08:37:25.110Z,4.60
2019-02-25T08:40:20.347Z,4.70
2019-02-25T08:42:53.595Z,5.00
2019-02-25T08:45:29.686Z,5.30
2019-02-25T08:48:10.022Z,5.60
2019-02-25T08:50:40.991Z,5.80
2019-02-25T08:53:10.882Z,5.90
2019-02-25T08:55:41.137Z,6.10
2019-02-25T08:58:12.013Z,6.30
2019-02-25T09:00:44.391Z,6.40
2019-02-25T09:03:16.311Z,6.50
2019-02-25T09:05:48.396Z,7.00
2019-02-25T09:08:19.082Z,7.20
2019-02-25T09:10:51.116Z,7.20
2019-02-25T09:13:23.787Z,7.30
2019-02-25T09:15:53.706Z,7.30
2019-02-25T09:18:23.492Z,7.20
2019-02-25T09:20:53.259Z,7.20
2019-02-25T09:23:23.038Z,7.30
2019-02-25T09:25:53.958Z,7.40
2019-02-25T09:28:23.881Z,7.60
2019-02-25T09:30:53.980Z,7.70
2019-02-25T09:33:24.922Z,7.90
2019-02-25T09:35:54.691Z,8.00
2019-02-25T09:38:24.444Z,8.10
2019-02-25T09:40:54.233Z,8.20
2019-02-25T09:43:25.925Z,8.30
2019-02-25T09:46:14.554Z,8.30
2019-02-25T09:48:44.571Z,8.40
2019-02-25T09:51:15.183Z,8.50
2019-02-25T09:53:44.913Z,8.70
2019-02-25T09:56:14.618Z,8.80
2019-02-25T09:58:44.387Z,8.80
2019-02-25T10:01:14.275Z,8.90
2019-02-25T10:03:44.219Z,9.00
2019-02-25T10:06:14.009Z,9.20
2019-02-25T10:08:43.866Z,9.30
2019-02-25T10:11:13.901Z,9.40
2019-02-25T10:13:43.698Z,9.50
2019-02-25T10:16:13.522Z,9.60
2019-02-25T10:18:43.227Z,9.60
2019-02-25T10:21:12.942Z,9.70
2019-02-25T10:23:42.886Z,9.90
2019-02-25T10:26:12.594Z,10.10
2019-02-25T10:28:42.394Z,10.30
2019-02-25T10:31:13.215Z,10.50
2019-02-25T10:33:43.578Z,10.60
2019-02-25T10:36:13.410Z,10.60
2019-02-25T10:38:45.479Z,10.70
2019-02-25T10:41:17.182Z,10.90
2019-02-25T10:43:49.915Z,11.10
2019-02-25T10:46:19.642Z,11.20
2019-02-25T10:48:51.916Z,11.30
2019-02-25T10:51:20.847Z,11.50
2019-02-25T10:53:51.531Z,11.60
2019-02-25T10:56:32.907Z,11.80
2019-02-25T10:59:04.510Z,11.80
2019-02-25T11:01:34.222Z,11.80
2019-02-25T11:04:04.254Z,11.80
2019-02-25T11:06:35.986Z,11.90
2019-02-25T11:09:26.983Z,12.00
2019-02-25T11:11:59.962Z,12.10
2019-02-25T11:14:31.133Z,12.10
2019-02-25T11:17:00.949Z,12.30
2019-02-25T11:19:32.879Z,12.30
2019-02-25T11:22:02.340Z,12.40
2019-02-25T11:24:32.294Z,12.50
2019-02-25T11:27:03.487Z,12.60
2019-02-25T11:29:33.696Z,12.90
2019-02-25T11:32:03.588Z,13.00
2019-02-25T11:34:34.110Z,13.10
2019-02-25T11:37:05.491Z,13.50
2019-02-25T11:39:37.145Z,13.60
2019-02-25T11:42:08.006Z,13.70
2019-02-25T11:44:38.121Z,13.60
2019-02-25T11:47:08.063Z,13.50
2019-02-25T11:49:38.143Z,13.50
2019-02-25T11:52:07.955Z,13.60
2019-02-25T11:54:38.865Z,13.60
2019-02-25T11:57:11.042Z,13.50
2019-02-25T11:59:41.189Z,13.50
2019-02-25T12:02:11.063Z,13.30
2019-02-25T12:04:41.632Z,13.20
2019-02-25T12:07:11.411Z,13.20
2019-02-25T12:09:41.178Z,13.30
2019-02-25T12:12:10.916Z,13.50
2019-02-25T12:14:42.698Z,13.60
2019-02-25T12:17:12.524Z,13.60
2019-02-25T12:19:42.303Z,13.70
2019-02-25T12:22:12.114Z,13.90
2019-02-25T12:24:41.938Z,14.10
2019-02-25T12:27:11.974Z,14.20
2019-02-25T12:29:43.474Z,14.20
2019-02-25T12:32:13.267Z,14.20
2019-02-25T12:34:42.966Z,14.10
2019-02-25T12:37:14.076Z,14.00
2019-02-25T12:39:43.838Z,14.00
2019-02-25T12:42:14.691Z,13.90
2019-02-25T12:44:44.492Z,13.90
2019-02-25T12:47:14.191Z,13.80
2019-02-25T12:49:43.902Z,13.70
2019-02-25T12:52:13.686Z,13.60
2019-02-25T12:54:43.441Z,13.60
2019-02-25T12:57:13.158Z,13.60
2019-02-25T12:59:42.915Z,13.50
2019-02-25T13:02:12.707Z,13.50
2019-02-25T13:04:43.767Z,13.40
2019-02-25T13:07:13.588Z,13.30
2019-02-25T13:09:43.449Z,13.30
2019-02-25T13:12:13.796Z,13.30
2019-02-25T13:14:43.714Z,13.30
2019-02-25T13:17:13.422Z,13.30
2019-02-25T13:19:43.238Z,13.30
2019-02-25T13:22:12.953Z,13.30
2019-02-25T13:24:42.674Z,13.30
2019-02-25T13:27:13.881Z,13.20
2019-02-25T13:29:43.770Z,13.20
2019-02-25T13:32:13.495Z,13.20
2019-02-25T13:34:43.343Z,13.30
2019-02-25T13:37:13.363Z,13.30
2019-02-25T13:39:43.267Z,13.30
2019-02-25T13:42:13.147Z,13.30
2019-02-25T13:44:42.906Z,13.40
2019-02-25T13:47:12.752Z,13.40
2019-02-25T13:49:42.621Z,13.40
2019-02-25T13:52:12.603Z,13.40
2019-02-25T13:54:43.388Z,13.40
2019-02-25T13:57:13.322Z,13.50
2019-02-25T13:59:43.245Z,13.50
2019-02-25T14:02:13.238Z,13.50
2019-02-25T14:04:43.182Z,13.50
2019-02-25T14:07:14.295Z,13.60
2019-02-25T14:09:44.107Z,13.60
2019-02-25T14:12:15.122Z,13.60
2019-02-25T14:14:45.287Z,13.60
2019-02-25T14:17:15.170Z,13.60
2019-02-25T14:19:45.150Z,13.70
2019-02-25T14:22:16.557Z,13.90
2019-02-25T14:24:46.473Z,13.90
2019-02-25T14:27:16.259Z,14.00
2019-02-25T14:29:48.029Z,14.10
2019-02-25T14:32:17.923Z,14.10
2019-02-25T14:34:48.132Z,14.00
2019-02-25T14:37:20.810Z,13.90
2019-02-25T14:39:53.755Z,13.80
2019-02-25T14:42:25.665Z,13.70
2019-02-25T14:44:56.203Z,13.60
2019-02-25T14:47:32.168Z,13.60
2019-02-25T14:49:57.718Z,13.50
2019-02-25T14:52:29.312Z,13.50
2019-02-25T14:55:00.950Z,13.50
2019-02-25T14:57:35.253Z,13.50
2019-02-25T15:00:07.719Z,13.60
2019-02-25T15:02:39.502Z,13.60
2019-02-25T15:05:10.818Z,13.60
2019-02-25T15:07:42.463Z,13.60
2019-02-25T15:10:14.304Z,13.60
2019-02-25T15:12:44.421Z,13.60
2019-02-25T15:15:14.447Z,13.60
2019-02-25T15:17:45.701Z,13.60
2019-02-25T15:20:16.581Z,13.60
2019-02-25T15:22:47.646Z,13.80
2019-02-25T15:25:18.051Z,13.80
2019-02-25T15:27:47.986Z,13.70
2019-02-25T15:30:22.881Z,13.70
2019-02-25T15:32:55.585Z,13.70
2019-02-25T15:35:26.498Z,13.70
2019-02-25T15:37:57.692Z,13.70
2019-02-25T15:40:28.275Z,13.80
2019-02-25T15:43:03.319Z,13.90
2019-02-25T15:45:35.492Z,14.00
2019-02-25T15:48:09.106Z,14.00
2019-02-25T15:50:38.952Z,13.80
2019-02-25T15:53:11.667Z,13.60
2019-02-25T15:55:42.345Z,13.40
2019-02-25T15:58:14.002Z,13.20
2019-02-25T16:00:45.628Z,13.00
2019-02-25T16:03:16.324Z,12.90
2019-02-25T16:05:47.212Z,12.70
2019-02-25T16:08:19.437Z,12.60
2019-02-25T16:10:51.767Z,12.50
2019-02-25T16:13:22.810Z,12.40
2019-02-25T16:15:52.782Z,12.30
2019-02-25T16:18:27.470Z,12.10
2019-02-25T16:20:57.432Z,12.00
2019-02-25T16:23:27.885Z,11.80
2019-02-25T16:25:58.126Z,11.70
2019-02-25T16:28:29.540Z,11.60
2019-02-25T16:31:00.559Z,11.40
2019-02-25T16:33:33.019Z,11.30
2019-02-25T16:36:07.420Z,11.20
2019-02-25T16:38:37.707Z,11.10
2019-02-25T16:41:10.206Z,11.00
2019-02-25T16:43:40.322Z,10.90
2019-02-25T16:46:13.487Z,10.70
2019-02-25T16:48:41.754Z,10.60
2019-02-25T16:51:12.572Z,10.50
2019-02-25T16:53:43.805Z,10.50
2019-02-25T16:56:14.829Z,10.50
2019-02-25T16:58:47.596Z,10.50
2019-02-25T17:01:17.435Z,10.30
2019-02-25T17:03:48.908Z,10.20
2019-02-25T17:06:18.735Z,10.00
2019-02-25T17:08:48.886Z,9.80
2019-02-25T17:11:21.891Z,9.70
2019-02-25T17:13:52.997Z,9.50
2019-02-25T17:16:24.114Z,9.40
2019-02-25T17:18:54.161Z,9.30
2019-02-25T17:21:24.161Z,9.20
2019-02-25T17:24:00.560Z,9.10
2019-02-25T17:26:31.756Z,9.00
2019-02-25T17:29:01.798Z,8.90
2019-02-25T17:31:32.332Z,8.90
2019-02-25T17:34:04.384Z,8.80
2019-02-25T17:36:35.872Z,8.80
2019-02-25T17:39:08.755Z,8.70
2019-02-25T17:41:42.452Z,8.50
2019-02-25T17:44:11.978Z,8.50
2019-02-25T17:46:43.376Z,8.30
2019-02-25T17:49:14.514Z,8.20
2019-02-25T17:51:45.229Z,8.00
2019-02-25T17:54:18.687Z,7.90
2019-02-25T17:56:49.739Z,7.80
2019-02-25T17:59:21.368Z,7.80
2019-02-25T18:01:51.734Z,7.70
2019-02-25T18:04:21.617Z,7.70
2019-02-25T18:06:51.732Z,7.60
2019-02-25T18:09:24.379Z,7.50
2019-02-25T18:11:54.254Z,7.50
2019-02-25T18:14:24.985Z,7.40
2019-02-25T18:16:54.846Z,7.40
2019-02-25T18:19:27.039Z,7.40
2019-02-25T18:21:58.767Z,7.40
2019-02-25T18:24:28.293Z,7.30
2019-02-25T18:26:59.254Z,7.30
2019-02-25T18:29:29.110Z,7.30
2019-02-25T18:31:59.303Z,7.30
2019-02-25T18:34:30.135Z,7.30
2019-02-25T18:37:00.916Z,7.20
2019-02-25T18:39:31.629Z,7.10
2019-02-25T18:42:03.841Z,7.00
2019-02-25T18:44:33.647Z,7.00
2019-02-25T18:47:03.546Z,6.90
2019-02-25T18:49:34.998Z,6.90
2019-02-25T18:52:05.232Z,6.90
2019-02-25T18:54:36.821Z,6.80
2019-02-25T18:57:07.636Z,6.80
2019-02-25T18:59:37.606Z,6.80
2019-02-25T19:02:10.067Z,6.70
2019-02-25T19:04:41.395Z,6.70
2019-02-25T19:07:13.395Z,6.70
2019-02-25T19:09:45.247Z,6.60
2019-02-25T19:12:16.287Z,6.60
2019-02-25T19:14:46.092Z,6.60
2019-02-25T19:17:15.975Z,6.60
2019-02-25T19:19:46.983Z,6.50
2019-02-25T19:22:19.406Z,6.50
2019-02-25T19:24:50.755Z,6.40
2019-02-25T19:27:22.049Z,6.50
2019-02-25T19:29:53.623Z,6.40
2019-02-25T19:32:23.680Z,6.40
2019-02-25T19:34:54.033Z,6.30
2019-02-25T19:37:28.903Z,6.30
2019-02-25T19:39:56.911Z,6.20
2019-02-25T19:42:29.552Z,6.10
2019-02-25T19:45:01.539Z,6.10
2019-02-25T19:47:33.003Z,6.00
2019-02-25T19:50:05.201Z,6.00
2019-02-25T19:52:37.178Z,6.00
2019-02-25T19:55:08.086Z,5.90
2019-02-25T19:57:38.960Z,5.90
2019-02-25T20:00:17.439Z,5.90
2019-02-25T20:02:47.988Z,5.90
2019-02-25T20:05:21.764Z,5.90
2019-02-25T20:07:51.553Z,5.80
2019-02-25T20:10:30.118Z,5.90
2019-02-25T20:12:59.369Z,5.90
2019-02-25T20:15:29.234Z,5.90
2019-02-25T20:18:00.662Z,5.90
2019-02-25T20:20:36.567Z,5.80
2019-02-25T20:23:08.593Z,5.80
2019-02-25T20:25:42.460Z,5.80
2019-02-25T20:28:10.404Z,5.70
2019-02-25T20:30:40.386Z,5.70
2019-02-25T20:33:10.861Z,5.70
2019-02-25T20:35:40.909Z,5.80
2019-02-25T20:38:10.710Z,5.80
2019-02-25T20:40:40.674Z,5.70
2019-02-25T20:43:11.467Z,5.70
2019-02-25T20:45:41.317Z,5.60
2019-02-25T20:48:11.475Z,5.60
2019-02-25T20:50:41.234Z,5.50
2019-02-25T20:53:11.192Z,5.40
2019-02-25T20:55:41.303Z,5.40
2019-02-25T20:58:13.931Z,5.30
2019-02-25T21:00:46.612Z,5.30
2019-02-25T21:03:18.331Z,5.20
2019-02-25T21:05:47.887Z,5.30
2019-02-25T21:08:19.083Z,5.30
2019-02-25T21:10:49.740Z,5.30
2019-02-25T21:13:19.457Z,5.30
2019-02-25T21:15:50.778Z,5.30
2019-02-25T21:18:22.395Z,5.20
2019-02-25T21:20:53.639Z,5.10
2019-02-25T21:23:23.569Z,5.10
2019-02-25T21:25:55.433Z,5.00
2019-02-25T21:28:27.063Z,5.00
2019-02-25T21:30:56.409Z,4.90
2019-02-25T21:33:28.263Z,4.90
2019-02-25T21:35:58.385Z,4.90
2019-02-25T21:38:30.270Z,4.90
2019-02-25T21:40:59.984Z,4.80
2019-02-25T21:43:29.776Z,4.70
2019-02-25T21:46:02.757Z,4.60
2019-02-25T21:48:35.215Z,4.60
2019-02-25T21:51:07.817Z,4.50
2019-02-25T21:53:37.531Z,4.50
2019-02-25T21:56:07.316Z,4.50
2019-02-25T21:58:37.117Z,4.50
2019-02-25T22:01:08.475Z,4.50
2019-02-25T22:03:41.256Z,4.40
2019-02-25T22:06:09.698Z,4.40
2019-02-25T22:08:39.527Z,4.40
2019-02-25T22:11:14.438Z,4.40
2019-02-25T22:13:40.853Z,4.30
2019-02-25T22:16:10.562Z,4.30
2019-02-25T22:18:40.257Z,4.40
2019-02-25T22:21:11.808Z,4.40
2019-02-25T22:23:41.613Z,4.30
2019-02-25T22:26:12.205Z,4.20
2019-02-25T22:28:43.158Z,4.20
2019-02-25T22:31:13.876Z,4.20
2019-02-25T22:33:45.298Z,4.20
2019-02-25T22:36:15.181Z,4.10
2019-02-25T22:38:44.890Z,4.10
2019-02-25T22:41:16.743Z,4.00
2019-02-25T22:43:48.207Z,4.00
2019-02-25T22:46:18.136Z,4.00
2019-02-25T22:48:48.028Z,4.00
2019-02-25T22:51:21.893Z,4.10
2019-02-25T22:53:49.498Z,4.10
2019-02-25T22:56:23.382Z,4.10
2019-02-25T22:58:56.058Z,4.20
2019-02-25T23:01:25.927Z,4.20
2019-02-25T23:03:57.376Z,4.30
2019-02-25T23:06:28.406Z,4.30
2019-02-25T23:08:58.199Z,4.40
2019-02-25T23:11:28.026Z,4.40
2019-02-25T23:13:57.818Z,4.50
2019-02-25T23:16:27.810Z,4.50
2019-02-25T23:18:57.590Z,4.50
2019-02-25T23:21:29.313Z,4.60
2019-02-25T23:24:01.366Z,4.60
2019-02-25T23:26:31.519Z,4.50
2019-02-25T23:29:01.222Z,4.50
2019-02-25T23:31:31.053Z,4.40
2019-02-25T23:34:02.152Z,4.40
2019-02-25T23:36:32.879Z,4.40
2019-02-25T23:39:04.344Z,4.40
2019-02-25T23:41:36.642Z,4.40
2019-02-25T23:44:08.969Z,4.40
2019-02-25T23:46:40.053Z,4.50
2019-02-25T23:49:10.043Z,4.50
2019-02-25T23:51:41.565Z,4.60
2019-02-25T23:54:12.202Z,4.60
2019-02-25T23:56:47.655Z,4.70
2019-02-25T23:59:17.108Z,4.60
