createdAt,value
2023-05-01T00:00:44.430Z,2083.00
2023-05-01T00:01:44.394Z,2075.00
2023-05-01T00:02:44.461Z,2070.00
2023-05-01T00:03:44.509Z,2083.00
2023-05-01T00:04:44.343Z,2084.00
2023-05-01T00:05:44.325Z,2083.00
2023-05-01T00:06:44.360Z,2075.00
2023-05-01T00:07:44.265Z,2062.00
2023-05-01T00:08:44.234Z,2077.00
2023-05-01T00:09:44.202Z,2082.00
2023-05-01T00:10:44.170Z,2073.00
2023-05-01T00:11:44.141Z,2074.00
2023-05-01T00:12:44.120Z,2076.00
2023-05-01T00:13:44.113Z,2077.00
2023-05-01T00:14:44.063Z,2074.00
2023-05-01T00:15:44.038Z,2069.00
2023-05-01T00:16:44.068Z,2088.00
2023-05-01T00:17:43.989Z,2065.00
2023-05-01T00:18:43.950Z,2071.00
2023-05-01T00:19:43.909Z,2063.00
2023-05-01T00:20:43.886Z,2064.00
2023-05-01T00:21:43.848Z,2061.00
2023-05-01T00:22:43.823Z,2052.00
2023-05-01T00:23:43.791Z,2056.00
2023-05-01T00:24:43.768Z,2053.00
2023-05-01T00:25:43.732Z,2047.00
2023-05-01T00:26:43.720Z,2050.00
2023-05-01T00:27:43.691Z,2056.00
2023-05-01T00:28:43.667Z,2039.00
2023-05-01T00:29:43.637Z,2055.00
2023-05-01T00:30:43.604Z,2042.00
2023-05-01T00:31:43.619Z,2031.00
2023-05-01T00:32:43.583Z,2034.00
2023-05-01T00:33:43.520Z,2041.00
2023-05-01T00:34:43.494Z,2040.00
2023-05-01T00:35:43.473Z,2041.00
2023-05-01T00:36:43.451Z,2033.00
2023-05-01T00:37:43.414Z,2036.00
2023-05-01T00:38:43.384Z,2035.00
2023-05-01T00:39:43.352Z,2037.00
2023-05-01T00:40:43.341Z,2029.00
2023-05-01T00:41:43.304Z,2021.00
2023-05-01T00:42:43.279Z,2033.00
2023-05-01T00:43:43.248Z,2025.00
2023-05-01T00:44:43.222Z,2029.00
2023-05-01T00:45:43.258Z,2028.00
2023-05-01T00:46:43.183Z,2022.00
2023-05-01T00:47:43.197Z,2025.00
2023-05-01T00:48:43.128Z,2020.00
2023-05-01T00:49:43.110Z,2023.00
2023-05-01T00:50:43.112Z,2011.00
2023-05-01T00:51:43.098Z,2018.00
2023-05-01T00:52:43.059Z,2019.00
2023-05-01T00:53:43.020Z,2020.00
2023-05-01T00:54:42.993Z,2013.00
2023-05-01T00:55:43.000Z,2025.00
2023-05-01T00:56:42.949Z,2027.00
2023-05-01T00:57:42.934Z,2028.00
2023-05-01T00:58:42.892Z,2026.00
2023-05-01T00:59:42.864Z,2014.00
2023-05-01T01:00:42.844Z,2017.00
2023-05-01T01:01:42.892Z,2018.00
2023-05-01T01:02:42.823Z,2002.00
2023-05-01T01:03:42.782Z,2012.00
2023-05-01T01:04:42.805Z,2011.00
2023-05-01T01:05:42.701Z,2012.00
2023-05-01T01:06:42.818Z,2014.00
2023-05-01T01:07:42.657Z,2013.00
2023-05-01T01:08:42.621Z,2013.00
2023-05-01T01:09:42.584Z,2027.00
2023-05-01T01:10:42.590Z,2011.00
2023-05-01T01:11:42.535Z,2003.00
2023-05-01T01:12:42.520Z,1999.00
2023-05-01T01:13:42.510Z,1993.00
2023-05-01T01:14:42.475Z,1996.00
2023-05-01T01:15:42.443Z,1997.00
2023-05-01T01:16:42.427Z,1991.00
2023-05-01T01:17:42.432Z,1997.00
2023-05-01T01:18:42.359Z,1985.00
2023-05-01T01:19:42.340Z,1986.00
2023-05-01T01:20:42.340Z,1989.00
2023-05-01T01:21:42.289Z,1991.00
2023-05-01T01:22:42.279Z,1988.00
2023-05-01T01:23:42.274Z,1979.00
2023-05-01T01:24:42.251Z,1978.00
2023-05-01T01:25:42.184Z,1981.00
2023-05-01T01:26:42.150Z,1985.00
2023-05-01T01:27:42.121Z,1985.00
2023-05-01T01:28:42.092Z,1973.00
2023-05-01T01:29:42.060Z,1984.00
2023-05-01T01:30:42.075Z,1972.00
2023-05-01T01:31:42.068Z,1977.00
2023-05-01T01:32:42.006Z,1977.00
2023-05-01T01:33:41.942Z,1972.00
2023-05-01T01:34:41.922Z,1966.00
2023-05-01T01:35:41.908Z,1965.00
2023-05-01T01:36:41.895Z,1961.00
2023-05-01T01:37:41.899Z,1946.00
2023-05-01T01:38:41.932Z,1969.00
2023-05-01T01:39:41.879Z,1966.00
2023-05-01T01:40:41.884Z,1963.00
2023-05-01T01:41:41.873Z,1955.00
2023-05-01T01:42:41.869Z,1949.00
2023-05-01T01:43:41.869Z,1959.00
2023-05-01T01:44:41.865Z,1951.00
2023-05-01T01:45:41.850Z,1948.00
2023-05-01T01:46:41.864Z,1952.00
2023-05-01T01:47:41.996Z,1946.00
2023-05-01T01:48:41.847Z,1942.00
2023-05-01T01:49:41.831Z,1948.00
2023-05-01T01:50:41.833Z,1942.00
2023-05-01T01:51:41.821Z,1929.00
2023-05-01T01:52:41.830Z,1925.00
2023-05-01T01:53:41.827Z,1925.00
2023-05-01T01:54:41.825Z,1945.00
2023-05-01T01:55:41.823Z,1914.00
2023-05-01T01:56:41.818Z,1925.00
2023-05-01T01:57:41.811Z,1927.00
2023-05-01T01:58:41.815Z,1925.00
2023-05-01T01:59:41.808Z,1922.00
2023-05-01T02:00:41.879Z,1920.00
2023-05-01T02:01:41.926Z,1927.00
2023-05-01T02:02:41.882Z,1909.00
2023-05-01T02:03:41.912Z,1914.00
2023-05-01T02:04:41.821Z,1911.00
2023-05-01T02:05:41.812Z,1909.00
2023-05-01T02:06:41.861Z,1902.00
2023-05-01T02:07:41.820Z,1905.00
2023-05-01T02:08:41.812Z,1900.00
2023-05-01T02:09:41.810Z,1909.00
2023-05-01T02:10:41.827Z,1904.00
2023-05-01T02:11:41.809Z,1898.00
2023-05-01T02:12:41.828Z,1905.00
2023-05-01T02:13:41.827Z,1890.00
2023-05-01T02:14:41.802Z,1896.00
2023-05-01T02:15:41.849Z,1891.00
2023-05-01T02:16:41.955Z,1888.00
2023-05-01T02:17:41.816Z,1891.00
2023-05-01T02:18:41.815Z,1875.00
2023-05-01T02:19:41.871Z,1874.00
2023-05-01T02:20:41.826Z,1882.00
2023-05-01T02:21:41.815Z,1878.00
2023-05-01T02:22:41.804Z,1873.00
2023-05-01T02:23:41.809Z,1871.00
2023-05-01T02:24:41.795Z,1867.00
2023-05-01T02:25:41.820Z,1863.00
2023-05-01T02:26:41.808Z,1860.00
2023-05-01T02:27:41.842Z,1872.00
2023-05-01T02:28:41.807Z,1865.00
2023-05-01T02:29:41.834Z,1860.00
2023-05-01T02:30:41.824Z,1863.00
2023-05-01T02:31:41.867Z,1868.00
2023-05-01T02:32:41.863Z,1840.00
2023-05-01T02:33:41.815Z,1849.00
2023-05-01T02:34:41.823Z,1856.00
2023-05-01T02:35:41.850Z,1845.00
2023-05-01T02:36:41.836Z,1857.00
2023-05-01T02:37:41.822Z,1862.00
2023-05-01T02:38:41.837Z,1840.00
2023-05-01T02:39:41.950Z,1839.00
2023-05-01T02:40:41.849Z,1845.00
2023-05-01T02:41:41.849Z,1841.00
2023-05-01T02:42:41.852Z,1839.00
2023-05-01T02:43:41.843Z,1841.00
2023-05-01T02:44:41.868Z,1837.00
2023-05-01T02:45:41.869Z,1835.00
2023-05-01T02:46:41.846Z,1828.00
2023-05-01T02:47:41.863Z,1840.00
2023-05-01T02:48:41.844Z,1832.00
2023-05-01T02:49:41.843Z,1840.00
2023-05-01T02:50:41.848Z,1828.00
2023-05-01T02:51:41.856Z,1831.00
2023-05-01T02:52:41.854Z,1825.00
2023-05-01T02:53:41.869Z,1822.00
2023-05-01T02:54:41.875Z,1821.00
2023-05-01T02:55:41.861Z,1821.00
2023-05-01T02:56:41.842Z,1823.00
2023-05-01T02:57:41.812Z,1823.00
2023-05-01T02:58:41.783Z,1822.00
2023-05-01T02:59:41.762Z,1825.00
2023-05-01T03:00:41.730Z,1803.00
2023-05-01T03:01:41.796Z,1677.00
2023-05-01T03:02:41.723Z,1546.00
2023-05-01T03:03:41.760Z,1402.00
2023-05-01T03:04:41.741Z,1251.00
2023-05-01T03:05:41.642Z,1125.00
2023-05-01T03:06:41.786Z,984.00
2023-05-01T03:07:41.570Z,855.00
2023-05-01T03:08:41.551Z,712.00
2023-05-01T03:09:41.528Z,627.00
2023-05-01T03:10:41.522Z,579.00
2023-05-01T03:11:41.543Z,528.00
2023-05-01T03:12:41.470Z,494.00
2023-05-01T03:13:41.490Z,497.00
2023-05-01T03:14:41.489Z,495.00
2023-05-01T03:15:41.512Z,500.00
2023-05-01T03:16:41.660Z,499.00
2023-05-01T03:17:41.575Z,497.00
2023-05-01T03:18:41.566Z,500.00
2023-05-01T03:19:41.567Z,500.00
2023-05-01T03:20:41.556Z,500.00
2023-05-01T03:21:41.565Z,500.00
2023-05-01T03:22:41.546Z,500.00
2023-05-01T03:23:41.537Z,500.00
2023-05-01T03:24:41.530Z,500.00
2023-05-01T03:25:41.524Z,500.00
2023-05-01T03:26:41.538Z,503.00
2023-05-01T03:27:41.517Z,500.00
2023-05-01T03:28:41.512Z,500.00
2023-05-01T03:29:41.518Z,500.00
2023-05-01T03:30:41.521Z,500.00
2023-05-01T03:31:41.558Z,500.00
2023-05-01T03:32:41.549Z,504.00
2023-05-01T03:33:41.534Z,502.00
2023-05-01T03:34:41.545Z,507.00
2023-05-01T03:35:41.605Z,501.00
2023-05-01T03:36:41.559Z,505.00
2023-05-01T03:37:41.549Z,494.00
2023-05-01T03:38:41.523Z,492.00
2023-05-01T03:39:41.512Z,494.00
2023-05-01T03:40:41.474Z,482.00
2023-05-01T03:41:41.470Z,484.00
2023-05-01T03:42:41.452Z,501.00
2023-05-01T03:43:41.410Z,504.00
2023-05-01T03:44:41.389Z,502.00
2023-05-01T03:45:44.254Z,500.00
2023-05-01T03:46:41.414Z,501.00
2023-05-01T03:47:41.375Z,500.00
2023-05-01T03:48:41.319Z,500.00
2023-05-01T03:49:41.297Z,506.00
2023-05-01T03:50:41.289Z,503.00
2023-05-01T03:51:41.263Z,502.00
2023-05-01T03:52:41.246Z,505.00
2023-05-01T03:53:41.215Z,510.00
2023-05-01T03:54:41.218Z,510.00
2023-05-01T03:55:41.184Z,509.00
2023-05-01T03:56:41.172Z,500.00
2023-05-01T03:57:41.158Z,503.00
2023-05-01T03:58:41.127Z,500.00
2023-05-01T03:59:41.104Z,501.00
2023-05-01T04:00:41.088Z,506.00
2023-05-01T04:01:41.116Z,500.00
2023-05-01T04:02:41.133Z,503.00
2023-05-01T04:03:41.205Z,512.00
2023-05-01T04:04:41.123Z,507.00
2023-05-01T04:05:40.997Z,505.00
2023-05-01T04:06:41.096Z,500.00
2023-05-01T04:07:40.964Z,500.00
2023-05-01T04:08:40.940Z,501.00
2023-05-01T04:09:40.918Z,501.00
2023-05-01T04:10:40.903Z,507.00
2023-05-01T04:11:40.872Z,513.00
2023-05-01T04:12:40.855Z,517.00
2023-05-01T04:13:40.844Z,507.00
2023-05-01T04:14:40.808Z,506.00
2023-05-01T04:15:40.871Z,517.00
2023-05-01T04:16:40.894Z,504.00
2023-05-01T04:17:40.897Z,503.00
2023-05-01T04:18:40.861Z,504.00
2023-05-01T04:19:40.866Z,510.00
2023-05-01T04:20:40.871Z,510.00
2023-05-01T04:21:40.887Z,524.00
2023-05-01T04:22:40.874Z,524.00
2023-05-01T04:23:40.875Z,530.00
2023-05-01T04:24:40.868Z,535.00
2023-05-01T04:25:40.899Z,533.00
2023-05-01T04:26:40.864Z,533.00
2023-05-01T04:27:40.855Z,534.00
2023-05-01T04:28:40.813Z,522.00
2023-05-01T04:29:40.804Z,522.00
2023-05-01T04:30:40.791Z,523.00
2023-05-01T04:31:40.775Z,517.00
2023-05-01T04:32:40.816Z,514.00
2023-05-01T04:33:40.724Z,514.00
2023-05-01T04:34:40.689Z,517.00
2023-05-01T04:35:40.697Z,511.00
2023-05-01T04:36:40.659Z,509.00
2023-05-01T04:37:40.660Z,510.00
2023-05-01T04:38:40.630Z,502.00
2023-05-01T04:39:40.622Z,504.00
2023-05-01T04:40:40.652Z,515.00
2023-05-01T04:41:40.672Z,502.00
2023-05-01T04:42:40.661Z,505.00
2023-05-01T04:43:40.686Z,513.00
2023-05-01T04:44:40.722Z,527.00
2023-05-01T04:45:40.738Z,520.00
2023-05-01T04:46:40.827Z,531.00
2023-05-01T04:47:40.874Z,534.00
2023-05-01T04:48:40.812Z,538.00
2023-05-01T04:49:40.819Z,530.00
2023-05-01T04:50:40.856Z,533.00
2023-05-01T04:51:40.908Z,537.00
2023-05-01T04:52:40.904Z,535.00
2023-05-01T04:53:40.901Z,541.00
2023-05-01T04:54:40.908Z,532.00
2023-05-01T04:55:40.908Z,531.00
2023-05-01T04:56:40.896Z,528.00
2023-05-01T04:57:40.900Z,526.00
2023-05-01T04:58:40.880Z,519.00
2023-05-01T04:59:40.881Z,511.00
2023-05-01T05:00:40.865Z,507.00
2023-05-01T05:01:41.003Z,502.00
2023-05-01T05:02:40.938Z,503.00
2023-05-01T05:03:40.943Z,507.00
2023-05-01T05:04:40.845Z,504.00
2023-05-01T05:05:40.844Z,505.00
2023-05-01T05:06:40.922Z,502.00
2023-05-01T05:07:40.821Z,506.00
2023-05-01T05:08:40.830Z,509.00
2023-05-01T05:09:40.811Z,504.00
2023-05-01T05:10:40.810Z,501.00
2023-05-01T05:11:40.789Z,501.00
2023-05-01T05:12:40.767Z,501.00
2023-05-01T05:13:40.758Z,497.00
2023-05-01T05:14:40.735Z,503.00
2023-05-01T05:15:40.721Z,504.00
2023-05-01T05:16:40.779Z,506.00
2023-05-01T05:17:40.726Z,506.00
2023-05-01T05:18:40.693Z,505.00
2023-05-01T05:19:40.665Z,507.00
2023-05-01T05:20:40.650Z,506.00
2023-05-01T05:21:40.661Z,502.00
2023-05-01T05:22:40.640Z,513.00
2023-05-01T05:23:40.630Z,501.00
2023-05-01T05:24:40.621Z,502.00
2023-05-01T05:25:40.602Z,506.00
2023-05-01T05:26:40.608Z,500.00
2023-05-01T05:27:40.578Z,506.00
2023-05-01T05:28:40.560Z,502.00
2023-05-01T05:29:40.576Z,503.00
2023-05-01T05:30:40.544Z,502.00
2023-05-01T05:31:40.573Z,501.00
2023-05-01T05:32:40.531Z,499.00
2023-05-01T05:33:40.517Z,502.00
2023-05-01T05:34:40.489Z,502.00
2023-05-01T05:35:40.480Z,502.00
2023-05-01T05:36:40.489Z,507.00
2023-05-01T05:37:40.460Z,502.00
2023-05-01T05:38:40.452Z,505.00
2023-05-01T05:39:40.433Z,501.00
2023-05-01T05:40:40.439Z,508.00
2023-05-01T05:41:40.429Z,503.00
2023-05-01T05:42:40.404Z,501.00
2023-05-01T05:43:40.393Z,504.00
2023-05-01T05:44:40.357Z,503.00
2023-05-01T05:45:40.406Z,509.00
2023-05-01T05:46:40.513Z,508.00
2023-05-01T05:47:40.380Z,503.00
2023-05-01T05:48:40.308Z,507.00
2023-05-01T05:49:40.305Z,502.00
2023-05-01T05:50:40.303Z,508.00
2023-05-01T05:51:40.284Z,506.00
2023-05-01T05:52:40.272Z,507.00
2023-05-01T05:53:40.274Z,507.00
2023-05-01T05:54:40.258Z,507.00
2023-05-01T05:55:40.249Z,510.00
2023-05-01T05:56:40.259Z,511.00
2023-05-01T05:57:40.224Z,520.00
2023-05-01T05:58:40.217Z,522.00
2023-05-01T05:59:40.197Z,519.00
2023-05-01T06:00:40.187Z,525.00
2023-05-01T06:01:40.189Z,519.00
2023-05-01T06:02:40.230Z,527.00
2023-05-01T06:03:40.271Z,513.00
2023-05-01T06:04:40.127Z,518.00
2023-05-01T06:05:40.240Z,517.00
2023-05-01T06:06:40.178Z,511.00
2023-05-01T06:07:40.100Z,511.00
2023-05-01T06:08:40.068Z,506.00
2023-05-01T06:09:40.073Z,509.00
2023-05-01T06:10:40.032Z,504.00
2023-05-01T06:11:40.039Z,505.00
2023-05-01T06:12:42.964Z,501.00
2023-05-01T06:13:41.004Z,501.00
2023-05-01T06:14:39.975Z,500.00
2023-05-01T06:15:39.997Z,501.00
2023-05-01T06:16:40.010Z,502.00
2023-05-01T06:17:39.985Z,501.00
2023-05-01T06:18:39.916Z,504.00
2023-05-01T06:19:39.915Z,503.00
2023-05-01T06:20:39.910Z,502.00
2023-05-01T06:21:39.891Z,504.00
2023-05-01T06:22:39.881Z,501.00
2023-05-01T06:23:39.874Z,504.00
2023-05-01T06:24:39.889Z,504.00
2023-05-01T06:25:39.837Z,501.00
2023-05-01T06:26:39.844Z,504.00
2023-05-01T06:27:39.830Z,512.00
2023-05-01T06:28:39.795Z,505.00
2023-05-01T06:29:39.799Z,504.00
2023-05-01T06:30:39.770Z,506.00
2023-05-01T06:31:39.837Z,504.00
2023-05-01T06:32:39.753Z,503.00
2023-05-01T06:33:39.743Z,505.00
2023-05-01T06:34:39.748Z,503.00
2023-05-01T06:35:39.701Z,501.00
2023-05-01T06:36:39.780Z,503.00
2023-05-01T06:37:39.719Z,506.00
2023-05-01T06:38:39.696Z,504.00
2023-05-01T06:39:39.674Z,502.00
2023-05-01T06:40:39.683Z,508.00
2023-05-01T06:41:39.644Z,505.00
2023-05-01T06:42:39.649Z,507.00
2023-05-01T06:43:39.617Z,508.00
2023-05-01T06:44:39.627Z,509.00
2023-05-01T06:45:39.612Z,513.00
2023-05-01T06:46:39.630Z,521.00
2023-05-01T06:47:39.563Z,524.00
2023-05-01T06:48:39.551Z,527.00
2023-05-01T06:49:39.529Z,528.00
2023-05-01T06:50:39.535Z,528.00
2023-05-01T06:51:39.514Z,522.00
2023-05-01T06:52:39.503Z,521.00
2023-05-01T06:53:39.493Z,534.00
2023-05-01T06:54:39.472Z,535.00
2023-05-01T06:55:39.465Z,535.00
2023-05-01T06:56:39.433Z,530.00
2023-05-01T06:57:39.436Z,536.00
2023-05-01T06:58:39.402Z,532.00
2023-05-01T06:59:39.421Z,529.00
2023-05-01T07:00:39.521Z,529.00
2023-05-01T07:01:39.398Z,532.00
2023-05-01T07:02:39.443Z,531.00
2023-05-01T07:03:39.388Z,532.00
2023-05-01T07:04:39.347Z,530.00
2023-05-01T07:05:39.308Z,528.00
2023-05-01T07:06:39.338Z,527.00
2023-05-01T07:07:42.468Z,533.00
2023-05-01T07:08:40.270Z,533.00
2023-05-01T07:09:39.246Z,533.00
2023-05-01T07:10:41.802Z,533.00
2023-05-01T07:11:39.229Z,533.00
2023-05-01T07:12:39.246Z,526.00
2023-05-01T07:13:39.202Z,531.00
2023-05-01T07:14:39.186Z,533.00
2023-05-01T07:15:39.158Z,533.00
2023-05-01T07:16:39.202Z,527.00
2023-05-01T07:17:39.151Z,527.00
2023-05-01T07:18:39.127Z,530.00
2023-05-01T07:19:39.087Z,517.00
2023-05-01T07:20:39.093Z,518.00
2023-05-01T07:21:39.065Z,521.00
2023-05-01T07:22:39.062Z,519.00
2023-05-01T07:23:39.039Z,511.00
2023-05-01T07:24:39.069Z,517.00
2023-05-01T07:25:39.005Z,508.00
2023-05-01T07:26:38.981Z,505.00
2023-05-01T07:27:39.240Z,505.00
2023-05-01T07:28:38.944Z,505.00
2023-05-01T07:29:38.943Z,505.00
2023-05-01T07:30:38.919Z,504.00
2023-05-01T07:31:38.942Z,500.00
2023-05-01T07:32:38.969Z,507.00
2023-05-01T07:33:38.866Z,507.00
2023-05-01T07:34:38.840Z,500.00
2023-05-01T07:35:38.849Z,506.00
2023-05-01T07:36:38.850Z,508.00
2023-05-01T07:37:38.810Z,511.00
2023-05-01T07:38:38.790Z,514.00
2023-05-01T07:39:38.777Z,516.00
2023-05-01T07:40:38.755Z,522.00
2023-05-01T07:41:38.746Z,526.00
2023-05-01T07:42:38.731Z,531.00
2023-05-01T07:43:38.718Z,537.00
2023-05-01T07:44:38.693Z,544.00
2023-05-01T07:45:38.694Z,545.00
2023-05-01T07:46:38.758Z,551.00
2023-05-01T07:47:38.687Z,551.00
2023-05-01T07:48:39.152Z,545.00
2023-05-01T07:49:38.603Z,545.00
2023-05-01T07:50:38.590Z,543.00
2023-05-01T07:51:38.570Z,521.00
2023-05-01T07:52:38.602Z,516.00
2023-05-01T07:53:38.556Z,500.00
2023-05-01T07:54:38.557Z,500.00
2023-05-01T07:55:38.541Z,504.00
2023-05-01T07:56:38.515Z,506.00
2023-05-01T07:57:38.480Z,506.00
2023-05-01T07:58:38.488Z,500.00
2023-05-01T07:59:38.435Z,500.00
2023-05-01T08:00:38.426Z,502.00
2023-05-01T08:01:38.403Z,505.00
2023-05-01T08:02:38.489Z,505.00
2023-05-01T08:03:38.590Z,508.00
2023-05-01T08:04:38.437Z,501.00
2023-05-01T08:05:38.449Z,502.00
2023-05-01T08:06:38.537Z,500.00
2023-05-01T08:07:38.471Z,498.00
2023-05-01T08:08:38.463Z,498.00
2023-05-01T08:09:38.462Z,500.00
2023-05-01T08:10:38.502Z,500.00
2023-05-01T08:11:38.472Z,499.00
2023-05-01T08:12:38.466Z,500.00
2023-05-01T08:13:38.464Z,510.00
2023-05-01T08:14:38.475Z,500.00
2023-05-01T08:15:38.515Z,500.00
2023-05-01T08:16:38.691Z,503.00
2023-05-01T08:17:38.593Z,504.00
2023-05-01T08:18:38.507Z,498.00
2023-05-01T08:19:38.485Z,501.00
2023-05-01T08:20:38.564Z,501.00
2023-05-01T08:21:38.514Z,500.00
2023-05-01T08:22:38.530Z,502.00
2023-05-01T08:23:38.488Z,500.00
2023-05-01T08:24:38.481Z,497.00
2023-05-01T08:25:38.456Z,499.00
2023-05-01T08:26:38.455Z,500.00
2023-05-01T08:27:38.458Z,503.00
2023-05-01T08:28:38.424Z,500.00
2023-05-01T08:29:38.398Z,500.00
2023-05-01T08:30:38.401Z,500.00
2023-05-01T08:31:38.375Z,500.00
2023-05-01T08:32:38.387Z,496.00
2023-05-01T08:33:38.328Z,502.00
2023-05-01T08:34:38.330Z,509.00
2023-05-01T08:35:38.303Z,503.00
2023-05-01T08:36:38.360Z,507.00
2023-05-01T08:37:38.301Z,503.00
2023-05-01T08:38:38.280Z,506.00
2023-05-01T08:39:38.271Z,501.00
2023-05-01T08:40:38.270Z,501.00
2023-05-01T08:41:38.257Z,512.00
2023-05-01T08:42:38.254Z,505.00
2023-05-01T08:43:38.278Z,504.00
2023-05-01T08:44:38.279Z,503.00
2023-05-01T08:45:38.381Z,502.00
2023-05-01T08:46:38.388Z,509.00
2023-05-01T08:47:38.495Z,501.00
2023-05-01T08:48:38.404Z,505.00
2023-05-01T08:49:38.397Z,500.00
2023-05-01T08:50:38.389Z,500.00
2023-05-01T08:51:38.369Z,501.00
2023-05-01T08:52:38.361Z,501.00
2023-05-01T08:53:38.330Z,504.00
2023-05-01T08:54:38.326Z,497.00
2023-05-01T08:55:38.313Z,507.00
2023-05-01T08:56:38.304Z,499.00
2023-05-01T08:57:38.290Z,512.00
2023-05-01T08:58:38.562Z,511.00
2023-05-01T08:59:38.246Z,514.00
2023-05-01T09:00:38.236Z,514.00
2023-05-01T09:01:38.326Z,523.00
2023-05-01T09:02:38.308Z,535.00
2023-05-01T09:03:38.458Z,561.00
2023-05-01T09:04:38.385Z,589.00
2023-05-01T09:05:38.415Z,624.00
2023-05-01T09:06:38.469Z,651.00
2023-05-01T09:07:38.444Z,651.00
2023-05-01T09:08:38.406Z,658.00
2023-05-01T09:09:38.384Z,699.00
2023-05-01T09:10:38.380Z,813.00
2023-05-01T09:11:38.356Z,1015.00
2023-05-01T09:12:38.323Z,1128.00
2023-05-01T09:13:38.295Z,1217.00
2023-05-01T09:14:38.266Z,1300.00
2023-05-01T09:15:38.253Z,1373.00
2023-05-01T09:16:38.296Z,1454.00
2023-05-01T09:17:38.206Z,1509.00
2023-05-01T09:18:38.163Z,1593.00
2023-05-01T09:19:38.152Z,1678.00
2023-05-01T09:20:38.128Z,1749.00
2023-05-01T09:21:38.103Z,1817.00
2023-05-01T09:22:38.067Z,1887.00
2023-05-01T09:23:38.036Z,1969.00
2023-05-01T09:24:38.045Z,2046.00
2023-05-01T09:25:38.005Z,2119.00
2023-05-01T09:26:37.973Z,2174.00
2023-05-01T09:27:37.945Z,2230.00
2023-05-01T09:28:37.935Z,2298.00
2023-05-01T09:29:37.946Z,2376.00
2023-05-01T09:30:37.892Z,2415.00
2023-05-01T09:31:37.898Z,2490.00
2023-05-01T09:32:38.262Z,2548.00
2023-05-01T09:33:37.814Z,2590.00
2023-05-01T09:34:37.813Z,2651.00
2023-05-01T09:35:37.882Z,2689.00
2023-05-01T09:36:37.857Z,2745.00
2023-05-01T09:37:37.880Z,2795.00
2023-05-01T09:38:37.915Z,2839.00
2023-05-01T09:39:37.953Z,2905.00
2023-05-01T09:40:37.990Z,2936.00
2023-05-01T09:41:38.024Z,2986.00
2023-05-01T09:42:38.041Z,3055.00
2023-05-01T09:43:38.065Z,3093.00
2023-05-01T09:44:38.080Z,3140.00
2023-05-01T09:45:38.153Z,3194.00
2023-05-01T09:46:38.209Z,3225.00
2023-05-01T09:47:38.252Z,3278.00
2023-05-01T09:48:38.281Z,3314.00
2023-05-01T09:49:38.316Z,3359.00
2023-05-01T09:50:38.355Z,3362.00
2023-05-01T09:51:38.408Z,3404.00
2023-05-01T09:52:38.466Z,3432.00
2023-05-01T09:53:38.493Z,3457.00
2023-05-01T09:54:38.581Z,3483.00
2023-05-01T09:55:38.577Z,3525.00
2023-05-01T09:56:38.593Z,3585.00
2023-05-01T09:57:38.647Z,3603.00
2023-05-01T09:58:38.683Z,3628.00
2023-05-01T09:59:38.732Z,3689.00
2023-05-01T10:00:38.763Z,3707.00
2023-05-01T10:01:38.900Z,3735.00
2023-05-01T10:02:38.920Z,3736.00
2023-05-01T10:03:38.996Z,3742.00
2023-05-01T10:04:38.734Z,3762.00
2023-05-01T10:05:38.722Z,3796.00
2023-05-01T10:06:38.974Z,3866.00
2023-05-01T10:07:38.680Z,3875.00
2023-05-01T10:08:38.648Z,3879.00
2023-05-01T10:09:38.639Z,3903.00
2023-05-01T10:10:38.610Z,3938.00
2023-05-01T10:11:38.591Z,3966.00
2023-05-01T10:12:38.562Z,3980.00
2023-05-01T10:13:38.547Z,3996.00
2023-05-01T10:14:38.569Z,4012.00
2023-05-01T10:15:38.597Z,4025.00
2023-05-01T10:16:38.729Z,4041.00
2023-05-01T10:17:38.745Z,4042.00
2023-05-01T10:18:38.705Z,4060.00
2023-05-01T10:19:38.698Z,4096.00
2023-05-01T10:20:38.748Z,4108.00
2023-05-01T10:21:38.783Z,4137.00
2023-05-01T10:22:38.787Z,4158.00
2023-05-01T10:23:38.793Z,4168.00
2023-05-01T10:24:38.826Z,4194.00
2023-05-01T10:25:38.847Z,4202.00
2023-05-01T10:26:38.861Z,4211.00
2023-05-01T10:27:38.883Z,4204.00
2023-05-01T10:28:38.924Z,4228.00
2023-05-01T10:29:38.947Z,4246.00
2023-05-01T10:30:38.948Z,4268.00
2023-05-01T10:31:41.514Z,4278.00
2023-05-01T10:32:39.032Z,4291.00
2023-05-01T10:33:38.891Z,4271.00
2023-05-01T10:34:38.877Z,4295.00
2023-05-01T10:35:38.865Z,4305.00
2023-05-01T10:36:38.826Z,4325.00
2023-05-01T10:37:38.835Z,4333.00
2023-05-01T10:38:38.776Z,4328.00
2023-05-01T10:39:38.996Z,4337.00
2023-05-01T10:40:38.746Z,4332.00
2023-05-01T10:41:38.714Z,4343.00
2023-05-01T10:42:38.674Z,4337.00
2023-05-01T10:43:38.635Z,4374.00
2023-05-01T10:44:38.631Z,4369.00
2023-05-01T10:45:38.586Z,4377.00
2023-05-01T10:46:38.596Z,4389.00
2023-05-01T10:47:38.566Z,4372.00
2023-05-01T10:48:38.519Z,4363.00
2023-05-01T10:49:38.496Z,4369.00
2023-05-01T10:50:38.475Z,4377.00
2023-05-01T10:51:38.440Z,4396.00
2023-05-01T10:52:38.443Z,4389.00
2023-05-01T10:53:38.417Z,4382.00
2023-05-01T10:54:38.379Z,4386.00
2023-05-01T10:55:38.365Z,4386.00
2023-05-01T10:56:38.351Z,4396.00
2023-05-01T10:57:38.320Z,4379.00
2023-05-01T10:58:38.278Z,4368.00
2023-05-01T10:59:38.268Z,4398.00
2023-05-01T11:00:38.239Z,4415.00
2023-05-01T11:01:38.323Z,4414.00
2023-05-01T11:02:38.247Z,4420.00
2023-05-01T11:03:38.191Z,4431.00
2023-05-01T11:04:38.138Z,4426.00
2023-05-01T11:05:38.786Z,4432.00
2023-05-01T11:06:38.305Z,4445.00
2023-05-01T11:07:38.077Z,4456.00
2023-05-01T11:08:38.047Z,4441.00
2023-05-01T11:09:38.076Z,4450.00
2023-05-01T11:10:38.012Z,4455.00
2023-05-01T11:11:37.983Z,4461.00
2023-05-01T11:12:37.973Z,4475.00
2023-05-01T11:13:37.935Z,4465.00
2023-05-01T11:14:37.918Z,4487.00
2023-05-01T11:15:37.888Z,4479.00
2023-05-01T11:16:38.249Z,4481.00
2023-05-01T11:17:37.871Z,4485.00
2023-05-01T11:18:37.804Z,4463.00
2023-05-01T11:19:37.781Z,4448.00
2023-05-01T11:20:37.730Z,4388.00
2023-05-01T11:21:37.719Z,4359.00
2023-05-01T11:22:37.681Z,4339.00
2023-05-01T11:23:37.646Z,4289.00
2023-05-01T11:24:37.623Z,4300.00
2023-05-01T11:25:37.585Z,4305.00
2023-05-01T11:26:37.554Z,4289.00
2023-05-01T11:27:37.595Z,4280.00
2023-05-01T11:28:37.502Z,4269.00
2023-05-01T11:29:37.491Z,4249.00
2023-05-01T11:30:37.453Z,4209.00
2023-05-01T11:31:37.496Z,4244.00
2023-05-01T11:32:37.435Z,4265.00
2023-05-01T11:33:37.380Z,4257.00
2023-05-01T11:34:37.364Z,4277.00
2023-05-01T11:35:37.359Z,4292.00
2023-05-01T11:36:37.346Z,4308.00
2023-05-01T11:37:37.344Z,4307.00
2023-05-01T11:38:37.330Z,4311.00
2023-05-01T11:39:37.331Z,4311.00
2023-05-01T11:40:37.301Z,4324.00
2023-05-01T11:41:37.301Z,4311.00
2023-05-01T11:42:37.324Z,4334.00
2023-05-01T11:43:37.282Z,4325.00
2023-05-01T11:44:37.236Z,4341.00
2023-05-01T11:45:37.549Z,4331.00
2023-05-01T11:46:37.233Z,4358.00
2023-05-01T11:47:37.195Z,4366.00
2023-05-01T11:48:37.163Z,4346.00
2023-05-01T11:49:37.141Z,4363.00
2023-05-01T11:50:37.137Z,4373.00
2023-05-01T11:51:37.096Z,4371.00
2023-05-01T11:52:37.083Z,4367.00
2023-05-01T11:53:37.081Z,4367.00
2023-05-01T11:54:37.090Z,4393.00
2023-05-01T11:55:37.058Z,4384.00
2023-05-01T11:56:37.082Z,4391.00
2023-05-01T11:57:37.098Z,4394.00
2023-05-01T11:58:37.087Z,4395.00
2023-05-01T11:59:37.051Z,4397.00
2023-05-01T12:00:37.083Z,4400.00
2023-05-01T12:01:37.011Z,4407.00
2023-05-01T12:02:37.074Z,4428.00
2023-05-01T12:03:37.017Z,4430.00
2023-05-01T12:04:36.958Z,4412.00
2023-05-01T12:05:36.982Z,4420.00
2023-05-01T12:06:36.933Z,4412.00
2023-05-01T12:07:36.833Z,4415.00
2023-05-01T12:08:36.860Z,4403.00
2023-05-01T12:09:36.907Z,4398.00
2023-05-01T12:10:36.925Z,4409.00
2023-05-01T12:11:36.933Z,4409.00
2023-05-01T12:12:36.944Z,4396.00
2023-05-01T12:13:36.990Z,4400.00
2023-05-01T12:14:36.990Z,4404.00
2023-05-01T12:15:37.024Z,4401.00
2023-05-01T12:16:37.054Z,4394.00