createdAt,value
2023-03-13T00:02:05.630Z,37.00
2023-03-13T00:05:10.230Z,27.63
2023-03-13T00:08:15.528Z,28.83
2023-03-13T00:11:19.145Z,37.30
2023-03-13T00:14:22.771Z,31.33
2023-03-13T00:17:26.402Z,42.97
2023-03-13T00:20:30.899Z,31.43
2023-03-13T00:23:38.640Z,30.60
2023-03-13T00:26:42.350Z,33.97
2023-03-13T00:29:45.954Z,25.40
2023-03-13T00:32:49.709Z,32.20
2023-03-13T00:35:53.375Z,30.20
2023-03-13T00:39:00.444Z,18.67
2023-03-13T00:42:04.851Z,26.67
2023-03-13T00:45:09.658Z,26.63
2023-03-13T00:48:13.555Z,28.97
2023-03-13T00:51:19.657Z,27.07
2023-03-13T00:54:24.814Z,24.30
2023-03-13T00:57:28.605Z,29.57
2023-03-13T01:00:32.278Z,28.73
2023-03-13T01:03:36.851Z,25.30
2023-03-13T01:06:43.427Z,23.73
2023-03-13T01:09:48.513Z,23.53
2023-03-13T01:12:52.197Z,30.30
2023-03-13T01:15:56.028Z,35.43
2023-03-13T01:19:03.328Z,30.93
2023-03-13T01:22:11.213Z,28.30
2023-03-13T01:25:17.827Z,23.90
2023-03-13T01:28:21.439Z,24.07
2023-03-13T01:31:28.222Z,33.27
2023-03-13T01:34:31.959Z,27.90
2023-03-13T01:37:35.640Z,21.40
2023-03-13T01:40:47.106Z,20.90
2023-03-13T01:43:50.863Z,25.07
2023-03-13T01:46:54.677Z,24.27
2023-03-13T01:49:58.329Z,29.27
2023-03-13T01:53:02.097Z,21.80
2023-03-13T01:56:13.436Z,26.73
2023-03-13T01:59:22.383Z,22.93
2023-03-13T02:02:26.900Z,27.00
2023-03-13T02:05:32.692Z,25.90
2023-03-13T02:08:42.071Z,18.30
2023-03-13T02:11:53.631Z,29.87
2023-03-13T02:14:59.677Z,25.23
2023-03-13T02:18:03.272Z,25.37
2023-03-13T02:21:22.340Z,25.17
2023-03-13T02:24:36.938Z,21.00
2023-03-13T02:27:44.430Z,21.93
2023-03-13T02:30:52.420Z,27.47
2023-03-13T02:33:59.130Z,23.53
2023-03-13T02:37:06.257Z,31.77
2023-03-13T02:40:14.687Z,28.83
2023-03-13T02:43:28.940Z,24.43
2023-03-13T02:46:33.177Z,29.60
2023-03-13T02:49:37.757Z,23.63
2023-03-13T02:52:46.542Z,18.80
2023-03-13T02:55:50.508Z,31.83
2023-03-13T02:58:55.480Z,28.03
2023-03-13T03:01:59.382Z,31.07
2023-03-13T03:05:03.004Z,25.43
2023-03-13T03:08:06.756Z,24.17
2023-03-13T03:11:10.894Z,26.37
2023-03-13T03:14:16.650Z,21.53
2023-03-13T03:17:20.451Z,19.63
2023-03-13T03:20:24.017Z,25.33
2023-03-13T03:23:27.642Z,17.50
2023-03-13T03:26:31.812Z,18.70
2023-03-13T03:29:36.785Z,29.80
2023-03-13T03:32:40.398Z,23.97
2023-03-13T03:35:44.054Z,25.07
2023-03-13T03:38:48.122Z,21.47
2023-03-13T03:41:51.849Z,21.57
2023-03-13T03:44:56.871Z,23.70
2023-03-13T03:48:00.694Z,16.60
2023-03-13T03:51:04.962Z,29.13
2023-03-13T03:54:08.600Z,23.63
2023-03-13T03:57:12.342Z,27.13
2023-03-13T04:00:19.660Z,24.00
2023-03-13T04:03:23.610Z,24.93
2023-03-13T04:06:27.324Z,22.73
2023-03-13T04:09:32.181Z,22.40
2023-03-13T04:12:36.172Z,34.30
2023-03-13T04:15:42.346Z,20.27
2023-03-13T04:18:45.979Z,24.03
2023-03-13T04:21:49.593Z,21.80
2023-03-13T04:24:53.357Z,29.83
2023-03-13T04:27:57.021Z,25.40
2023-03-13T04:31:02.083Z,28.47
2023-03-13T04:34:05.715Z,19.10
2023-03-13T04:37:09.340Z,24.63
2023-03-13T04:40:14.579Z,21.40
2023-03-13T04:43:18.159Z,17.67
2023-03-13T04:46:23.187Z,23.57
2023-03-13T04:49:27.032Z,14.03
2023-03-13T04:52:30.732Z,19.33
2023-03-13T04:55:34.265Z,18.13
2023-03-13T04:58:37.947Z,22.17
2023-03-13T05:01:44.353Z,20.57
2023-03-13T05:04:48.082Z,14.83
2023-03-13T05:07:51.713Z,14.13
2023-03-13T05:10:55.348Z,15.70
2023-03-13T05:13:58.983Z,18.40
2023-03-13T05:17:03.987Z,12.97
2023-03-13T05:20:11.303Z,15.60
2023-03-13T05:23:15.205Z,14.43
2023-03-13T05:26:19.073Z,17.00
2023-03-13T05:29:22.947Z,11.93
2023-03-13T05:32:28.162Z,10.63
2023-03-13T05:35:31.848Z,9.83
2023-03-13T05:38:35.644Z,17.77
2023-03-13T05:41:39.388Z,10.20
2023-03-13T05:44:43.047Z,12.10
2023-03-13T05:47:48.070Z,9.70
2023-03-13T05:50:51.734Z,10.30
2023-03-13T05:53:55.388Z,10.67
2023-03-13T05:56:59.066Z,10.47
2023-03-13T06:00:02.913Z,8.67
2023-03-13T06:03:07.948Z,9.33
2023-03-13T06:06:11.581Z,9.10
2023-03-13T06:09:15.286Z,8.77
2023-03-13T06:12:18.914Z,8.60
2023-03-13T06:15:22.916Z,6.70
2023-03-13T06:18:28.398Z,8.63
2023-03-13T06:21:32.173Z,9.53
2023-03-13T06:24:36.084Z,10.67
2023-03-13T06:27:39.746Z,9.03
2023-03-13T06:30:43.519Z,10.60
2023-03-13T06:33:49.739Z,10.93
2023-03-13T06:36:54.317Z,11.20
2023-03-13T06:39:57.987Z,7.30
2023-03-13T06:43:01.651Z,11.00
2023-03-13T06:46:06.816Z,10.37
2023-03-13T06:49:12.109Z,13.43
2023-03-13T06:52:15.684Z,12.50
2023-03-13T06:55:19.430Z,11.37
2023-03-13T06:58:32.105Z,10.33
2023-03-13T07:01:36.559Z,13.90
2023-03-13T07:04:42.251Z,11.10
2023-03-13T07:07:47.382Z,12.03
2023-03-13T07:10:52.382Z,13.87
2023-03-13T07:14:10.080Z,12.63
2023-03-13T07:17:19.199Z,13.87
2023-03-13T07:20:24.351Z,12.67
2023-03-13T07:23:30.229Z,15.07
2023-03-13T07:26:34.146Z,11.63
2023-03-13T07:29:38.111Z,14.87
2023-03-13T07:32:41.869Z,13.60
2023-03-13T07:35:51.784Z,14.33
2023-03-13T07:38:55.634Z,12.40
2023-03-13T07:41:59.493Z,13.47
2023-03-13T07:45:03.225Z,14.53
2023-03-13T07:48:08.067Z,14.07
2023-03-13T07:51:17.071Z,12.77
2023-03-13T07:54:20.845Z,13.97
2023-03-13T07:57:24.595Z,12.27
2023-03-13T08:00:28.526Z,11.33
2023-03-13T08:03:32.263Z,11.10
2023-03-13T08:06:37.450Z,11.03
2023-03-13T08:09:41.570Z,13.37
2023-03-13T08:12:45.178Z,14.97
2023-03-13T08:15:48.817Z,9.47
2023-03-13T08:18:56.504Z,16.37
2023-03-13T08:22:01.613Z,13.47
2023-03-13T08:25:05.400Z,11.20
2023-03-13T08:28:09.102Z,14.43
2023-03-13T08:31:16.141Z,13.57
2023-03-13T08:34:20.883Z,11.67
2023-03-13T08:37:25.906Z,8.70
2023-03-13T08:40:29.580Z,9.43
2023-03-13T08:43:33.106Z,11.20
2023-03-13T08:46:38.417Z,11.50
2023-03-13T08:49:42.231Z,12.70
2023-03-13T08:52:47.789Z,13.63
2023-03-13T08:55:54.702Z,11.83
2023-03-13T08:59:01.016Z,13.60
2023-03-13T09:02:04.638Z,9.23
2023-03-13T09:05:09.895Z,11.13
2023-03-13T09:08:15.691Z,12.50
2023-03-13T09:11:22.595Z,7.57
2023-03-13T09:14:26.256Z,9.17
2023-03-13T09:17:29.987Z,11.80
2023-03-13T09:20:33.594Z,7.77
2023-03-13T09:23:39.131Z,10.20
2023-03-13T09:26:55.099Z,9.23
2023-03-13T09:30:03.959Z,9.83
2023-03-13T09:33:07.959Z,10.37
2023-03-13T09:36:12.977Z,9.93
2023-03-13T09:39:18.015Z,12.27
2023-03-13T09:42:32.701Z,10.20
2023-03-13T09:45:43.054Z,7.13
2023-03-13T09:48:52.322Z,8.97
2023-03-13T09:52:06.929Z,6.87
2023-03-13T09:55:21.653Z,7.83
2023-03-13T09:58:29.922Z,9.07
2023-03-13T10:01:37.049Z,8.10
2023-03-13T10:04:50.351Z,9.83
2023-03-13T10:08:03.343Z,8.20
2023-03-13T10:11:18.136Z,3.53
2023-03-13T10:14:31.009Z,5.73
2023-03-13T10:17:38.314Z,5.43
2023-03-13T10:20:45.002Z,8.93
2023-03-13T10:23:55.521Z,7.03
2023-03-13T10:27:00.746Z,4.83
2023-03-13T10:30:04.532Z,4.50
2023-03-13T10:33:25.401Z,4.07
2023-03-13T10:36:43.223Z,3.57
2023-03-13T10:39:46.922Z,6.77
2023-03-13T10:42:55.101Z,3.17
2023-03-13T10:46:01.044Z,3.63
2023-03-13T10:49:14.453Z,3.40
2023-03-13T10:52:34.011Z,5.03
2023-03-13T10:55:45.349Z,2.80
2023-03-13T10:58:53.449Z,2.30
2023-03-13T11:02:02.579Z,3.23
2023-03-13T11:05:39.102Z,4.00
2023-03-13T11:08:43.973Z,5.83
2023-03-13T11:11:51.185Z,2.17
2023-03-13T11:15:00.795Z,4.23
2023-03-13T11:18:14.619Z,3.27
2023-03-13T11:21:31.126Z,2.80
2023-03-13T11:24:45.647Z,3.97
2023-03-13T11:28:06.013Z,4.20
2023-03-13T11:31:16.469Z,3.63
2023-03-13T11:34:29.821Z,6.00
2023-03-13T11:37:39.709Z,3.70
2023-03-13T11:41:00.110Z,4.10
2023-03-13T11:44:24.313Z,9.27
2023-03-13T11:47:45.767Z,3.47
2023-03-13T11:50:56.510Z,3.60
2023-03-13T11:54:32.079Z,4.77
2023-03-13T11:57:49.201Z,2.30
2023-03-13T12:01:01.692Z,3.57
2023-03-13T12:04:18.832Z,4.87
2023-03-13T12:07:29.678Z,2.23
2023-03-13T12:10:40.562Z,2.73
2023-03-13T12:13:53.554Z,3.43
2023-03-13T12:17:02.522Z,10.83
2023-03-13T12:20:20.658Z,2.47
2023-03-13T12:23:42.157Z,3.10
2023-03-13T12:26:51.296Z,3.20
2023-03-13T12:30:01.472Z,2.50
2023-03-13T12:33:22.813Z,2.60
2023-03-13T12:36:37.202Z,9.50
2023-03-13T12:39:50.278Z,2.93
2023-03-13T12:43:05.264Z,2.27
2023-03-13T12:46:36.167Z,2.60
2023-03-13T12:50:24.665Z,2.60
2023-03-13T12:54:07.430Z,3.73
2023-03-13T12:57:53.838Z,2.20
2023-03-13T13:01:04.178Z,2.87
2023-03-13T13:04:13.976Z,3.33
2023-03-13T13:07:26.884Z,2.53
2023-03-13T13:10:32.253Z,3.13
2023-03-13T13:13:41.482Z,2.87
2023-03-13T13:16:48.400Z,3.70
2023-03-13T13:19:52.418Z,4.40
2023-03-13T13:22:56.125Z,4.33
2023-03-13T13:26:51.487Z,5.57
2023-03-13T13:29:57.744Z,2.30
2023-03-13T13:33:41.932Z,2.93
2023-03-13T13:36:45.886Z,1.60
2023-03-13T13:39:52.686Z,2.40
2023-03-13T13:43:00.053Z,2.33
2023-03-13T13:46:18.272Z,4.43
2023-03-13T13:49:23.869Z,4.47
2023-03-13T13:52:39.768Z,10.97
2023-03-13T13:55:46.025Z,2.63
2023-03-13T13:58:51.749Z,1.30
2023-03-13T14:02:24.203Z,2.87
2023-03-13T14:05:33.182Z,3.30
2023-03-13T14:08:40.184Z,3.70
2023-03-13T14:11:43.767Z,1.70
2023-03-13T14:14:48.842Z,2.60
2023-03-13T14:17:55.909Z,4.70
2023-03-13T14:21:01.984Z,4.13
2023-03-13T14:24:14.997Z,3.23
2023-03-13T14:27:22.106Z,1.53
2023-03-13T14:30:27.322Z,6.93
2023-03-13T14:33:31.143Z,2.27
2023-03-13T14:36:49.177Z,3.73
2023-03-13T14:39:52.982Z,2.03
2023-03-13T14:42:59.642Z,4.43
2023-03-13T14:46:17.699Z,3.50
2023-03-13T14:49:25.802Z,3.17
2023-03-13T14:52:32.862Z,2.77
2023-03-13T14:55:40.650Z,4.23
2023-03-13T14:58:44.206Z,3.10
2023-03-13T15:02:18.323Z,4.30
2023-03-13T15:05:34.763Z,1.87
2023-03-13T15:08:41.297Z,1.10
2023-03-13T15:11:55.728Z,1.30
2023-03-13T15:15:00.022Z,5.17
2023-03-13T15:18:19.950Z,2.80
2023-03-13T15:21:30.351Z,7.97
2023-03-13T15:24:34.159Z,0.80
2023-03-13T15:27:38.229Z,1.73
2023-03-13T15:30:42.364Z,8.43
2023-03-13T15:33:47.591Z,5.83
2023-03-13T15:36:51.430Z,2.40
2023-03-13T15:39:56.683Z,1.47
2023-03-13T15:43:00.583Z,2.27
2023-03-13T15:46:05.777Z,3.28
2023-03-13T15:49:13.053Z,6.73
2023-03-13T15:52:22.871Z,2.70
2023-03-13T15:55:28.872Z,4.03
2023-03-13T15:58:32.551Z,1.83
2023-03-13T16:01:36.248Z,1.50
2023-03-13T16:04:41.321Z,9.00
2023-03-13T16:07:45.234Z,2.67
2023-03-13T16:10:49.690Z,2.03
2023-03-13T16:13:53.406Z,1.93
2023-03-13T16:16:57.183Z,2.80
2023-03-13T16:20:02.380Z,5.60
2023-03-13T16:23:06.046Z,1.90
2023-03-13T16:26:17.542Z,5.63
2023-03-13T16:29:21.353Z,3.17
2023-03-13T16:32:25.559Z,1.60
2023-03-13T16:35:31.155Z,3.63
2023-03-13T16:38:34.857Z,2.93
2023-03-13T16:41:39.053Z,2.63
2023-03-13T16:44:42.989Z,3.17
2023-03-13T16:47:47.680Z,3.23
2023-03-13T16:50:52.662Z,3.03
2023-03-13T16:54:00.519Z,1.20
2023-03-13T16:57:04.530Z,4.20
2023-03-13T17:00:17.998Z,2.33
2023-03-13T17:03:21.841Z,1.37
2023-03-13T17:06:29.922Z,3.03
2023-03-13T17:09:33.673Z,9.53
2023-03-13T17:12:37.321Z,3.30
2023-03-13T17:15:41.105Z,1.87
2023-03-13T17:18:47.623Z,3.47
2023-03-13T17:21:52.747Z,2.60
2023-03-13T17:24:56.500Z,7.33
2023-03-13T17:28:00.418Z,3.63
2023-03-13T17:31:04.242Z,2.37
2023-03-13T17:34:09.307Z,2.70
2023-03-13T17:37:20.999Z,7.50
2023-03-13T17:40:27.870Z,3.37
2023-03-13T17:43:31.447Z,5.37
2023-03-13T17:46:41.539Z,3.70
2023-03-13T17:49:45.660Z,4.40
2023-03-13T17:52:50.863Z,3.93
2023-03-13T17:55:54.430Z,2.60
2023-03-13T17:59:01.077Z,3.13
2023-03-13T18:02:04.889Z,4.40
2023-03-13T18:05:09.506Z,1.73
2023-03-13T18:08:14.507Z,9.13
2023-03-13T18:11:18.979Z,2.90
2023-03-13T18:14:23.120Z,5.37
2023-03-13T18:17:27.018Z,6.63
2023-03-13T18:20:33.505Z,3.27
2023-03-13T18:23:38.554Z,3.60
2023-03-13T18:26:43.654Z,3.67
2023-03-13T18:29:49.996Z,3.90
2023-03-13T18:32:54.352Z,3.03
2023-03-13T18:35:59.311Z,4.00
2023-03-13T18:39:06.701Z,4.00
2023-03-13T18:42:11.936Z,5.13
2023-03-13T18:45:17.742Z,9.30
2023-03-13T18:48:21.690Z,4.73
2023-03-13T18:51:27.369Z,6.57
2023-03-13T18:54:32.577Z,4.73
2023-03-13T18:57:36.258Z,5.23
2023-03-13T19:00:40.468Z,8.03
2023-03-13T19:03:45.292Z,6.67
2023-03-13T19:06:49.551Z,5.57
2023-03-13T19:09:55.616Z,5.60
2023-03-13T19:12:59.777Z,6.23
2023-03-13T19:16:03.459Z,4.77
2023-03-13T19:19:14.040Z,7.60
2023-03-13T19:22:17.636Z,7.30
2023-03-13T19:25:22.693Z,4.00
2023-03-13T19:28:26.312Z,9.70
2023-03-13T19:31:30.108Z,5.07
2023-03-13T19:34:35.346Z,4.90
2023-03-13T19:37:39.242Z,7.73
2023-03-13T19:40:44.334Z,5.97
2023-03-13T19:43:48.376Z,7.03
2023-03-13T19:46:54.591Z,4.17
2023-03-13T19:49:59.051Z,5.80
2023-03-13T19:53:02.845Z,4.50
2023-03-13T19:56:23.114Z,12.60
2023-03-13T19:59:27.982Z,5.93
2023-03-13T20:02:31.798Z,5.57
2023-03-13T20:05:35.497Z,6.13
2023-03-13T20:08:39.120Z,8.20
2023-03-13T20:11:45.156Z,5.73
2023-03-13T20:14:48.927Z,11.03
2023-03-13T20:17:52.736Z,7.73
2023-03-13T20:20:56.364Z,10.03
2023-03-13T20:24:00.903Z,6.97
2023-03-13T20:27:06.253Z,7.03
2023-03-13T20:30:11.800Z,4.93
2023-03-13T20:33:15.707Z,5.63
2023-03-13T20:36:21.924Z,4.57
2023-03-13T20:39:25.683Z,5.30
2023-03-13T20:42:30.694Z,5.30
2023-03-13T20:45:34.416Z,5.30
2023-03-13T20:48:39.947Z,7.17
2023-03-13T20:51:43.869Z,5.20
2023-03-13T20:54:47.615Z,4.67
2023-03-13T20:57:52.694Z,8.30
2023-03-13T21:01:00.454Z,5.60
2023-03-13T21:04:04.221Z,5.47
2023-03-13T21:07:07.808Z,4.57
2023-03-13T21:10:13.215Z,7.23
2023-03-13T21:13:18.397Z,7.70
2023-03-13T21:16:22.077Z,8.90
2023-03-13T21:19:25.745Z,3.53
2023-03-13T21:22:30.443Z,8.53
2023-03-13T21:25:34.322Z,3.80
2023-03-13T21:28:39.916Z,3.37
2023-03-13T21:31:43.964Z,3.80
2023-03-13T21:34:48.086Z,2.50
2023-03-13T21:37:51.855Z,5.87
2023-03-13T21:40:55.514Z,2.43
2023-03-13T21:44:00.509Z,3.20
2023-03-13T21:47:04.212Z,5.83
2023-03-13T21:50:11.147Z,7.80
2023-03-13T21:53:14.828Z,4.40
2023-03-13T21:56:18.515Z,3.93
2023-03-13T21:59:25.307Z,5.87
2023-03-13T22:02:29.122Z,4.10
2023-03-13T22:05:32.793Z,6.07
2023-03-13T22:08:36.448Z,4.27
2023-03-13T22:11:40.333Z,4.23
2023-03-13T22:14:45.693Z,3.20
2023-03-13T22:17:49.495Z,2.83
2023-03-13T22:20:53.323Z,2.40
2023-03-13T22:23:57.010Z,3.80
2023-03-13T22:27:00.695Z,3.27
2023-03-13T22:30:07.498Z,3.83
2023-03-13T22:33:11.139Z,7.60
2023-03-13T22:36:14.866Z,5.77
2023-03-13T22:39:18.732Z,4.17
2023-03-13T22:42:22.938Z,2.77
2023-03-13T22:45:28.111Z,5.57
2023-03-13T22:48:32.809Z,6.60
2023-03-13T22:51:36.498Z,7.40
2023-03-13T22:54:40.202Z,8.83
2023-03-13T22:57:43.859Z,7.03
2023-03-13T23:00:49.446Z,7.57
2023-03-13T23:03:53.222Z,4.30
2023-03-13T23:06:56.852Z,7.17
2023-03-13T23:10:00.886Z,7.63
2023-03-13T23:13:04.705Z,6.87
2023-03-13T23:16:12.942Z,7.63
2023-03-13T23:19:16.527Z,5.20
2023-03-13T23:22:21.878Z,7.60
2023-03-13T23:25:25.790Z,4.63
2023-03-13T23:28:29.884Z,9.60
2023-03-13T23:31:35.003Z,6.20
2023-03-13T23:34:38.613Z,7.90
2023-03-13T23:37:42.199Z,5.73
2023-03-13T23:40:46.045Z,5.73
2023-03-13T23:43:49.689Z,7.70
2023-03-13T23:46:54.730Z,5.73
2023-03-13T23:49:58.373Z,10.00
2023-03-13T23:53:02.112Z,6.27
2023-03-13T23:56:06.791Z,7.03
2023-03-13T23:59:10.408Z,9.37
