createdAt,value
2022-10-10T00:01:37.209Z,98494.52
2022-10-10T00:04:06.210Z,98494.17
2022-10-10T00:06:34.962Z,98494.52
2022-10-10T00:09:05.700Z,98491.20
2022-10-10T00:11:34.582Z,98489.10
2022-10-10T00:14:02.880Z,98488.07
2022-10-10T00:16:30.898Z,98487.72
2022-10-10T00:18:58.905Z,98490.86
2022-10-10T00:21:26.917Z,98491.23
2022-10-10T00:23:54.686Z,98490.88
2022-10-10T00:26:22.757Z,98494.02
2022-10-10T00:28:51.182Z,98498.21
2022-10-10T00:31:19.113Z,98497.88
2022-10-10T00:33:47.458Z,98499.09
2022-10-10T00:36:15.807Z,98493.34
2022-10-10T00:38:43.682Z,98493.84
2022-10-10T00:41:11.783Z,98492.61
2022-10-10T00:43:39.834Z,98493.13
2022-10-10T00:46:08.158Z,98491.91
2022-10-10T00:48:41.432Z,98493.83
2022-10-10T00:51:13.004Z,98494.35
2022-10-10T00:54:18.123Z,98491.92
2022-10-10T00:57:04.753Z,98490.70
2022-10-10T00:59:34.376Z,98493.31
2022-10-10T01:02:02.757Z,98496.27
2022-10-10T01:04:42.937Z,98499.58
2022-10-10T01:07:19.172Z,98498.01
2022-10-10T01:09:49.591Z,98496.45
2022-10-10T01:12:38.988Z,98492.95
2022-10-10T01:15:27.065Z,98487.37
2022-10-10T01:18:22.359Z,98484.58
2022-10-10T01:20:59.913Z,98484.56
2022-10-10T01:23:52.924Z,98484.73
2022-10-10T01:26:49.112Z,98482.80
2022-10-10T01:29:30.305Z,98482.09
2022-10-10T01:32:14.783Z,98475.82
2022-10-10T01:35:00.650Z,98476.14
2022-10-10T01:37:52.636Z,98473.19
2022-10-10T01:40:23.441Z,98479.98
2022-10-10T01:42:56.041Z,98486.23
2022-10-10T01:45:25.733Z,98485.54
2022-10-10T01:47:57.613Z,98485.02
2022-10-10T01:50:29.973Z,98485.02
2022-10-10T01:52:58.185Z,98483.62
2022-10-10T01:55:57.536Z,98480.65
2022-10-10T01:58:38.282Z,98485.35
2022-10-10T02:01:21.760Z,98484.48
2022-10-10T02:04:13.032Z,98482.75
2022-10-10T02:06:52.226Z,98486.21
2022-10-10T02:09:28.351Z,98483.08
2022-10-10T02:11:59.314Z,98480.81
2022-10-10T02:14:42.542Z,98482.02
2022-10-10T02:17:16.051Z,98487.91
2022-10-10T02:19:53.122Z,98489.29
2022-10-10T02:22:23.972Z,98490.83
2022-10-10T02:24:53.463Z,98492.54
2022-10-10T02:27:40.951Z,98490.09
2022-10-10T02:30:10.265Z,98491.61
2022-10-10T02:32:48.442Z,98495.26
2022-10-10T02:35:27.820Z,98498.20
2022-10-10T02:37:56.978Z,98498.21
2022-10-10T02:40:29.104Z,98503.23
2022-10-10T02:43:00.799Z,98503.23
2022-10-10T02:45:30.946Z,98503.06
2022-10-10T02:48:03.411Z,98503.05
2022-10-10T02:50:32.838Z,98504.80
2022-10-10T02:53:01.199Z,98505.66
2022-10-10T02:55:29.378Z,98503.39
2022-10-10T02:57:57.515Z,98506.52
2022-10-10T03:00:25.562Z,98510.34
2022-10-10T03:02:54.004Z,98508.77
2022-10-10T03:05:22.349Z,98508.25
2022-10-10T03:07:50.740Z,98511.19
2022-10-10T03:10:19.597Z,98515.00
2022-10-10T03:12:48.366Z,98520.02
2022-10-10T03:15:16.783Z,98521.89
2022-10-10T03:17:45.395Z,98522.04
2022-10-10T03:20:13.816Z,98519.90
2022-10-10T03:22:41.905Z,98522.13
2022-10-10T03:25:09.871Z,98519.84
2022-10-10T03:27:38.055Z,98522.94
2022-10-10T03:30:06.930Z,98525.70
2022-10-10T03:32:35.231Z,98529.85
2022-10-10T03:35:04.059Z,98531.40
2022-10-10T03:37:32.415Z,98534.17
2022-10-10T03:40:00.604Z,98534.51
2022-10-10T03:42:28.764Z,98532.73
2022-10-10T03:44:57.134Z,98531.51
2022-10-10T03:47:25.098Z,98533.02
2022-10-10T03:49:53.146Z,98531.92
2022-10-10T03:52:22.049Z,98528.42
2022-10-10T03:54:50.091Z,98531.33
2022-10-10T03:57:18.143Z,98532.17
2022-10-10T03:59:46.374Z,98529.76
2022-10-10T04:02:14.948Z,98530.12
2022-10-10T04:04:43.453Z,98533.24
2022-10-10T04:07:11.503Z,98530.82
2022-10-10T04:09:39.621Z,98533.23
2022-10-10T04:12:07.749Z,98537.58
2022-10-10T04:14:35.774Z,98541.73
2022-10-10T04:17:03.797Z,98538.05
2022-10-10T04:19:31.813Z,98536.27
2022-10-10T04:22:00.638Z,98528.73
2022-10-10T04:24:28.924Z,98526.75
2022-10-10T04:26:57.487Z,98530.48
2022-10-10T04:29:26.283Z,98528.83
2022-10-10T04:31:55.105Z,98534.84
2022-10-10T04:34:23.481Z,98537.39
2022-10-10T04:36:51.954Z,98540.14
2022-10-10T04:39:21.217Z,98546.04
2022-10-10T04:41:50.300Z,98548.80
2022-10-10T04:44:19.666Z,98548.98
2022-10-10T04:46:48.044Z,98548.62
2022-10-10T04:49:16.631Z,98550.19
2022-10-10T04:51:46.213Z,98557.67
2022-10-10T04:54:15.339Z,98558.73
2022-10-10T04:56:44.663Z,98560.27
2022-10-10T04:59:13.288Z,98562.77
2022-10-10T05:01:41.875Z,98562.45
2022-10-10T05:04:13.632Z,98565.76
2022-10-10T05:06:42.577Z,98563.52
2022-10-10T05:09:11.276Z,98563.02
2022-10-10T05:11:40.176Z,98561.66
2022-10-10T05:14:08.993Z,98566.13
2022-10-10T05:16:37.361Z,98568.86
2022-10-10T05:19:05.661Z,98562.96
2022-10-10T05:21:34.239Z,98562.64
2022-10-10T05:24:03.632Z,98561.37
2022-10-10T05:26:32.315Z,98560.88
2022-10-10T05:29:01.862Z,98561.70
2022-10-10T05:31:31.043Z,98562.11
2022-10-10T05:33:59.772Z,98562.30
2022-10-10T05:36:28.229Z,98562.13
2022-10-10T05:38:58.132Z,98562.15
2022-10-10T05:41:26.696Z,98566.67
2022-10-10T05:43:55.689Z,98566.53
2022-10-10T05:46:24.913Z,98571.76
2022-10-10T05:48:54.168Z,98570.52
2022-10-10T05:51:23.715Z,98563.98
2022-10-10T05:53:52.232Z,98565.27
2022-10-10T05:56:20.839Z,98571.73
2022-10-10T05:58:51.719Z,98573.68
2022-10-10T06:01:20.062Z,98576.89
2022-10-10T06:03:52.983Z,98580.95
2022-10-10T06:06:22.034Z,98581.34
2022-10-10T06:08:50.399Z,98579.98
2022-10-10T06:11:20.647Z,98583.50
2022-10-10T06:13:52.890Z,98576.20
2022-10-10T06:16:23.206Z,98578.83
2022-10-10T06:18:51.738Z,98578.00
2022-10-10T06:21:21.278Z,98575.61
2022-10-10T06:23:50.778Z,98573.38
2022-10-10T06:26:19.536Z,98574.33
2022-10-10T06:28:51.122Z,98575.43
2022-10-10T06:31:19.900Z,98577.92
2022-10-10T06:33:49.455Z,98577.46
2022-10-10T06:36:18.234Z,98581.34
2022-10-10T06:38:46.795Z,98580.34
2022-10-10T06:41:15.290Z,98579.50
2022-10-10T06:43:44.515Z,98580.59
2022-10-10T06:46:13.753Z,98578.67
2022-10-10T06:48:42.286Z,98574.00
2022-10-10T06:51:16.515Z,98572.98
2022-10-10T06:53:49.087Z,98570.02
2022-10-10T06:56:27.461Z,98574.90
2022-10-10T06:58:57.077Z,98575.61
2022-10-10T07:01:26.677Z,98577.00
2022-10-10T07:03:56.233Z,98578.05
2022-10-10T07:06:25.542Z,98581.86
2022-10-10T07:08:55.823Z,98582.73
2022-10-10T07:11:25.949Z,98581.68
2022-10-10T07:13:55.238Z,98579.75
2022-10-10T07:16:24.827Z,98580.95
2022-10-10T07:18:53.446Z,98581.64
2022-10-10T07:21:21.849Z,98582.65
2022-10-10T07:23:50.425Z,98577.73
2022-10-10T07:26:22.552Z,98579.61
2022-10-10T07:28:51.472Z,98579.93
2022-10-10T07:31:20.468Z,98577.82
2022-10-10T07:33:50.873Z,98576.77
2022-10-10T07:36:19.952Z,98576.89
2022-10-10T07:38:53.375Z,98572.48
2022-10-10T07:41:23.095Z,98566.93
2022-10-10T07:43:56.828Z,98572.72
2022-10-10T07:46:25.882Z,98577.41
2022-10-10T07:48:56.206Z,98579.70
2022-10-10T07:51:25.064Z,98577.41
2022-10-10T07:53:54.054Z,98575.46
2022-10-10T07:56:23.810Z,98577.73
2022-10-10T07:58:54.530Z,98581.77
2022-10-10T08:01:23.944Z,98582.98
2022-10-10T08:03:52.749Z,98585.42
2022-10-10T08:06:21.482Z,98581.73
2022-10-10T08:08:53.620Z,98580.85
2022-10-10T08:11:23.154Z,98582.05
2022-10-10T08:13:53.012Z,98583.25
2022-10-10T08:16:21.902Z,98577.98
2022-10-10T08:18:50.612Z,98576.91
2022-10-10T08:21:21.133Z,98576.33
2022-10-10T08:23:49.813Z,98575.74
2022-10-10T08:26:20.455Z,98576.38
2022-10-10T08:28:51.505Z,98579.10
2022-10-10T08:31:22.736Z,98576.70
2022-10-10T08:33:52.869Z,98581.80
2022-10-10T08:36:25.070Z,98581.19
2022-10-10T08:39:01.820Z,98577.44
2022-10-10T08:41:42.465Z,98580.45
2022-10-10T08:44:41.412Z,98578.10
2022-10-10T08:47:10.558Z,98576.98
2022-10-10T08:50:02.269Z,98574.04
2022-10-10T08:52:40.052Z,98577.59
2022-10-10T08:55:25.879Z,98578.06
2022-10-10T08:58:16.487Z,98580.45
2022-10-10T09:00:49.910Z,98577.81
2022-10-10T09:03:35.769Z,98576.88
2022-10-10T09:06:11.778Z,98572.39
2022-10-10T09:08:52.629Z,98569.95
2022-10-10T09:11:43.707Z,98565.47
2022-10-10T09:14:20.940Z,98564.73
2022-10-10T09:17:00.108Z,98565.43
2022-10-10T09:19:54.500Z,98563.18
2022-10-10T09:22:28.276Z,98561.83
2022-10-10T09:25:21.614Z,98566.52
2022-10-10T09:28:17.093Z,98565.87
2022-10-10T09:30:58.098Z,98560.54
2022-10-10T09:33:36.868Z,98558.38
2022-10-10T09:36:11.396Z,98555.32
2022-10-10T09:38:53.187Z,98551.58
2022-10-10T09:41:35.673Z,98539.59
2022-10-10T09:44:11.018Z,98547.21
2022-10-10T09:46:40.086Z,98544.33
2022-10-10T09:49:15.065Z,98543.33
2022-10-10T09:51:44.940Z,98541.81
2022-10-10T09:54:21.238Z,98536.91
2022-10-10T09:56:56.531Z,98533.68
2022-10-10T09:59:43.800Z,98530.80
2022-10-10T10:02:18.538Z,98527.29
2022-10-10T10:04:50.628Z,98524.26
2022-10-10T10:07:25.195Z,98517.87
2022-10-10T10:10:01.671Z,98511.67
2022-10-10T10:12:41.190Z,98503.94
2022-10-10T10:15:36.435Z,98504.58
2022-10-10T10:18:21.834Z,98497.45
2022-10-10T10:20:53.022Z,98495.83
2022-10-10T10:23:32.136Z,98489.80
2022-10-10T10:26:03.913Z,98486.74
2022-10-10T10:28:41.578Z,98486.52
2022-10-10T10:31:23.823Z,98479.80
2022-10-10T10:34:04.387Z,98473.95
2022-10-10T10:36:48.897Z,98472.95
2022-10-10T10:39:25.324Z,98471.08
2022-10-10T10:42:19.235Z,98464.25
2022-10-10T10:45:00.399Z,98456.92
2022-10-10T10:48:01.433Z,98452.85
2022-10-10T10:50:40.442Z,98446.95
2022-10-10T10:53:38.304Z,98441.67
2022-10-10T10:56:28.874Z,98438.45
2022-10-10T10:59:36.322Z,98435.59
2022-10-10T11:02:43.419Z,98431.12
2022-10-10T11:05:41.941Z,98423.41
2022-10-10T11:08:26.800Z,98410.08
2022-10-10T11:11:10.878Z,98406.71
2022-10-10T11:14:15.133Z,98404.02
2022-10-10T11:16:54.043Z,98392.73
2022-10-10T11:19:56.745Z,98389.69
2022-10-10T11:22:48.055Z,98382.94
2022-10-10T11:25:28.325Z,98376.13
2022-10-10T11:28:26.895Z,98369.98
2022-10-10T11:31:01.146Z,98366.43
2022-10-10T11:33:34.811Z,98364.55
2022-10-10T11:36:15.362Z,98362.49
2022-10-10T11:39:00.870Z,98364.73
2022-10-10T11:41:55.461Z,98362.98
2022-10-10T11:44:52.712Z,98358.39
2022-10-10T11:47:41.751Z,98355.23
2022-10-10T11:50:16.307Z,98353.26
2022-10-10T11:53:22.461Z,98351.15
2022-10-10T11:56:00.297Z,98348.02
2022-10-10T11:58:43.148Z,98345.80
2022-10-10T12:01:34.384Z,98344.24
2022-10-10T12:04:04.143Z,98339.80
2022-10-10T12:06:48.908Z,98339.11
2022-10-10T12:09:35.268Z,98338.83
2022-10-10T12:12:45.249Z,98333.92
2022-10-10T12:15:26.841Z,98331.48
2022-10-10T12:17:58.086Z,98328.91
2022-10-10T12:20:42.734Z,98324.46
2022-10-10T12:23:15.471Z,98323.69
2022-10-10T12:25:48.534Z,98319.08
2022-10-10T12:28:59.000Z,98317.89
2022-10-10T12:31:31.571Z,98319.04
2022-10-10T12:34:23.901Z,98314.59
2022-10-10T12:37:20.499Z,98308.05
2022-10-10T12:40:12.911Z,98305.46
2022-10-10T12:43:02.405Z,98303.52
2022-10-10T12:45:34.624Z,98308.23
2022-10-10T12:48:18.879Z,98303.77
2022-10-10T12:51:01.055Z,98309.60
2022-10-10T12:53:33.923Z,98306.63
2022-10-10T12:56:04.931Z,98306.84
2022-10-10T12:58:40.203Z,98302.50
2022-10-10T13:01:25.983Z,98300.83
2022-10-10T13:04:04.316Z,98296.06
2022-10-10T13:06:45.190Z,98291.88
2022-10-10T13:09:25.796Z,98290.23
2022-10-10T13:12:03.523Z,98293.58
2022-10-10T13:14:43.755Z,98290.16
2022-10-10T13:17:42.658Z,98286.58
2022-10-10T13:20:38.886Z,98283.20
2022-10-10T13:23:17.331Z,98284.58
2022-10-10T13:25:49.300Z,98285.14
2022-10-10T13:28:22.932Z,98285.52
2022-10-10T13:30:52.878Z,98278.95
2022-10-10T13:33:25.426Z,98281.31
2022-10-10T13:36:06.289Z,98275.98
2022-10-10T13:38:36.715Z,98277.40
2022-10-10T13:41:06.202Z,98271.52
2022-10-10T13:43:35.670Z,98273.45
2022-10-10T13:46:04.947Z,98267.31
2022-10-10T13:48:37.054Z,98267.58
2022-10-10T13:51:12.141Z,98269.73
2022-10-10T13:53:52.332Z,98265.94
2022-10-10T13:56:41.625Z,98270.11
2022-10-10T13:59:14.677Z,98274.91
2022-10-10T14:01:49.902Z,98273.13
2022-10-10T14:04:33.649Z,98273.02
2022-10-10T14:07:24.389Z,98274.10
2022-10-10T14:10:01.210Z,98271.19
2022-10-10T14:12:42.031Z,98266.84
2022-10-10T14:15:42.532Z,98264.63
2022-10-10T14:18:19.488Z,98265.05
2022-10-10T14:20:51.617Z,98269.41
2022-10-10T14:23:23.647Z,98269.27
2022-10-10T14:25:53.388Z,98268.63
2022-10-10T14:28:30.921Z,98266.16
2022-10-10T14:31:01.480Z,98265.45
2022-10-10T14:33:33.678Z,98265.11
2022-10-10T14:36:07.494Z,98267.15
2022-10-10T14:38:40.420Z,98268.59
2022-10-10T14:41:13.468Z,98267.52
2022-10-10T14:43:45.677Z,98267.70
2022-10-10T14:46:19.325Z,98268.98
2022-10-10T14:48:47.269Z,98265.29
2022-10-10T14:51:33.963Z,98266.59
2022-10-10T14:54:11.891Z,98269.88
2022-10-10T14:57:06.887Z,98273.36
2022-10-10T14:59:46.301Z,98269.86
2022-10-10T15:02:21.059Z,98270.23
2022-10-10T15:04:50.338Z,98270.23
2022-10-10T15:07:19.690Z,98271.34
2022-10-10T15:10:27.604Z,98272.30
2022-10-10T15:12:44.135Z,98271.75
2022-10-10T15:15:13.828Z,98272.56
2022-10-10T15:17:42.392Z,98269.67
2022-10-10T15:20:12.732Z,98268.20
2022-10-10T15:22:42.192Z,98268.69
2022-10-10T15:25:10.613Z,98263.39
2022-10-10T15:27:39.178Z,98262.96
2022-10-10T15:30:08.821Z,98262.88
2022-10-10T15:32:41.348Z,98263.48
2022-10-10T15:35:21.890Z,98264.11
2022-10-10T15:37:50.106Z,98264.11
2022-10-10T15:40:21.957Z,98268.45
2022-10-10T15:42:51.258Z,98269.16
2022-10-10T15:45:37.389Z,98271.25
2022-10-10T15:48:08.156Z,98272.64
2022-10-10T15:50:42.344Z,98269.80
2022-10-10T15:53:10.417Z,98271.70
2022-10-10T15:55:46.902Z,98269.59
2022-10-10T15:58:16.036Z,98273.83
2022-10-10T16:00:45.176Z,98273.33
2022-10-10T16:03:14.955Z,98277.94
2022-10-10T16:05:43.548Z,98278.50
2022-10-10T16:08:12.477Z,98281.00
2022-10-10T16:10:43.227Z,98281.35
2022-10-10T16:13:12.187Z,98277.13
2022-10-10T16:15:40.484Z,98277.31
2022-10-10T16:18:08.411Z,98279.27
2022-10-10T16:20:39.329Z,98281.02
2022-10-10T16:23:07.532Z,98283.98
2022-10-10T16:25:35.365Z,98287.83
2022-10-10T16:28:03.378Z,98289.95
2022-10-10T16:30:31.489Z,98291.63
2022-10-10T16:32:59.617Z,98295.52
2022-10-10T16:35:27.594Z,98296.63
2022-10-10T16:37:55.443Z,98296.34
2022-10-10T16:40:23.875Z,98296.95
2022-10-10T16:42:52.139Z,98297.92
2022-10-10T16:45:20.064Z,98300.30
2022-10-10T16:47:48.413Z,98303.33
2022-10-10T16:50:16.378Z,98302.29
2022-10-10T16:52:44.435Z,98303.66
2022-10-10T16:55:13.053Z,98306.05
2022-10-10T16:57:41.162Z,98302.46
2022-10-10T17:00:10.122Z,98304.48
2022-10-10T17:02:42.321Z,98305.48
2022-10-10T17:05:10.401Z,98304.89
2022-10-10T17:07:38.258Z,98301.97
2022-10-10T17:10:06.818Z,98306.39
2022-10-10T17:12:34.827Z,98302.58
2022-10-10T17:15:02.804Z,98303.28
2022-10-10T17:17:30.780Z,98304.89
2022-10-10T17:19:58.617Z,98304.42
2022-10-10T17:22:26.441Z,98302.02
2022-10-10T17:24:55.008Z,98300.17
2022-10-10T17:27:23.810Z,98298.56
2022-10-10T17:29:53.665Z,98295.23
2022-10-10T17:32:22.179Z,98295.09
2022-10-10T17:34:50.172Z,98294.61
2022-10-10T17:37:18.198Z,98293.59
2022-10-10T17:39:46.535Z,98292.89
2022-10-10T17:42:14.505Z,98294.07
2022-10-10T17:44:48.324Z,98292.31
2022-10-10T17:47:19.619Z,98293.63
2022-10-10T17:49:47.551Z,98295.39
2022-10-10T17:52:20.369Z,98295.73
2022-10-10T17:54:50.300Z,98296.10
2022-10-10T17:57:19.002Z,98299.32
2022-10-10T17:59:46.907Z,98296.70
2022-10-10T18:02:17.574Z,98296.14
2022-10-10T18:04:46.005Z,98295.41
2022-10-10T18:07:15.222Z,98291.55
2022-10-10T18:09:43.448Z,98291.53
2022-10-10T18:12:11.791Z,98293.79
2022-10-10T18:14:39.798Z,98294.86
2022-10-10T18:17:07.630Z,98291.23
2022-10-10T18:19:35.456Z,98290.08
2022-10-10T18:22:04.516Z,98289.63
2022-10-10T18:24:32.443Z,98292.40
2022-10-10T18:27:00.406Z,98290.94
2022-10-10T18:29:28.604Z,98290.56
2022-10-10T18:31:56.703Z,98293.54
2022-10-10T18:34:24.767Z,98290.85
2022-10-10T18:36:52.629Z,98288.88
2022-10-10T18:39:20.666Z,98288.84
2022-10-10T18:41:48.768Z,98285.45
2022-10-10T18:44:18.552Z,98286.27
2022-10-10T18:46:46.563Z,98284.75
2022-10-10T18:49:14.931Z,98283.20
2022-10-10T18:51:43.825Z,98285.89
2022-10-10T18:54:15.426Z,98288.14
2022-10-10T18:56:44.967Z,98287.60
2022-10-10T18:59:19.979Z,98288.60
2022-10-10T19:01:48.041Z,98284.49
2022-10-10T19:04:17.617Z,98286.81
2022-10-10T19:06:45.563Z,98285.96
2022-10-10T19:09:15.807Z,98287.59
2022-10-10T19:11:46.510Z,98291.86
2022-10-10T19:14:17.144Z,98293.21
2022-10-10T19:16:46.759Z,98287.74
2022-10-10T19:19:18.043Z,98290.33
2022-10-10T19:21:48.077Z,98293.27
2022-10-10T19:24:21.004Z,98291.66
2022-10-10T19:26:53.303Z,98292.48
2022-10-10T19:29:22.385Z,98298.02
2022-10-10T19:31:51.198Z,98299.84
2022-10-10T19:34:19.314Z,98300.06
2022-10-10T19:36:47.493Z,98300.09
2022-10-10T19:39:15.259Z,98301.34
2022-10-10T19:41:43.345Z,98300.66
2022-10-10T19:44:11.198Z,98304.88
2022-10-10T19:46:39.090Z,98303.30
2022-10-10T19:49:06.931Z,98301.91
2022-10-10T19:51:34.710Z,98304.38
2022-10-10T19:54:02.668Z,98306.14
2022-10-10T19:56:30.545Z,98307.57
2022-10-10T19:59:00.845Z,98303.06
2022-10-10T20:01:30.259Z,98303.81
2022-10-10T20:03:59.959Z,98305.26
2022-10-10T20:06:27.982Z,98305.81
2022-10-10T20:08:56.582Z,98305.16
2022-10-10T20:11:26.575Z,98305.89
2022-10-10T20:13:56.000Z,98303.64
2022-10-10T20:16:26.383Z,98303.52
2022-10-10T20:18:56.514Z,98305.47
2022-10-10T20:21:32.521Z,98306.92
2022-10-10T20:24:02.919Z,98307.35
2022-10-10T20:26:30.690Z,98305.69
2022-10-10T20:28:59.459Z,98308.41
2022-10-10T20:31:30.163Z,98309.04
2022-10-10T20:34:00.969Z,98313.30
2022-10-10T20:36:33.726Z,98310.38
2022-10-10T20:39:06.498Z,98307.83
2022-10-10T20:41:36.208Z,98310.31
2022-10-10T20:44:05.912Z,98312.08
2022-10-10T20:46:35.982Z,98312.44
2022-10-10T20:49:07.504Z,98312.29
2022-10-10T20:51:35.330Z,98313.34
2022-10-10T20:54:05.725Z,98315.45
2022-10-10T20:56:35.571Z,98312.48
2022-10-10T20:59:03.621Z,98311.27
2022-10-10T21:01:31.552Z,98308.48
2022-10-10T21:04:00.617Z,98306.06
2022-10-10T21:06:34.626Z,98308.17
2022-10-10T21:09:06.561Z,98310.11
2022-10-10T21:11:35.631Z,98310.64
2022-10-10T21:14:03.482Z,98319.95
2022-10-10T21:16:34.482Z,98322.59
2022-10-10T21:19:03.735Z,98321.38
2022-10-10T21:21:34.963Z,98319.10
2022-10-10T21:24:06.469Z,98323.85
2022-10-10T21:26:34.668Z,98325.85
2022-10-10T21:29:03.118Z,98325.73
2022-10-10T21:31:36.905Z,98326.50
2022-10-10T21:34:11.231Z,98324.45
2022-10-10T21:36:39.750Z,98316.31
2022-10-10T21:39:08.074Z,98316.88
2022-10-10T21:41:36.947Z,98314.98
2022-10-10T21:44:06.233Z,98314.15
2022-10-10T21:46:37.051Z,98311.89
2022-10-10T21:49:07.972Z,98307.36
2022-10-10T21:51:41.748Z,98307.00
2022-10-10T21:54:10.161Z,98306.29
2022-10-10T21:56:38.783Z,98303.83
2022-10-10T21:59:06.892Z,98304.35
2022-10-10T22:01:35.011Z,98302.27
2022-10-10T22:04:04.075Z,98303.13
2022-10-10T22:06:32.485Z,98299.27
2022-10-10T22:09:02.005Z,98296.49
2022-10-10T22:11:32.228Z,98296.84
2022-10-10T22:14:02.682Z,98294.05
2022-10-10T22:16:34.841Z,98293.70
2022-10-10T22:19:03.301Z,98291.27
2022-10-10T22:21:32.325Z,98293.17
2022-10-10T22:24:02.833Z,98297.71
2022-10-10T22:26:31.296Z,98301.37
2022-10-10T22:28:59.363Z,98298.58
2022-10-10T22:31:27.532Z,98297.19
2022-10-10T22:33:55.359Z,98297.05
2022-10-10T22:36:23.157Z,98296.57
2022-10-10T22:38:51.033Z,98296.08
2022-10-10T22:41:18.896Z,98297.86
2022-10-10T22:43:47.381Z,98296.66
2022-10-10T22:46:15.241Z,98298.59
2022-10-10T22:48:43.588Z,98298.60
2022-10-10T22:51:14.607Z,98300.18
2022-10-10T22:53:44.496Z,98297.91
2022-10-10T22:56:17.660Z,98301.58
2022-10-10T22:58:46.561Z,98302.48
2022-10-10T23:01:17.335Z,98303.56
2022-10-10T23:03:45.624Z,98303.09
2022-10-10T23:06:14.057Z,98301.03
2022-10-10T23:08:41.967Z,98299.65
2022-10-10T23:11:09.792Z,98300.71
2022-10-10T23:13:37.633Z,98297.92
2022-10-10T23:16:06.188Z,98300.36
2022-10-10T23:18:34.410Z,98301.58
2022-10-10T23:21:02.275Z,98301.05
2022-10-10T23:23:30.070Z,98294.94
2022-10-10T23:25:57.921Z,98291.81
2022-10-10T23:28:25.927Z,98292.16
2022-10-10T23:30:53.753Z,98292.88
2022-10-10T23:33:21.643Z,98292.19
2022-10-10T23:36:00.899Z,98290.45
2022-10-10T23:38:29.347Z,98288.20
2022-10-10T23:40:57.452Z,98288.03
2022-10-10T23:43:25.481Z,98288.91
2022-10-10T23:45:53.494Z,98289.46
2022-10-10T23:48:21.384Z,98290.02
2022-10-10T23:50:49.319Z,98289.69
2022-10-10T23:53:17.306Z,98287.98
2022-10-10T23:55:46.814Z,98287.64
2022-10-10T23:58:15.419Z,98288.52
