createdAt,value
2023-01-22T00:00:38.682Z,3.80
2023-01-22T00:03:05.578Z,3.80
2023-01-22T00:05:32.508Z,3.80
2023-01-22T00:07:59.401Z,3.90
2023-01-22T00:10:26.375Z,3.80
2023-01-22T00:12:53.269Z,3.90
2023-01-22T00:15:20.146Z,3.90
2023-01-22T00:17:47.134Z,3.90
2023-01-22T00:20:14.553Z,3.90
2023-01-22T00:22:41.498Z,3.90
2023-01-22T00:25:08.959Z,4.00
2023-01-22T00:27:36.007Z,4.00
2023-01-22T00:30:02.949Z,4.00
2023-01-22T00:32:29.828Z,4.00
2023-01-22T00:34:56.772Z,4.00
2023-01-22T00:37:23.692Z,4.00
2023-01-22T00:39:50.619Z,4.00
2023-01-22T00:42:17.475Z,4.00
2023-01-22T00:44:44.463Z,4.10
2023-01-22T00:47:11.341Z,4.00
2023-01-22T00:49:38.261Z,4.00
2023-01-22T00:52:05.354Z,4.10
2023-01-22T00:54:32.282Z,4.00
2023-01-22T00:56:59.177Z,4.00
2023-01-22T00:59:26.138Z,4.00
2023-01-22T01:01:53.137Z,4.00
2023-01-22T01:04:20.158Z,4.00
2023-01-22T01:06:47.107Z,4.00
2023-01-22T01:09:14.027Z,3.90
2023-01-22T01:11:41.086Z,3.90
2023-01-22T01:14:08.061Z,3.90
2023-01-22T01:16:35.124Z,3.90
2023-01-22T01:19:08.303Z,3.90
2023-01-22T01:21:35.754Z,4.00
2023-01-22T01:24:03.112Z,3.90
2023-01-22T01:26:30.143Z,3.90
2023-01-22T01:28:57.336Z,3.90
2023-01-22T01:31:26.397Z,4.00
2023-01-22T01:33:54.075Z,4.00
2023-01-22T01:36:46.289Z,3.90
2023-01-22T01:39:10.958Z,3.90
2023-01-22T01:41:37.922Z,3.90
2023-01-22T01:44:22.738Z,3.90
2023-01-22T01:47:05.337Z,4.00
2023-01-22T01:49:34.286Z,4.00
2023-01-22T01:52:12.136Z,4.00
2023-01-22T01:54:42.961Z,3.90
2023-01-22T01:57:15.446Z,3.90
2023-01-22T01:59:45.477Z,3.90
2023-01-22T02:02:12.394Z,3.90
2023-01-22T02:04:39.390Z,3.90
2023-01-22T02:07:06.452Z,3.90
2023-01-22T02:09:33.757Z,3.80
2023-01-22T02:12:01.021Z,3.80
2023-01-22T02:14:32.508Z,3.90
2023-01-22T02:17:12.842Z,3.80
2023-01-22T02:19:40.742Z,3.80
2023-01-22T02:22:32.394Z,3.80
2023-01-22T02:25:00.549Z,3.80
2023-01-22T02:27:27.595Z,3.80
2023-01-22T02:29:54.521Z,3.80
2023-01-22T02:32:22.037Z,3.80
2023-01-22T02:34:49.085Z,3.80
2023-01-22T02:37:16.186Z,3.80
2023-01-22T02:39:43.094Z,3.80
2023-01-22T02:42:10.470Z,3.80
2023-01-22T02:44:37.404Z,3.70
2023-01-22T02:47:04.501Z,3.70
2023-01-22T02:49:31.465Z,3.70
2023-01-22T02:51:58.348Z,3.70
2023-01-22T02:54:25.539Z,3.70
2023-01-22T02:56:52.505Z,3.70
2023-01-22T02:59:19.487Z,3.70
2023-01-22T03:01:46.402Z,3.70
2023-01-22T03:04:13.338Z,3.70
2023-01-22T03:06:42.579Z,3.70
2023-01-22T03:09:11.085Z,3.70
2023-01-22T03:11:39.262Z,3.70
2023-01-22T03:14:25.435Z,3.70
2023-01-22T03:17:12.772Z,3.70
2023-01-22T03:19:58.516Z,3.70
2023-01-22T03:22:25.536Z,3.60
2023-01-22T03:24:53.154Z,3.60
2023-01-22T03:27:22.036Z,3.70
2023-01-22T03:29:49.655Z,3.70
2023-01-22T03:32:17.054Z,3.70
2023-01-22T03:34:44.138Z,3.70
2023-01-22T03:37:14.513Z,3.70
2023-01-22T03:39:41.949Z,3.70
2023-01-22T03:42:09.209Z,3.70
2023-01-22T03:44:36.185Z,3.70
2023-01-22T03:47:03.184Z,3.70
2023-01-22T03:49:30.412Z,3.80
2023-01-22T03:51:57.807Z,3.80
2023-01-22T03:54:24.891Z,3.80
2023-01-22T03:56:51.866Z,3.80
2023-01-22T03:59:18.898Z,3.80
2023-01-22T04:01:45.829Z,3.80
2023-01-22T04:04:12.866Z,3.80
2023-01-22T04:06:39.832Z,3.80
2023-01-22T04:09:06.755Z,3.80
2023-01-22T04:11:33.661Z,3.80
2023-01-22T04:14:00.554Z,3.80
2023-01-22T04:16:27.528Z,3.60
2023-01-22T04:18:54.520Z,3.80
2023-01-22T04:21:21.464Z,3.80
2023-01-22T04:23:48.327Z,3.80
2023-01-22T04:26:15.238Z,3.80
2023-01-22T04:28:42.138Z,3.80
2023-01-22T04:31:10.253Z,3.90
2023-01-22T04:33:37.280Z,3.90
2023-01-22T04:36:04.372Z,3.90
2023-01-22T04:38:31.370Z,3.90
2023-01-22T04:40:58.406Z,3.90
2023-01-22T04:43:25.285Z,3.90
2023-01-22T04:45:52.293Z,3.90
2023-01-22T04:48:19.209Z,3.90
2023-01-22T04:50:47.342Z,3.90
2023-01-22T04:53:14.325Z,3.80
2023-01-22T04:55:42.357Z,3.80
2023-01-22T04:58:09.677Z,3.80
2023-01-22T05:00:37.197Z,3.80
2023-01-22T05:03:04.985Z,3.90
2023-01-22T05:05:33.397Z,3.90
2023-01-22T05:08:01.033Z,3.90
2023-01-22T05:10:27.950Z,3.80
2023-01-22T05:12:54.967Z,3.90
2023-01-22T05:15:24.736Z,3.90
2023-01-22T05:17:53.282Z,3.90
2023-01-22T05:20:21.519Z,3.90
2023-01-22T05:22:49.154Z,3.90
2023-01-22T05:25:16.301Z,3.90
2023-01-22T05:27:43.580Z,3.90
2023-01-22T05:30:11.417Z,3.90
2023-01-22T05:32:38.546Z,3.80
2023-01-22T05:35:06.553Z,3.80
2023-01-22T05:37:33.476Z,3.90
2023-01-22T05:40:00.414Z,3.90
2023-01-22T05:42:27.383Z,3.90
2023-01-22T05:44:54.340Z,3.90
2023-01-22T05:47:21.283Z,4.00
2023-01-22T05:49:48.198Z,4.00
2023-01-22T05:52:15.137Z,3.90
2023-01-22T05:54:42.126Z,3.90
2023-01-22T05:57:09.215Z,3.90
2023-01-22T05:59:36.199Z,3.90
2023-01-22T06:02:03.546Z,4.00
2023-01-22T06:04:30.459Z,4.00
2023-01-22T06:06:57.384Z,4.00
2023-01-22T06:09:24.527Z,4.00
2023-01-22T06:11:51.488Z,4.00
2023-01-22T06:14:18.784Z,4.00
2023-01-22T06:16:45.732Z,4.10
2023-01-22T06:19:13.519Z,4.10
2023-01-22T06:21:41.031Z,4.10
2023-01-22T06:24:08.079Z,4.10
2023-01-22T06:26:35.086Z,4.10
2023-01-22T06:29:02.004Z,4.00
2023-01-22T06:31:29.095Z,4.00
2023-01-22T06:33:56.062Z,4.00
2023-01-22T06:36:23.079Z,4.00
2023-01-22T06:38:50.031Z,4.10
2023-01-22T06:41:16.952Z,4.10
2023-01-22T06:43:43.912Z,4.10
2023-01-22T06:46:10.830Z,4.00
2023-01-22T06:48:37.749Z,4.10
2023-01-22T06:51:04.909Z,4.10
2023-01-22T06:53:31.957Z,4.20
2023-01-22T06:56:00.243Z,4.20
2023-01-22T06:58:28.010Z,4.20
2023-01-22T07:00:55.051Z,4.20
2023-01-22T07:03:21.952Z,4.20
2023-01-22T07:05:57.118Z,4.20
2023-01-22T07:08:24.201Z,4.20
2023-01-22T07:10:51.239Z,4.20
2023-01-22T07:13:18.118Z,4.20
2023-01-22T07:15:45.164Z,4.20
2023-01-22T07:18:14.536Z,4.30
2023-01-22T07:20:42.707Z,4.30
2023-01-22T07:23:09.985Z,4.30
2023-01-22T07:25:37.307Z,4.30
2023-01-22T07:28:05.776Z,4.30
2023-01-22T07:30:33.571Z,4.40
2023-01-22T07:33:04.221Z,4.40
2023-01-22T07:35:31.385Z,4.50
2023-01-22T07:38:00.055Z,4.50
2023-01-22T07:40:27.390Z,4.50
2023-01-22T07:42:55.641Z,4.60
2023-01-22T07:45:24.724Z,4.60
2023-01-22T07:47:56.963Z,4.60
2023-01-22T07:50:26.065Z,4.70
2023-01-22T07:52:53.465Z,4.70
2023-01-22T07:55:20.767Z,4.70
2023-01-22T07:57:47.699Z,4.80
2023-01-22T08:00:18.703Z,4.80
2023-01-22T08:02:45.768Z,4.80
2023-01-22T08:05:14.461Z,4.90
2023-01-22T08:07:41.445Z,4.90
2023-01-22T08:10:09.947Z,4.90
2023-01-22T08:12:38.615Z,5.00
2023-01-22T08:15:06.010Z,5.20
2023-01-22T08:17:33.002Z,5.60
2023-01-22T08:19:59.887Z,6.00
2023-01-22T08:22:26.806Z,6.50
2023-01-22T08:24:54.520Z,6.50
2023-01-22T08:27:22.480Z,6.60
2023-01-22T08:29:52.249Z,6.50
2023-01-22T08:32:19.959Z,6.20
2023-01-22T08:34:46.972Z,6.00
2023-01-22T08:37:13.987Z,5.80
2023-01-22T08:39:40.877Z,5.80
2023-01-22T08:42:07.790Z,5.80
2023-01-22T08:44:34.679Z,5.70
2023-01-22T08:47:01.577Z,5.70
2023-01-22T08:49:30.628Z,5.70
2023-01-22T08:51:57.731Z,5.60
2023-01-22T08:54:26.335Z,5.50
2023-01-22T08:56:53.348Z,5.40
2023-01-22T08:59:20.330Z,5.30
2023-01-22T09:01:47.338Z,5.30
2023-01-22T09:04:14.264Z,5.30
2023-01-22T09:06:41.274Z,5.40
2023-01-22T09:09:08.428Z,5.40
2023-01-22T09:11:35.387Z,5.30
2023-01-22T09:14:02.761Z,5.20
2023-01-22T09:16:32.085Z,5.10
2023-01-22T09:18:59.183Z,5.10
2023-01-22T09:21:26.600Z,5.20
2023-01-22T09:23:53.843Z,5.30
2023-01-22T09:26:21.122Z,5.30
2023-01-22T09:28:48.003Z,5.30
2023-01-22T09:31:15.478Z,5.20
2023-01-22T09:33:42.422Z,5.10
2023-01-22T09:36:12.026Z,5.10
2023-01-22T09:38:39.137Z,5.10
2023-01-22T09:41:34.451Z,5.00
2023-01-22T09:44:10.246Z,5.00
2023-01-22T09:46:39.282Z,5.00
2023-01-22T09:49:14.608Z,5.00
2023-01-22T09:51:43.558Z,5.10
2023-01-22T09:54:13.701Z,5.00
2023-01-22T09:56:43.537Z,5.10
2023-01-22T09:59:35.826Z,5.10
2023-01-22T10:02:17.018Z,5.20
2023-01-22T10:04:50.149Z,5.20
2023-01-22T10:07:30.905Z,5.20
2023-01-22T10:10:15.409Z,5.20
2023-01-22T10:12:42.460Z,5.20
2023-01-22T10:15:15.795Z,5.20
2023-01-22T10:17:43.117Z,5.20
2023-01-22T10:20:13.816Z,5.20
2023-01-22T10:22:40.775Z,5.20
2023-01-22T10:25:14.323Z,5.20
2023-01-22T10:27:41.584Z,5.30
2023-01-22T10:30:26.119Z,5.40
2023-01-22T10:33:05.695Z,5.50
2023-01-22T10:35:42.321Z,5.60
2023-01-22T10:38:21.827Z,5.50
2023-01-22T10:40:54.644Z,5.50
2023-01-22T10:43:21.768Z,5.50
2023-01-22T10:45:53.552Z,5.50
2023-01-22T10:48:21.605Z,5.50
2023-01-22T10:51:02.029Z,5.50
2023-01-22T10:53:37.772Z,5.60
2023-01-22T10:56:10.940Z,5.60
2023-01-22T10:58:45.957Z,5.60
2023-01-22T11:01:39.633Z,5.70
2023-01-22T11:04:27.156Z,5.70
2023-01-22T11:07:06.231Z,5.70
2023-01-22T11:09:51.977Z,5.70
2023-01-22T11:12:51.023Z,5.80
2023-01-22T11:15:56.179Z,5.80
2023-01-22T11:18:45.592Z,5.80
2023-01-22T11:21:26.604Z,5.80
2023-01-22T11:24:12.146Z,5.80
2023-01-22T11:29:46.151Z,5.80
2023-01-22T11:32:34.819Z,5.80
2023-01-22T11:35:19.855Z,5.80
2023-01-22T11:38:10.775Z,5.90
2023-01-22T11:41:27.509Z,5.90
2023-01-22T11:44:09.615Z,6.00
2023-01-22T11:46:59.713Z,6.00
2023-01-22T11:50:03.027Z,6.00
2023-01-22T11:52:57.131Z,6.00
2023-01-22T11:55:49.988Z,6.10
2023-01-22T11:58:23.078Z,6.10
2023-01-22T12:01:30.918Z,6.10
2023-01-22T12:04:24.780Z,6.10
2023-01-22T12:07:11.913Z,6.00
2023-01-22T12:10:16.745Z,6.00
2023-01-22T12:13:08.903Z,6.10
2023-01-22T12:15:50.068Z,6.20
2023-01-22T12:18:35.026Z,6.00
2023-01-22T12:21:08.433Z,6.10
2023-01-22T12:23:43.477Z,6.10
2023-01-22T12:26:13.521Z,6.20
2023-01-22T12:28:45.273Z,6.20
2023-01-22T12:31:12.426Z,6.30
2023-01-22T12:33:42.342Z,6.30
2023-01-22T12:36:13.984Z,6.30
2023-01-22T12:38:57.051Z,6.20
2023-01-22T12:41:35.953Z,6.20
2023-01-22T12:44:20.259Z,6.20
2023-01-22T12:47:12.546Z,6.20
2023-01-22T12:49:51.740Z,6.20
2023-01-22T12:52:47.421Z,6.20
2023-01-22T12:55:30.380Z,6.00
2023-01-22T12:57:58.304Z,6.20
2023-01-22T13:00:34.859Z,6.30
2023-01-22T13:03:30.879Z,6.30
2023-01-22T13:06:00.001Z,6.30
2023-01-22T13:08:44.438Z,6.30
2023-01-22T13:11:14.728Z,6.40
2023-01-22T13:13:51.305Z,6.40
2023-01-22T13:16:20.388Z,6.30
2023-01-22T13:18:53.825Z,6.30
2023-01-22T13:21:38.882Z,6.40
2023-01-22T13:24:13.853Z,6.40
2023-01-22T13:26:41.547Z,6.40
2023-01-22T13:29:36.327Z,6.50
2023-01-22T13:32:20.500Z,6.50
2023-01-22T13:34:47.873Z,6.50
2023-01-22T13:37:24.636Z,6.50
2023-01-22T13:39:52.149Z,6.50
2023-01-22T13:42:19.484Z,6.50
2023-01-22T13:44:51.976Z,6.40
2023-01-22T13:47:35.901Z,6.40
2023-01-22T13:50:03.970Z,6.40
2023-01-22T13:52:34.057Z,6.40
2023-01-22T13:55:16.771Z,6.40
2023-01-22T13:57:52.220Z,6.40
2023-01-22T14:00:23.838Z,6.40
2023-01-22T14:02:51.790Z,6.50
2023-01-22T14:05:22.901Z,6.50
2023-01-22T14:07:50.824Z,6.50
2023-01-22T14:10:25.012Z,6.50
2023-01-22T14:13:04.988Z,6.40
2023-01-22T14:15:33.568Z,6.40
2023-01-22T14:18:21.508Z,6.40
2023-01-22T14:20:49.192Z,6.40
2023-01-22T14:23:16.768Z,6.40
2023-01-22T14:25:50.166Z,6.40
2023-01-22T14:28:19.534Z,6.40
2023-01-22T14:30:47.547Z,6.40
2023-01-22T14:33:27.067Z,6.40
2023-01-22T14:35:54.947Z,6.50
2023-01-22T14:38:23.878Z,6.40
2023-01-22T14:40:51.891Z,6.40
2023-01-22T14:43:19.530Z,6.40
2023-01-22T14:45:47.340Z,6.40
2023-01-22T14:48:16.066Z,6.40
2023-01-22T14:50:43.488Z,6.40
2023-01-22T14:53:12.739Z,6.40
2023-01-22T14:55:40.946Z,6.40
2023-01-22T14:58:08.945Z,6.40
2023-01-22T15:00:36.785Z,6.50
2023-01-22T15:03:04.530Z,6.40
2023-01-22T15:05:34.612Z,6.50
2023-01-22T15:08:03.075Z,6.50
2023-01-22T15:10:30.883Z,6.50
2023-01-22T15:12:58.401Z,6.60
2023-01-22T15:15:28.838Z,6.50
2023-01-22T15:17:57.782Z,6.50
2023-01-22T15:20:25.491Z,6.50
2023-01-22T15:22:53.447Z,6.50
2023-01-22T15:25:21.186Z,6.60
2023-01-22T15:27:49.956Z,6.60
2023-01-22T15:30:17.960Z,6.60
2023-01-22T15:32:45.390Z,6.60
2023-01-22T15:35:12.729Z,6.50
2023-01-22T15:37:40.436Z,6.60
2023-01-22T15:40:10.271Z,6.60
2023-01-22T15:42:37.569Z,6.60
2023-01-22T15:45:05.916Z,6.60
2023-01-22T15:47:33.429Z,6.60
2023-01-22T15:50:00.617Z,6.60
2023-01-22T15:52:27.900Z,6.60
2023-01-22T15:54:55.464Z,6.60
2023-01-22T15:57:24.317Z,6.50
2023-01-22T15:59:51.710Z,6.60
2023-01-22T16:02:19.252Z,6.60
2023-01-22T16:04:48.585Z,6.60
2023-01-22T16:07:16.003Z,6.60
2023-01-22T16:09:46.554Z,6.60
2023-01-22T16:12:14.490Z,6.60
2023-01-22T16:14:42.090Z,6.60
2023-01-22T16:17:09.817Z,6.60
2023-01-22T16:19:38.945Z,6.60
2023-01-22T16:22:06.885Z,6.50
2023-01-22T16:24:34.728Z,6.50
2023-01-22T16:27:03.617Z,6.50
2023-01-22T16:29:32.032Z,6.50
2023-01-22T16:31:59.519Z,6.40
2023-01-22T16:34:27.403Z,6.50
2023-01-22T16:36:56.025Z,6.40
2023-01-22T16:39:26.391Z,6.70
2023-01-22T16:41:54.265Z,6.40
2023-01-22T16:44:27.763Z,6.40
2023-01-22T16:46:58.818Z,6.40
2023-01-22T16:49:31.712Z,6.40
2023-01-22T16:52:16.758Z,6.40
2023-01-22T16:54:52.323Z,6.50
2023-01-22T16:57:20.622Z,6.50
2023-01-22T16:59:48.462Z,6.40
2023-01-22T17:02:17.532Z,6.40
2023-01-22T17:04:45.427Z,6.50
2023-01-22T17:07:27.433Z,6.50
2023-01-22T17:10:00.402Z,6.50
2023-01-22T17:12:28.704Z,6.50
2023-01-22T17:14:56.687Z,6.50
2023-01-22T17:17:24.081Z,6.60
2023-01-22T17:19:51.746Z,6.50
2023-01-22T17:22:19.457Z,6.50
2023-01-22T17:24:48.436Z,6.50
2023-01-22T17:27:19.997Z,6.50
2023-01-22T17:29:47.576Z,6.50
2023-01-22T17:32:16.631Z,6.50
2023-01-22T17:34:44.434Z,6.60
2023-01-22T17:37:14.329Z,6.50
2023-01-22T17:39:43.607Z,6.50
2023-01-22T17:42:12.779Z,6.40
2023-01-22T17:44:43.838Z,6.40
2023-01-22T17:47:12.432Z,6.40
2023-01-22T17:49:40.362Z,6.50
2023-01-22T17:52:09.395Z,6.50
2023-01-22T17:54:37.252Z,6.50
2023-01-22T17:57:05.827Z,6.50
2023-01-22T17:59:36.650Z,6.50
2023-01-22T18:02:04.407Z,6.50
2023-01-22T18:04:35.663Z,6.50
2023-01-22T18:07:06.243Z,6.50
2023-01-22T18:09:33.927Z,6.50
2023-01-22T18:12:03.291Z,6.50
2023-01-22T18:14:34.172Z,6.50
2023-01-22T18:17:02.704Z,6.50
2023-01-22T18:19:30.411Z,6.60
2023-01-22T18:21:59.881Z,6.50
2023-01-22T18:24:31.917Z,6.50
2023-01-22T18:26:59.922Z,6.50
2023-01-22T18:29:48.367Z,6.50
2023-01-22T18:32:16.121Z,6.50
2023-01-22T18:34:43.835Z,6.50
2023-01-22T18:37:12.548Z,6.50
2023-01-22T18:39:41.342Z,6.50
2023-01-22T18:42:09.060Z,6.50
2023-01-22T18:44:39.717Z,6.40
2023-01-22T18:47:11.616Z,6.40
2023-01-22T18:49:39.662Z,6.30
2023-01-22T18:52:07.464Z,6.30
2023-01-22T18:54:37.850Z,6.20
2023-01-22T18:57:06.068Z,6.20
2023-01-22T18:59:33.825Z,6.20
2023-01-22T19:02:01.958Z,6.10
2023-01-22T19:04:30.947Z,6.10
2023-01-22T19:06:59.169Z,6.10
2023-01-22T19:09:27.503Z,6.00
2023-01-22T19:11:56.055Z,6.00
2023-01-22T19:14:24.695Z,6.00
2023-01-22T19:16:54.647Z,6.00
2023-01-22T19:19:24.573Z,5.90
2023-01-22T19:21:54.857Z,5.80
2023-01-22T19:24:26.001Z,5.80
2023-01-22T19:26:54.884Z,5.80
2023-01-22T19:29:24.263Z,5.70
2023-01-22T19:31:54.517Z,5.70
2023-01-22T19:34:25.249Z,5.70
2023-01-22T19:36:55.836Z,5.60
2023-01-22T19:39:25.640Z,5.60
2023-01-22T19:41:54.618Z,5.50
2023-01-22T19:44:22.698Z,5.50
2023-01-22T19:46:50.719Z,5.40
2023-01-22T19:49:18.957Z,5.40
2023-01-22T19:51:47.142Z,5.30
2023-01-22T19:54:15.296Z,5.30
2023-01-22T19:56:47.240Z,5.20
2023-01-22T19:59:17.393Z,5.20
2023-01-22T20:01:48.881Z,5.10
2023-01-22T20:04:27.111Z,5.00
2023-01-22T20:07:01.327Z,5.00
2023-01-22T20:09:32.497Z,5.00
2023-01-22T20:12:01.102Z,4.90
2023-01-22T20:14:34.745Z,4.90
2023-01-22T20:17:03.786Z,4.90
2023-01-22T20:19:32.815Z,4.80
2023-01-22T20:22:05.040Z,4.80
2023-01-22T20:24:52.768Z,4.80
2023-01-22T20:27:20.786Z,4.80
2023-01-22T20:29:48.931Z,4.80
2023-01-22T20:32:16.433Z,4.80
2023-01-22T20:34:48.818Z,4.70
2023-01-22T20:37:17.974Z,4.70
2023-01-22T20:39:46.415Z,4.70
2023-01-22T20:42:14.140Z,4.60
2023-01-22T20:44:42.799Z,4.60
2023-01-22T20:47:12.285Z,4.50
2023-01-22T20:49:39.650Z,4.50
2023-01-22T20:52:07.777Z,4.50
2023-01-22T20:54:42.869Z,4.50
2023-01-22T20:57:19.710Z,4.50
2023-01-22T20:59:47.770Z,4.50
2023-01-22T21:02:16.184Z,4.50
2023-01-22T21:04:43.795Z,4.50
2023-01-22T21:07:12.867Z,4.40
2023-01-22T21:09:41.552Z,4.30
2023-01-22T21:12:09.416Z,4.30
2023-01-22T21:14:37.081Z,4.30
2023-01-22T21:17:05.041Z,4.30
2023-01-22T21:19:32.962Z,4.30
2023-01-22T21:22:02.158Z,4.30
2023-01-22T21:24:34.276Z,4.30
2023-01-22T21:27:02.029Z,4.20
2023-01-22T21:29:30.618Z,4.20
2023-01-22T21:32:03.030Z,4.20
2023-01-22T21:34:32.670Z,4.20
2023-01-22T21:37:00.031Z,4.10
2023-01-22T21:39:29.419Z,4.10
2023-01-22T21:42:17.735Z,4.20
2023-01-22T21:45:03.712Z,4.20
2023-01-22T21:47:31.349Z,4.20
2023-01-22T21:49:58.403Z,4.20
2023-01-22T21:52:26.711Z,4.20
2023-01-22T21:54:53.819Z,4.20
2023-01-22T21:57:20.788Z,4.20
2023-01-22T21:59:47.797Z,4.20
2023-01-22T22:02:16.730Z,4.20
2023-01-22T22:04:44.555Z,4.20
2023-01-22T22:07:12.440Z,4.30
2023-01-22T22:09:39.498Z,4.30
2023-01-22T22:12:06.958Z,4.30
2023-01-22T22:14:33.914Z,4.30
2023-01-22T22:17:00.815Z,4.30
2023-01-22T22:19:29.037Z,4.40
2023-01-22T22:21:56.023Z,4.30
2023-01-22T22:24:23.038Z,4.30
2023-01-22T22:26:49.999Z,4.40
2023-01-22T22:29:17.002Z,4.40
2023-01-22T22:31:44.074Z,4.40
2023-01-22T22:34:11.194Z,4.40
2023-01-22T22:36:38.118Z,4.40
2023-01-22T22:39:06.625Z,4.40
2023-01-22T22:41:36.224Z,4.50
2023-01-22T22:44:03.327Z,4.50
2023-01-22T22:46:33.731Z,4.50
2023-01-22T22:49:02.101Z,4.50
2023-01-22T22:51:33.258Z,4.50
2023-01-22T22:54:07.746Z,4.50
2023-01-22T22:56:35.179Z,4.50
2023-01-22T22:59:03.143Z,4.40
2023-01-22T23:01:33.806Z,4.50
2023-01-22T23:04:01.355Z,4.50
2023-01-22T23:06:30.903Z,4.40
2023-01-22T23:08:59.050Z,4.40
2023-01-22T23:11:28.912Z,4.40
2023-01-22T23:14:01.408Z,4.40
2023-01-22T23:16:40.492Z,4.40
2023-01-22T23:19:14.346Z,4.40
2023-01-22T23:21:41.758Z,4.40
2023-01-22T23:24:14.039Z,4.40
2023-01-22T23:26:43.118Z,4.40
2023-01-22T23:29:16.485Z,4.40
2023-01-22T23:31:44.001Z,4.40
2023-01-22T23:34:16.847Z,4.40
2023-01-22T23:36:45.427Z,4.40
2023-01-22T23:39:14.607Z,4.30
2023-01-22T23:41:42.024Z,4.30
2023-01-22T23:44:09.223Z,4.30
2023-01-22T23:46:36.587Z,4.30
2023-01-22T23:49:04.789Z,4.40
2023-01-22T23:51:32.055Z,4.30
2023-01-22T23:53:59.259Z,4.40
2023-01-22T23:56:31.579Z,4.40
2023-01-22T23:58:59.465Z,4.40
