createdAt,value
2019-05-25T00:02:20.101Z,982
2019-05-25T00:05:20.143Z,982
2019-05-25T00:08:20.267Z,982
2019-05-25T00:11:20.199Z,982
2019-05-25T00:14:20.692Z,982
2019-05-25T00:17:20.324Z,982
2019-05-25T00:20:20.478Z,982
2019-05-25T00:26:20.532Z,982
2019-05-25T00:29:20.559Z,982
2019-05-25T00:32:20.665Z,982
2019-05-25T00:35:20.834Z,982
2019-05-25T00:38:20.711Z,982
2019-05-25T00:41:20.832Z,982
2019-05-25T00:44:21.312Z,982
2019-05-25T00:47:20.918Z,982
2019-05-25T00:50:20.942Z,982
2019-05-25T00:53:21.042Z,982
2019-05-25T00:56:21.029Z,982
2019-05-25T00:59:21.158Z,982
2019-05-25T01:02:21.183Z,982
2019-05-25T01:05:21.271Z,982
2019-05-25T01:08:21.494Z,982
2019-05-25T01:11:21.371Z,982
2019-05-25T01:14:21.420Z,982
2019-05-25T01:17:21.500Z,982
2019-05-25T01:20:21.557Z,982
2019-05-25T01:23:21.548Z,982
2019-05-25T01:26:21.668Z,982
2019-05-25T01:29:22.090Z,982
2019-05-25T01:32:22.143Z,982
2019-05-25T01:35:21.772Z,982
2019-05-25T01:38:21.839Z,982
2019-05-25T01:41:21.875Z,982
2019-05-25T01:44:21.983Z,982
2019-05-25T01:47:21.999Z,982
2019-05-25T01:50:22.045Z,982
2019-05-25T01:53:22.101Z,982
2019-05-25T01:56:22.154Z,982
2019-05-25T02:02:22.266Z,982
2019-05-25T02:05:22.368Z,982
2019-05-25T02:08:22.431Z,982
2019-05-25T02:11:22.429Z,982
2019-05-25T02:14:22.470Z,982
2019-05-25T02:17:22.968Z,982
2019-05-25T02:20:22.860Z,982
2019-05-25T02:23:22.637Z,982
2019-05-25T02:26:22.699Z,982
2019-05-25T02:29:22.766Z,982
2019-05-25T02:35:22.868Z,982
2019-05-25T02:38:22.921Z,982
2019-05-25T02:41:22.945Z,982
2019-05-25T02:44:23.026Z,982
2019-05-25T02:47:23.063Z,982
2019-05-25T02:50:23.135Z,982
2019-05-25T02:53:23.182Z,982
2019-05-25T02:56:23.247Z,982
2019-05-25T02:59:23.316Z,982
2019-05-25T03:02:23.325Z,982
2019-05-25T03:05:23.419Z,982
2019-05-25T03:08:23.465Z,982
2019-05-25T03:11:23.503Z,982
2019-05-25T03:14:23.553Z,982
2019-05-25T03:17:23.728Z,982
2019-05-25T03:20:24.105Z,982
2019-05-25T03:23:23.729Z,982
2019-05-25T03:26:23.780Z,982
2019-05-25T03:29:23.957Z,982
2019-05-25T03:32:23.899Z,982
2019-05-25T03:35:23.958Z,982
2019-05-25T03:38:24.010Z,982
2019-05-25T03:41:24.051Z,982
2019-05-25T03:44:24.204Z,982
2019-05-25T03:47:24.181Z,982
2019-05-25T03:50:24.335Z,982
2019-05-25T03:53:24.293Z,982
2019-05-25T03:56:24.346Z,982
2019-05-25T03:59:24.373Z,982
2019-05-25T04:02:24.561Z,982
2019-05-25T04:20:24.775Z,982
2019-05-25T04:23:24.825Z,982
2019-05-25T04:26:27.513Z,982
2019-05-25T04:29:25.064Z,982
2019-05-25T04:32:24.986Z,982
2019-05-25T04:35:25.066Z,982
2019-05-25T04:38:25.102Z,982
2019-05-25T04:44:25.276Z,982
2019-05-25T04:47:27.126Z,982
2019-05-25T04:50:25.373Z,982
2019-05-25T04:53:25.520Z,982
2019-05-25T04:56:38.886Z,982
2019-05-25T04:59:25.535Z,982
2019-05-25T05:02:25.588Z,983
2019-05-25T05:05:25.657Z,983
2019-05-25T05:08:25.838Z,983
2019-05-25T05:11:25.777Z,983
2019-05-25T05:14:26.233Z,982
2019-05-25T05:17:25.906Z,983
2019-05-25T05:20:25.980Z,983
2019-05-25T05:23:26.012Z,983
2019-05-25T05:26:26.056Z,983
2019-05-25T05:29:26.132Z,983
2019-05-25T05:32:27.777Z,983
2019-05-25T05:38:26.293Z,983
2019-05-25T05:41:26.366Z,983
2019-05-25T05:44:26.405Z,983
2019-05-25T05:47:26.468Z,983
2019-05-25T05:50:26.531Z,983
2019-05-25T05:53:26.589Z,983
2019-05-25T05:56:27.092Z,983
2019-05-25T05:59:26.908Z,983
2019-05-25T06:02:26.766Z,983
2019-05-25T06:05:26.834Z,983
2019-05-25T06:08:26.886Z,983
2019-05-25T06:11:26.948Z,983
2019-05-25T06:14:27.024Z,983
2019-05-25T06:17:27.075Z,983
2019-05-25T06:20:27.120Z,983
2019-05-25T06:23:27.201Z,983
2019-05-25T06:26:27.267Z,983
2019-05-25T06:29:27.746Z,983
2019-05-25T06:32:27.386Z,983
2019-05-25T06:35:27.682Z,983
2019-05-25T06:38:27.663Z,983
2019-05-25T06:41:27.633Z,983
2019-05-25T06:44:27.823Z,983
2019-05-25T06:47:27.820Z,983
2019-05-25T06:50:27.832Z,983
2019-05-25T06:53:27.955Z,983
2019-05-25T06:56:28.042Z,983
2019-05-25T06:59:28.135Z,983
2019-05-25T07:02:28.187Z,983
2019-05-25T07:05:28.283Z,983
2019-05-25T07:08:28.476Z,983
2019-05-25T07:11:28.545Z,983
2019-05-25T07:14:28.536Z,983
2019-05-25T07:17:28.603Z,983
2019-05-25T07:20:29.128Z,983
2019-05-25T07:23:29.204Z,983
2019-05-25T07:26:28.859Z,983
2019-05-25T07:29:29.061Z,983
2019-05-25T07:32:29.039Z,983
2019-05-25T07:35:29.126Z,983
2019-05-25T07:38:29.237Z,983
2019-05-25T07:41:29.314Z,983
2019-05-25T07:44:29.397Z,983
2019-05-25T07:47:29.478Z,983
2019-05-25T07:50:29.578Z,983
2019-05-25T07:53:29.689Z,983
2019-05-25T07:56:30.183Z,983
2019-05-25T07:59:29.844Z,983
2019-05-25T08:02:29.931Z,983
2019-05-25T08:05:30.037Z,983
2019-05-25T08:08:30.130Z,983
2019-05-25T08:11:30.215Z,983
2019-05-25T08:14:30.308Z,983
2019-05-25T08:17:30.423Z,983
2019-05-25T08:20:30.622Z,983
2019-05-25T08:23:30.607Z,983
2019-05-25T08:26:30.675Z,983
2019-05-25T08:29:30.781Z,983
2019-05-25T08:32:30.962Z,983
2019-05-25T08:35:30.973Z,983
2019-05-25T08:38:31.074Z,983
2019-05-25T08:41:31.245Z,983
2019-05-25T08:44:31.211Z,983
2019-05-25T08:47:31.330Z,983
2019-05-25T08:50:38.249Z,983
2019-05-25T08:56:31.630Z,983
2019-05-25T08:59:31.610Z,983
2019-05-25T09:02:32.136Z,983
2019-05-25T09:05:31.786Z,983
2019-05-25T09:08:31.996Z,983
2019-05-25T09:11:32.299Z,983
2019-05-25T09:14:32.055Z,983
2019-05-25T09:17:32.192Z,983
2019-05-25T09:20:32.369Z,983
2019-05-25T09:23:32.374Z,983
2019-05-25T09:26:32.549Z,983
2019-05-25T09:29:32.567Z,983
2019-05-25T09:32:32.651Z,983
2019-05-25T09:35:32.760Z,983
2019-05-25T09:38:32.875Z,983
2019-05-25T09:41:32.946Z,982
2019-05-25T09:44:33.043Z,982
2019-05-25T09:47:33.150Z,982
2019-05-25T09:50:33.254Z,982
2019-05-25T09:53:33.452Z,982
2019-05-25T09:56:33.432Z,982
2019-05-25T09:59:33.507Z,983
2019-05-25T10:02:33.598Z,983
2019-05-25T10:05:33.711Z,983
2019-05-25T10:08:33.799Z,983
2019-05-25T10:11:34.071Z,983
2019-05-25T10:14:33.943Z,983
2019-05-25T10:17:34.117Z,983
2019-05-25T10:20:34.112Z,983
2019-05-25T10:23:34.175Z,983
2019-05-25T10:26:34.388Z,983
2019-05-25T10:29:37.573Z,983
2019-05-25T10:32:34.411Z,983
2019-05-25T10:35:34.485Z,983
2019-05-25T10:38:34.690Z,983
2019-05-25T10:41:34.647Z,983
2019-05-25T10:44:34.804Z,983
2019-05-25T10:47:34.776Z,983
2019-05-25T10:50:34.977Z,983
2019-05-25T10:53:34.937Z,983
2019-05-25T10:56:35.000Z,983
2019-05-25T10:59:35.061Z,983
2019-05-25T11:02:35.145Z,983
2019-05-25T11:05:35.354Z,983
2019-05-25T11:08:35.292Z,983
2019-05-25T11:11:35.493Z,983
2019-05-25T11:14:35.428Z,983
2019-05-25T11:17:35.523Z,983
2019-05-25T11:20:36.024Z,983
2019-05-25T11:23:35.770Z,983
2019-05-25T11:26:35.837Z,983
2019-05-25T11:29:35.803Z,983
2019-05-25T11:32:35.889Z,983
2019-05-25T11:35:36.063Z,983
2019-05-25T11:38:36.053Z,983
2019-05-25T11:41:36.255Z,983
2019-05-25T11:44:36.208Z,983
2019-05-25T11:47:36.272Z,983
2019-05-25T11:50:36.453Z,983
2019-05-25T11:53:36.439Z,984
2019-05-25T11:56:36.515Z,984
2019-05-25T11:59:36.616Z,984
2019-05-25T12:02:36.717Z,985
2019-05-25T12:05:36.909Z,986
2019-05-25T12:08:36.921Z,986
2019-05-25T12:11:36.997Z,984
2019-05-25T12:14:37.088Z,984
2019-05-25T12:17:37.216Z,984
2019-05-25T12:20:37.725Z,985
2019-05-25T12:23:37.547Z,987
2019-05-25T12:29:37.597Z,988
2019-05-25T12:32:37.715Z,989
2019-05-25T12:35:37.810Z,989
2019-05-25T12:38:37.931Z,989
2019-05-25T12:41:38.164Z,989
2019-05-25T12:44:38.813Z,989
2019-05-25T12:47:38.307Z,989
2019-05-25T12:50:38.351Z,989
2019-05-25T12:53:38.497Z,989
2019-05-25T12:56:38.595Z,989
2019-05-25T12:59:38.801Z,989
2019-05-25T13:02:38.836Z,989
2019-05-25T13:05:39.364Z,989
2019-05-25T13:08:39.143Z,989
2019-05-25T13:11:39.138Z,988
2019-05-25T13:14:39.251Z,988
2019-05-25T13:17:39.355Z,988
2019-05-25T13:20:39.448Z,987
2019-05-25T13:23:39.559Z,987
2019-05-25T13:26:40.107Z,987
2019-05-25T13:29:39.789Z,986
2019-05-25T13:32:39.873Z,985
2019-05-25T13:35:39.969Z,984
2019-05-25T13:38:40.106Z,983
2019-05-25T13:41:40.145Z,983
2019-05-25T13:44:40.234Z,983
2019-05-25T13:47:40.333Z,982
2019-05-25T13:50:40.393Z,982
2019-05-25T13:53:40.511Z,982
2019-05-25T13:56:40.674Z,982
2019-05-25T13:59:40.753Z,982
2019-05-25T14:02:40.860Z,982
2019-05-25T14:05:40.798Z,982
2019-05-25T14:08:40.865Z,982
2019-05-25T14:11:40.930Z,982
2019-05-25T14:14:41.153Z,982
2019-05-25T14:17:41.109Z,982
2019-05-25T14:20:41.276Z,982
2019-05-25T14:23:41.366Z,982
2019-05-25T14:26:41.433Z,982
2019-05-25T14:29:41.363Z,982
2019-05-25T14:32:41.428Z,982
2019-05-25T14:35:41.480Z,982
2019-05-25T15:02:42.466Z,983
2019-05-25T15:05:42.185Z,983
2019-05-25T15:08:42.250Z,983
2019-05-25T15:11:42.329Z,983
2019-05-25T15:14:42.389Z,983
2019-05-25T15:53:43.242Z,984
2019-05-25T15:56:43.313Z,984
2019-05-25T15:59:43.401Z,984
2019-05-25T16:05:43.644Z,984
2019-05-25T16:08:43.600Z,984
2019-05-25T16:11:43.771Z,984
2019-05-25T16:14:43.827Z,984
2019-05-25T16:17:43.817Z,984
2019-05-25T16:20:43.984Z,984
2019-05-25T16:23:43.928Z,984
2019-05-25T16:26:46.358Z,984
2019-05-25T16:29:44.045Z,984
2019-05-25T16:35:44.186Z,984
2019-05-25T16:38:44.278Z,984
2019-05-25T16:41:44.323Z,984
2019-05-25T16:44:44.368Z,984
2019-05-25T16:47:44.437Z,984
2019-05-25T16:50:44.510Z,984
2019-05-25T16:53:44.571Z,984
2019-05-25T16:56:44.872Z,984
2019-05-25T16:59:44.681Z,984
2019-05-25T17:02:44.761Z,984
2019-05-25T17:05:44.838Z,984
2019-05-25T17:08:45.008Z,984
2019-05-25T17:11:44.965Z,984
2019-05-25T17:14:45.111Z,984
2019-05-25T17:17:45.088Z,984
2019-05-25T17:20:45.160Z,984
2019-05-25T17:23:45.215Z,984
2019-05-25T17:26:45.276Z,984
2019-05-25T17:29:45.455Z,984
2019-05-25T17:32:45.396Z,984
2019-05-25T17:41:45.979Z,984
2019-05-25T17:44:45.592Z,984
2019-05-25T17:47:45.661Z,984
2019-05-25T17:50:45.713Z,984
2019-05-25T17:53:45.898Z,984
2019-05-25T17:56:45.842Z,984
2019-05-25T17:59:45.907Z,984
2019-05-25T18:02:45.964Z,984
2019-05-25T18:05:46.155Z,984
2019-05-25T18:08:46.102Z,984
2019-05-25T18:11:46.173Z,984
2019-05-25T18:14:46.214Z,984
2019-05-25T18:17:46.264Z,984
2019-05-25T18:20:46.351Z,984
2019-05-25T18:47:46.890Z,984
2019-05-25T18:50:46.947Z,984
2019-05-25T18:53:46.997Z,984
2019-05-25T18:56:47.175Z,984
2019-05-25T18:59:47.113Z,984
2019-05-25T19:02:47.285Z,984
2019-05-25T19:05:47.244Z,984
2019-05-25T19:08:47.410Z,984
2019-05-25T19:11:47.345Z,984
2019-05-25T19:14:47.513Z,984
2019-05-25T19:17:47.473Z,984
2019-05-25T19:20:47.517Z,984
2019-05-25T19:23:47.735Z,984
2019-05-25T19:26:47.624Z,984
2019-05-25T19:29:47.783Z,984
2019-05-25T19:32:47.769Z,984
2019-05-25T19:35:47.803Z,984
2019-05-25T19:38:47.864Z,984
2019-05-25T19:41:47.925Z,984
2019-05-25T19:47:48.033Z,984
2019-05-25T19:50:48.208Z,984
2019-05-25T19:53:48.140Z,984
2019-05-25T19:56:48.617Z,984
2019-05-25T19:59:48.404Z,984
2019-05-25T20:02:48.339Z,984
2019-05-25T20:05:48.478Z,984
2019-05-25T20:08:48.446Z,984
2019-05-25T20:11:48.606Z,984
2019-05-25T20:14:48.627Z,984
2019-05-25T20:17:48.643Z,984
2019-05-25T20:20:48.655Z,984
2019-05-25T20:23:48.742Z,984
2019-05-25T20:26:48.819Z,984
2019-05-25T20:29:48.845Z,984
2019-05-25T20:32:48.943Z,984
2019-05-25T20:35:48.940Z,984
2019-05-25T20:38:49.032Z,984
2019-05-25T20:41:49.090Z,984
2019-05-25T20:44:49.112Z,984
2019-05-25T20:47:49.221Z,984
2019-05-25T20:50:49.385Z,984
2019-05-25T20:53:49.418Z,984
2019-05-25T20:56:49.470Z,984
2019-05-25T20:59:49.419Z,984
2019-05-25T21:03:04.802Z,984
2019-05-25T21:05:50.982Z,984
2019-05-25T21:08:49.610Z,984
2019-05-25T21:11:49.706Z,984
2019-05-25T21:14:49.706Z,984
2019-05-25T21:17:49.811Z,984
2019-05-25T21:20:49.820Z,984
2019-05-25T21:23:49.990Z,984
2019-05-25T21:26:49.918Z,984
2019-05-25T21:29:50.014Z,984
2019-05-25T21:32:50.157Z,984
2019-05-25T21:36:07.002Z,984
2019-05-25T21:38:50.121Z,984
2019-05-25T21:41:50.407Z,985
2019-05-25T21:44:50.255Z,985
2019-05-25T21:47:50.749Z,985
2019-05-25T21:50:50.478Z,985
2019-05-25T21:53:50.433Z,985
2019-05-25T21:56:50.480Z,985
2019-05-25T21:59:50.504Z,985
2019-05-25T22:02:50.970Z,985
2019-05-25T22:05:50.633Z,985
2019-05-25T22:08:50.666Z,985
2019-05-25T22:11:50.761Z,985
2019-05-25T22:14:50.798Z,985
2019-05-25T22:17:50.857Z,985
2019-05-25T22:20:50.893Z,985
2019-05-25T22:23:51.055Z,985
2019-05-25T22:26:50.996Z,985
2019-05-25T22:29:51.170Z,985
2019-05-25T22:32:51.219Z,985
2019-05-25T22:35:51.181Z,985
2019-05-25T22:38:51.324Z,985
2019-05-25T22:41:51.383Z,985
2019-05-25T22:44:51.330Z,985
2019-05-25T22:47:51.823Z,985
2019-05-25T22:50:51.450Z,985
2019-05-25T22:53:51.471Z,985
2019-05-25T22:56:51.567Z,985
2019-05-25T22:59:51.728Z,985
2019-05-25T23:02:51.667Z,985
2019-05-25T23:05:51.700Z,985
2019-05-25T23:08:51.742Z,985
2019-05-25T23:11:51.834Z,985
2019-05-25T23:14:51.858Z,985
2019-05-25T23:17:52.041Z,985
2019-05-25T23:20:52.089Z,985
2019-05-25T23:23:52.029Z,985
2019-05-25T23:26:52.027Z,985
2019-05-25T23:29:52.144Z,985
2019-05-25T23:32:52.202Z,985
2019-05-25T23:35:52.225Z,985
2019-05-25T23:38:52.285Z,985
2019-05-25T23:41:52.453Z,985
2019-05-25T23:44:52.398Z,985
2019-05-25T23:47:52.771Z,985
2019-05-25T23:50:52.513Z,985
2019-05-25T23:53:52.543Z,985
2019-05-25T23:56:52.568Z,984
2019-05-25T23:59:52.614Z,984
