createdAt,value
2019-04-28T00:02:15.142Z,3.67
2019-04-28T00:04:42.507Z,3.67
2019-04-28T00:07:11.807Z,5.23
2019-04-28T00:09:39.030Z,3.97
2019-04-28T00:12:06.423Z,4.13
2019-04-28T00:14:33.788Z,4.20
2019-04-28T00:17:01.217Z,4.23
2019-04-28T00:19:28.694Z,5.17
2019-04-28T00:22:03.641Z,3.70
2019-04-28T00:24:44.721Z,5.80
2019-04-28T00:27:12.389Z,3.87
2019-04-28T00:29:43.877Z,4.83
2019-04-28T00:32:08.891Z,5.53
2019-04-28T00:34:36.260Z,4.53
2019-04-28T00:37:05.303Z,5.80
2019-04-28T00:39:32.729Z,6.40
2019-04-28T00:42:03.014Z,5.60
2019-04-28T00:44:29.227Z,6.00
2019-04-28T00:46:56.629Z,5.67
2019-04-28T00:49:42.183Z,6.73
2019-04-28T00:52:11.176Z,5.93
2019-04-28T00:54:38.641Z,7.23
2019-04-28T00:57:06.044Z,8.67
2019-04-28T00:59:33.403Z,7.30
2019-04-28T01:02:02.425Z,7.73
2019-04-28T01:04:31.045Z,8.10
2019-04-28T01:06:58.935Z,8.07
2019-04-28T01:09:26.318Z,9.20
2019-04-28T01:11:53.703Z,8.73
2019-04-28T01:14:21.427Z,7.93
2019-04-28T01:16:51.546Z,8.27
2019-04-28T01:19:20.806Z,9.03
2019-04-28T01:22:06.459Z,7.87
2019-04-28T01:24:33.822Z,7.33
2019-04-28T01:27:01.218Z,7.10
2019-04-28T01:29:29.484Z,7.43
2019-04-28T01:32:07.930Z,8.13
2019-04-28T01:34:35.301Z,8.40
2019-04-28T01:37:02.697Z,7.57
2019-04-28T01:39:30.095Z,10.20
2019-04-28T01:41:59.420Z,7.70
2019-04-28T01:44:26.827Z,7.67
2019-04-28T01:46:54.246Z,8.63
2019-04-28T01:49:21.626Z,6.83
2019-04-28T01:51:53.480Z,6.73
2019-04-28T01:54:20.862Z,7.73
2019-04-28T01:56:50.158Z,7.30
2019-04-28T01:59:17.382Z,8.80
2019-04-28T02:01:44.747Z,7.43
2019-04-28T02:04:12.102Z,7.63
2019-04-28T02:06:39.949Z,7.93
2019-04-28T02:09:09.714Z,7.13
2019-04-28T02:11:37.238Z,7.50
2019-04-28T02:14:04.594Z,9.03
2019-04-28T02:16:31.966Z,8.23
2019-04-28T02:18:59.844Z,8.03
2019-04-28T02:21:29.556Z,7.17
2019-04-28T02:23:59.927Z,6.53
2019-04-28T02:26:27.484Z,7.43
2019-04-28T02:28:54.864Z,9.77
2019-04-28T02:31:24.396Z,7.77
2019-04-28T02:33:53.851Z,7.63
2019-04-28T02:36:20.823Z,7.80
2019-04-28T02:38:51.132Z,8.83
2019-04-28T02:41:17.451Z,8.63
2019-04-28T02:43:44.808Z,8.20
2019-04-28T02:46:12.241Z,10.17
2019-04-28T02:48:40.472Z,8.00
2019-04-28T02:51:11.017Z,9.03
2019-04-28T02:53:40.936Z,11.57
2019-04-28T02:56:11.091Z,8.40
2019-04-28T02:58:37.666Z,7.63
2019-04-28T03:01:12.792Z,10.43
2019-04-28T03:03:34.265Z,9.47
2019-04-28T03:06:01.864Z,11.97
2019-04-28T03:08:30.618Z,10.20
2019-04-28T03:11:00.616Z,10.47
2019-04-28T03:13:27.287Z,10.53
2019-04-28T03:15:54.702Z,11.57
2019-04-28T03:18:22.296Z,10.23
2019-04-28T03:20:51.517Z,12.57
2019-04-28T03:23:20.659Z,11.47
2019-04-28T03:26:06.172Z,10.70
2019-04-28T03:28:41.534Z,13.03
2019-04-28T03:31:48.978Z,13.90
2019-04-28T03:33:48.742Z,13.23
2019-04-28T03:36:15.420Z,11.93
2019-04-28T03:38:40.796Z,12.90
2019-04-28T03:41:10.928Z,11.17
2019-04-28T03:43:37.299Z,10.63
2019-04-28T03:46:12.497Z,11.07
2019-04-28T03:48:40.933Z,12.57
2019-04-28T03:51:10.748Z,11.33
2019-04-28T03:53:37.649Z,13.30
2019-04-28T03:56:05.039Z,8.93
2019-04-28T03:58:32.440Z,12.63
2019-04-28T04:01:02.686Z,14.00
2019-04-28T04:03:30.486Z,11.30
2019-04-28T04:06:00.503Z,10.57
2019-04-28T04:08:27.270Z,11.03
2019-04-28T04:11:11.393Z,9.80
2019-04-28T04:13:55.802Z,10.70
2019-04-28T04:16:30.982Z,10.37
2019-04-28T04:19:03.005Z,10.53
2019-04-28T04:21:30.984Z,8.83
2019-04-28T04:24:00.974Z,10.10
2019-04-28T04:26:27.842Z,10.93
2019-04-28T04:28:55.214Z,14.23
2019-04-28T04:31:22.603Z,10.10
2019-04-28T04:33:50.702Z,9.53
2019-04-28T04:36:20.765Z,8.97
2019-04-28T04:38:47.432Z,9.57
2019-04-28T04:41:14.834Z,9.73
2019-04-28T04:43:42.214Z,10.20
2019-04-28T04:46:14.564Z,11.43
2019-04-28T04:48:42.799Z,11.47
2019-04-28T04:51:10.772Z,10.57
2019-04-28T04:53:40.606Z,9.67
2019-04-28T04:56:07.447Z,9.03
2019-04-28T04:58:34.882Z,9.97
2019-04-28T05:01:13.109Z,9.47
2019-04-28T05:03:49.769Z,8.90
2019-04-28T05:06:37.051Z,12.17
2019-04-28T05:09:09.893Z,7.93
2019-04-28T05:11:37.211Z,8.17
2019-04-28T05:14:07.363Z,7.90
2019-04-28T05:16:34.438Z,9.37
2019-04-28T05:19:01.981Z,9.50
2019-04-28T05:21:33.184Z,10.07
2019-04-28T05:24:17.528Z,9.27
2019-04-28T05:26:47.909Z,9.40
2019-04-28T05:29:21.826Z,12.13
2019-04-28T05:31:45.122Z,9.80
2019-04-28T05:34:12.486Z,9.17
2019-04-28T05:36:44.394Z,10.77
2019-04-28T05:39:10.453Z,8.73
2019-04-28T05:41:39.875Z,7.93
2019-04-28T05:44:07.025Z,8.53
2019-04-28T05:46:34.418Z,8.17
2019-04-28T05:49:12.509Z,9.73
2019-04-28T05:51:47.606Z,8.20
2019-04-28T05:54:22.461Z,7.53
2019-04-28T05:57:02.342Z,8.73
2019-04-28T05:59:46.611Z,8.93
2019-04-28T06:02:15.629Z,9.17
2019-04-28T06:04:43.047Z,9.70
2019-04-28T06:07:14.601Z,13.63
2019-04-28T06:09:46.433Z,14.03
2019-04-28T06:12:15.467Z,16.43
2019-04-28T06:14:42.842Z,14.57
2019-04-28T06:17:10.841Z,19.03
2019-04-28T06:19:40.313Z,15.13
2019-04-28T06:22:07.604Z,20.50
2019-04-28T06:24:34.980Z,18.33
2019-04-28T06:27:02.391Z,17.03
2019-04-28T06:29:29.764Z,22.03
2019-04-28T06:31:57.185Z,21.30
2019-04-28T06:34:24.587Z,22.03
2019-04-28T06:36:52.002Z,23.60
2019-04-28T06:39:19.384Z,17.13
2019-04-28T06:41:46.779Z,19.67
2019-04-28T06:44:14.222Z,19.60
2019-04-28T06:46:41.610Z,21.30
2019-04-28T06:49:09.000Z,22.70
2019-04-28T06:51:36.398Z,18.23
2019-04-28T06:54:04.155Z,15.67
2019-04-28T06:56:31.547Z,15.70
2019-04-28T06:58:59.531Z,14.30
2019-04-28T07:01:27.099Z,12.53
2019-04-28T07:03:54.501Z,14.17
2019-04-28T07:06:21.878Z,15.10
2019-04-28T07:08:49.260Z,15.23
2019-04-28T07:11:16.744Z,17.57
2019-04-28T07:13:44.149Z,14.90
2019-04-28T07:16:11.623Z,13.80
2019-04-28T07:18:39.016Z,11.63
2019-04-28T07:21:10.764Z,13.37
2019-04-28T07:23:39.636Z,10.20
2019-04-28T07:26:07.086Z,10.83
2019-04-28T07:28:34.489Z,14.27
2019-04-28T07:31:01.851Z,10.87
2019-04-28T07:33:35.785Z,11.27
2019-04-28T07:35:58.339Z,10.30
2019-04-28T07:38:25.911Z,9.37
2019-04-28T07:40:53.339Z,10.80
2019-04-28T07:43:20.694Z,10.30
2019-04-28T07:45:48.090Z,11.83
2019-04-28T07:48:15.483Z,9.77
2019-04-28T07:50:42.847Z,12.37
2019-04-28T07:53:14.523Z,12.20
2019-04-28T07:55:41.901Z,10.33
2019-04-28T07:58:09.303Z,11.67
2019-04-28T08:00:36.745Z,12.50
2019-04-28T08:03:04.142Z,6.57
2019-04-28T08:05:31.586Z,10.13
2019-04-28T08:07:59.066Z,8.30
2019-04-28T08:10:26.565Z,7.80
2019-04-28T08:12:53.915Z,5.87
2019-04-28T08:15:21.370Z,7.03
2019-04-28T08:17:48.791Z,7.50
2019-04-28T08:20:16.255Z,8.10
2019-04-28T08:22:43.654Z,7.47
2019-04-28T08:25:12.631Z,6.67
2019-04-28T08:27:40.488Z,9.30
2019-04-28T08:30:08.106Z,9.17
2019-04-28T08:32:37.134Z,8.43
2019-04-28T08:35:05.471Z,6.50
2019-04-28T08:37:32.891Z,7.60
2019-04-28T08:40:00.307Z,5.50
2019-04-28T08:42:27.726Z,5.80
2019-04-28T08:44:55.118Z,5.60
2019-04-28T08:47:22.549Z,7.37
2019-04-28T08:49:49.935Z,5.83
2019-04-28T08:52:17.335Z,5.63
2019-04-28T08:54:44.687Z,4.63
2019-04-28T08:57:12.044Z,6.10
2019-04-28T08:59:39.442Z,5.13
2019-04-28T09:02:07.016Z,8.80
2019-04-28T09:04:34.462Z,8.40
2019-04-28T09:07:01.852Z,4.33
2019-04-28T09:09:29.220Z,4.80
2019-04-28T09:11:56.640Z,7.53
2019-04-28T09:14:24.036Z,5.30
2019-04-28T09:16:51.490Z,5.00
2019-04-28T09:19:18.847Z,5.53
2019-04-28T09:21:46.264Z,5.67
2019-04-28T09:24:13.656Z,6.90
2019-04-28T09:26:41.028Z,6.40
2019-04-28T09:29:08.469Z,7.40
2019-04-28T09:31:35.838Z,6.50
2019-04-28T09:34:03.202Z,7.27
2019-04-28T09:36:30.667Z,4.77
2019-04-28T09:38:58.204Z,8.07
2019-04-28T09:41:26.512Z,6.97
2019-04-28T09:43:55.514Z,6.57
2019-04-28T09:46:26.973Z,7.03
2019-04-28T09:48:54.372Z,6.67
2019-04-28T09:51:21.754Z,5.07
2019-04-28T09:53:49.166Z,3.73
2019-04-28T09:56:16.535Z,5.43
2019-04-28T09:58:43.922Z,5.43
2019-04-28T10:01:11.365Z,4.27
2019-04-28T10:03:38.730Z,5.83
2019-04-28T10:06:07.767Z,4.03
2019-04-28T10:08:36.612Z,3.73
2019-04-28T10:11:04.336Z,5.33
2019-04-28T10:13:31.730Z,4.57
2019-04-28T10:15:59.197Z,4.87
2019-04-28T10:18:26.578Z,5.03
2019-04-28T10:20:54.019Z,7.47
2019-04-28T10:23:21.416Z,4.63
2019-04-28T10:25:48.796Z,5.27
2019-04-28T10:28:16.232Z,4.23
2019-04-28T10:30:43.708Z,4.03
2019-04-28T10:33:11.107Z,5.23
2019-04-28T10:35:38.489Z,6.33
2019-04-28T10:38:05.877Z,6.53
2019-04-28T10:40:36.451Z,6.90
2019-04-28T10:43:04.112Z,6.03
2019-04-28T10:45:33.224Z,7.17
2019-04-28T10:48:00.865Z,4.80
2019-04-28T10:50:28.231Z,4.97
2019-04-28T10:52:55.620Z,4.70
2019-04-28T10:55:23.020Z,4.77
2019-04-28T10:57:50.441Z,5.87
2019-04-28T11:00:19.744Z,4.30
2019-04-28T11:02:47.164Z,5.43
2019-04-28T11:05:16.213Z,4.70
2019-04-28T11:07:43.643Z,12.17
2019-04-28T11:10:15.891Z,5.73
2019-04-28T11:12:43.269Z,4.30
2019-04-28T11:15:18.100Z,4.57
2019-04-28T11:17:45.477Z,5.47
2019-04-28T11:20:12.921Z,5.57
2019-04-28T11:22:40.337Z,5.87
2019-04-28T11:25:07.737Z,4.65
2019-04-28T11:27:35.101Z,3.20
2019-04-28T11:30:02.581Z,5.27
2019-04-28T11:32:30.021Z,6.70
2019-04-28T11:35:20.556Z,4.20
2019-04-28T11:37:36.852Z,3.40
2019-04-28T11:40:05.227Z,4.07
2019-04-28T11:42:32.675Z,2.37
2019-04-28T11:45:00.072Z,5.97
2019-04-28T11:47:29.119Z,2.87
2019-04-28T11:49:56.497Z,5.77
2019-04-28T11:52:23.887Z,2.93
2019-04-28T11:54:51.291Z,3.10
2019-04-28T11:57:18.664Z,4.93
2019-04-28T11:59:46.155Z,3.30
2019-04-28T12:02:13.685Z,4.60
2019-04-28T12:04:41.051Z,10.60
2019-04-28T12:07:08.517Z,5.40
2019-04-28T12:10:04.159Z,8.20
2019-04-28T12:12:27.719Z,4.43
2019-04-28T12:14:59.609Z,4.33
2019-04-28T12:17:31.280Z,3.43
2019-04-28T12:20:00.308Z,4.07
2019-04-28T12:22:27.781Z,7.90
2019-04-28T12:24:55.208Z,3.27
2019-04-28T12:27:22.607Z,4.13
2019-04-28T12:29:50.070Z,6.03
2019-04-28T12:32:17.428Z,4.47
2019-04-28T12:34:44.869Z,4.90
2019-04-28T12:37:12.232Z,4.80
2019-04-28T12:39:39.652Z,7.13
2019-04-28T12:42:07.176Z,5.07
2019-04-28T12:44:34.582Z,12.03
2019-04-28T12:47:02.002Z,18.90
2019-04-28T12:49:34.022Z,15.33
2019-04-28T12:52:01.403Z,32.47
2019-04-28T12:54:30.457Z,5.97
2019-04-28T12:56:57.906Z,2.70
2019-04-28T12:59:26.959Z,5.97
2019-04-28T13:02:11.166Z,3.40
2019-04-28T13:04:42.903Z,4.23
2019-04-28T13:07:10.703Z,5.83
2019-04-28T13:09:38.118Z,10.00
2019-04-28T13:12:05.858Z,10.67
2019-04-28T13:14:33.365Z,3.90
2019-04-28T13:17:00.826Z,4.60
2019-04-28T13:19:28.204Z,9.50
2019-04-28T13:21:55.642Z,4.60
2019-04-28T13:24:23.058Z,5.53
2019-04-28T13:26:52.252Z,4.23
2019-04-28T13:29:19.608Z,3.93
2019-04-28T13:31:47.099Z,4.43
2019-04-28T13:34:16.111Z,2.77
2019-04-28T13:36:43.593Z,5.03
2019-04-28T13:39:15.268Z,3.33
2019-04-28T13:41:47.799Z,4.23
2019-04-28T13:44:16.820Z,2.60
2019-04-28T13:46:44.200Z,8.87
2019-04-28T13:49:13.260Z,8.47
2019-04-28T13:51:40.768Z,4.97
2019-04-28T13:54:09.862Z,3.23
2019-04-28T13:56:37.304Z,5.50
2019-04-28T13:59:06.390Z,7.13
2019-04-28T14:01:44.203Z,9.47
2019-04-28T14:04:25.177Z,4.00
2019-04-28T14:06:53.631Z,2.80
2019-04-28T14:09:21.074Z,3.50
2019-04-28T14:11:48.573Z,3.33
2019-04-28T14:14:16.100Z,4.10
2019-04-28T14:16:43.661Z,3.40
2019-04-28T14:19:12.393Z,8.27
2019-04-28T14:21:39.815Z,2.40
2019-04-28T14:24:07.191Z,3.40
2019-04-28T14:26:34.606Z,5.37
2019-04-28T14:29:01.988Z,2.60
2019-04-28T14:31:29.406Z,3.07
2019-04-28T14:33:56.862Z,3.90
2019-04-28T14:36:24.310Z,3.23
2019-04-28T14:38:51.734Z,4.53
2019-04-28T14:41:19.179Z,4.70
2019-04-28T14:43:46.602Z,2.87
2019-04-28T14:46:14.020Z,1.70
2019-04-28T14:48:41.454Z,3.27
2019-04-28T14:51:08.861Z,2.90
2019-04-28T14:53:36.334Z,4.30
2019-04-28T14:56:03.703Z,3.53
2019-04-28T14:58:31.167Z,5.00
2019-04-28T15:01:00.276Z,2.80
2019-04-28T15:03:29.269Z,4.23
2019-04-28T15:06:13.453Z,2.77
2019-04-28T15:09:01.029Z,3.70
2019-04-28T15:11:30.071Z,4.83
2019-04-28T15:13:57.597Z,2.93
2019-04-28T15:16:25.049Z,3.17
2019-04-28T15:18:52.492Z,3.80
2019-04-28T15:21:19.897Z,3.43
2019-04-28T15:23:47.297Z,6.13
2019-04-28T15:26:14.916Z,3.70
2019-04-28T15:28:42.291Z,3.07
2019-04-28T15:31:09.698Z,2.77
2019-04-28T15:33:37.139Z,3.07
2019-04-28T15:36:04.704Z,2.17
2019-04-28T15:38:32.146Z,3.17
2019-04-28T15:40:59.536Z,1.80
2019-04-28T15:43:26.952Z,2.77
2019-04-28T15:45:54.366Z,2.30
2019-04-28T15:48:21.801Z,3.20
2019-04-28T15:50:50.067Z,2.20
2019-04-28T15:53:17.489Z,2.07
2019-04-28T15:55:58.574Z,2.87
2019-04-28T15:58:39.206Z,1.70
2019-04-28T16:01:06.610Z,3.03
2019-04-28T16:03:33.973Z,1.80
2019-04-28T16:06:01.361Z,1.87
2019-04-28T16:08:28.823Z,2.50
2019-04-28T16:10:56.321Z,3.57
2019-04-28T16:13:23.723Z,3.30
2019-04-28T16:15:51.144Z,3.33
2019-04-28T16:18:18.536Z,4.57
2019-04-28T16:20:45.913Z,5.10
2019-04-28T16:23:13.316Z,2.40
2019-04-28T16:25:40.704Z,3.67
2019-04-28T16:28:08.094Z,2.20
2019-04-28T16:30:35.576Z,2.83
2019-04-28T16:33:03.042Z,2.70
2019-04-28T16:35:30.425Z,8.53
2019-04-28T16:37:57.851Z,3.63
2019-04-28T16:40:25.609Z,3.27
2019-04-28T16:42:53.371Z,2.30
2019-04-28T16:45:20.738Z,2.60
2019-04-28T16:47:48.118Z,3.27
2019-04-28T16:50:15.700Z,2.10
2019-04-28T16:52:43.110Z,4.63
2019-04-28T16:55:15.374Z,2.87
2019-04-28T16:58:00.826Z,2.57
2019-04-28T17:00:47.933Z,4.90
2019-04-28T17:03:15.324Z,2.03
2019-04-28T17:05:42.705Z,3.47
2019-04-28T17:08:10.094Z,2.27
2019-04-28T17:10:37.455Z,4.43
2019-04-28T17:13:04.861Z,3.97
2019-04-28T17:15:32.301Z,4.53
2019-04-28T17:17:59.766Z,2.87
2019-04-28T17:20:27.117Z,3.87
2019-04-28T17:22:54.512Z,2.27
2019-04-28T17:25:21.904Z,3.03
2019-04-28T17:27:49.258Z,2.13
2019-04-28T17:30:16.991Z,2.90
2019-04-28T17:32:44.394Z,2.20
2019-04-28T17:35:11.936Z,3.77
2019-04-28T17:37:39.432Z,2.37
2019-04-28T17:40:06.983Z,2.40
2019-04-28T17:42:34.454Z,3.37
2019-04-28T17:45:01.842Z,2.67
2019-04-28T17:47:29.328Z,5.37
2019-04-28T17:49:56.685Z,4.73
2019-04-28T17:52:24.333Z,1.73
2019-04-28T17:54:51.759Z,3.20
2019-04-28T17:57:19.124Z,2.17
2019-04-28T17:59:48.418Z,3.93
2019-04-28T18:02:35.797Z,2.27
2019-04-28T18:05:14.057Z,4.27
2019-04-28T18:07:41.628Z,4.63
2019-04-28T18:10:09.636Z,3.17
2019-04-28T18:12:37.029Z,4.00
2019-04-28T18:15:23.827Z,2.37
2019-04-28T18:18:10.577Z,4.73
2019-04-28T18:20:37.974Z,3.23
2019-04-28T18:23:05.345Z,3.63
2019-04-28T18:25:32.748Z,4.47
2019-04-28T18:28:00.117Z,2.83
2019-04-28T18:30:29.122Z,4.07
2019-04-28T18:33:10.171Z,4.47
2019-04-28T18:35:45.443Z,7.47
2019-04-28T18:38:17.218Z,3.80
2019-04-28T18:40:46.255Z,3.87
2019-04-28T18:43:24.346Z,3.27
2019-04-28T18:45:51.761Z,4.27
2019-04-28T18:48:19.186Z,2.40
2019-04-28T18:50:46.618Z,3.60
2019-04-28T18:53:14.057Z,2.43
2019-04-28T18:55:41.489Z,4.17
2019-04-28T18:58:08.879Z,4.97
2019-04-28T19:00:38.155Z,6.63
2019-04-28T19:03:05.528Z,4.70
2019-04-28T19:05:39.111Z,4.10
2019-04-28T19:08:24.470Z,5.80
2019-04-28T19:11:09.955Z,4.77
2019-04-28T19:13:39.008Z,4.78
2019-04-28T19:16:16.800Z,5.37
2019-04-28T19:18:45.949Z,4.97
2019-04-28T19:21:13.415Z,4.60
2019-04-28T19:23:40.920Z,6.03
2019-04-28T19:26:08.330Z,7.93
2019-04-28T19:28:35.693Z,5.63
2019-04-28T19:31:03.124Z,5.97
2019-04-28T19:33:30.500Z,5.17
2019-04-28T19:35:58.013Z,5.27
2019-04-28T19:38:25.434Z,6.80
2019-04-28T19:40:52.835Z,5.77
2019-04-28T19:43:20.341Z,5.40
2019-04-28T19:45:48.944Z,4.37
2019-04-28T19:48:16.410Z,5.53
2019-04-28T19:50:43.865Z,3.73
2019-04-28T19:53:11.277Z,3.57
2019-04-28T19:55:42.791Z,5.87
2019-04-28T19:58:14.860Z,6.50
2019-04-28T20:00:46.725Z,5.90
2019-04-28T20:03:14.169Z,3.33
2019-04-28T20:05:41.646Z,5.73
2019-04-28T20:08:09.020Z,6.80
2019-04-28T20:10:36.385Z,6.07
2019-04-28T20:13:03.786Z,5.60
2019-04-28T20:15:31.138Z,4.50
2019-04-28T20:17:58.554Z,5.77
2019-04-28T20:20:25.984Z,6.60
2019-04-28T20:22:53.389Z,5.77
2019-04-28T20:25:20.786Z,8.57
2019-04-28T20:27:48.222Z,5.83
2019-04-28T20:30:15.662Z,6.77
2019-04-28T20:32:44.918Z,5.90
2019-04-28T20:35:13.259Z,7.83
2019-04-28T20:37:42.272Z,6.33
2019-04-28T20:40:11.372Z,3.87
2019-04-28T20:42:40.402Z,4.00
2019-04-28T20:45:09.624Z,4.13
2019-04-28T20:47:37.058Z,4.27
2019-04-28T20:50:04.891Z,5.07
2019-04-28T20:52:32.308Z,3.83
2019-04-28T20:54:59.752Z,5.73
2019-04-28T20:57:27.163Z,4.10
2019-04-28T20:59:54.545Z,4.10
2019-04-28T21:02:21.924Z,4.67
2019-04-28T21:04:49.375Z,5.00
2019-04-28T21:07:16.758Z,4.17
2019-04-28T21:09:44.148Z,5.57
2019-04-28T21:12:11.532Z,4.20
2019-04-28T21:14:39.015Z,6.57
2019-04-28T21:17:06.443Z,5.73
2019-04-28T21:19:33.884Z,4.73
2019-04-28T21:22:01.236Z,3.70
2019-04-28T21:24:28.622Z,4.63
2019-04-28T21:26:56.017Z,3.80
2019-04-28T21:29:23.398Z,6.13
2019-04-28T21:31:50.779Z,4.57
2019-04-28T21:34:18.243Z,5.80
2019-04-28T21:36:45.610Z,5.27
2019-04-28T21:39:13.004Z,4.43
2019-04-28T21:41:40.385Z,5.47
2019-04-28T21:44:09.504Z,4.60
2019-04-28T21:46:38.539Z,8.03
2019-04-28T21:49:07.559Z,4.20
2019-04-28T21:51:34.921Z,3.93
2019-04-28T21:54:02.326Z,5.60
2019-04-28T21:56:29.722Z,4.77
2019-04-28T21:58:57.087Z,5.60
2019-04-28T22:01:24.873Z,7.40
2019-04-28T22:03:52.232Z,4.10
2019-04-28T22:06:19.612Z,7.23
2019-04-28T22:08:47.091Z,5.10
2019-04-28T22:11:14.458Z,7.20
2019-04-28T22:13:41.905Z,5.43
2019-04-28T22:16:09.301Z,5.07
2019-04-28T22:18:36.698Z,6.13
2019-04-28T22:21:04.072Z,5.07
2019-04-28T22:23:44.691Z,6.43
2019-04-28T22:26:13.703Z,3.70
2019-04-28T22:28:41.098Z,6.53
2019-04-28T22:31:08.481Z,4.87
2019-04-28T22:33:35.951Z,7.70
2019-04-28T22:36:03.347Z,4.60
2019-04-28T22:38:30.736Z,7.93
2019-04-28T22:40:58.142Z,6.53
2019-04-28T22:43:25.530Z,4.40
2019-04-28T22:45:52.974Z,5.23
2019-04-28T22:48:21.629Z,6.90
2019-04-28T22:50:49.161Z,4.23
2019-04-28T22:53:18.203Z,5.23
2019-04-28T22:55:47.206Z,5.60
2019-04-28T22:58:16.235Z,5.37
2019-04-28T23:00:51.355Z,6.43
2019-04-28T23:03:23.210Z,5.83
2019-04-28T23:05:50.653Z,5.47
2019-04-28T23:08:18.107Z,4.90
2019-04-28T23:10:45.509Z,8.77
2019-04-28T23:13:12.903Z,5.53
2019-04-28T23:15:40.263Z,6.23
2019-04-28T23:18:07.653Z,6.30
2019-04-28T23:20:36.699Z,7.67
2019-04-28T23:23:05.715Z,7.27
2019-04-28T23:25:33.092Z,6.00
2019-04-28T23:28:00.438Z,5.60
2019-04-28T23:30:38.375Z,8.00
2019-04-28T23:33:05.872Z,6.67
2019-04-28T23:35:33.265Z,7.87
2019-04-28T23:38:00.631Z,5.73
2019-04-28T23:40:28.034Z,5.43
2019-04-28T23:42:57.051Z,6.30
2019-04-28T23:45:24.414Z,5.00
2019-04-28T23:47:51.824Z,6.60
2019-04-28T23:50:20.821Z,5.60
2019-04-28T23:53:02.056Z,6.33
2019-04-28T23:55:29.442Z,5.67
2019-04-28T23:57:56.812Z,7.40
