createdAt,value
2022-08-05T00:00:08.485Z,1.41
2022-08-05T00:02:38.527Z,1.76
2022-08-05T00:05:08.520Z,1.68
2022-08-05T00:08:00.377Z,1.37
2022-08-05T00:10:09.234Z,1.35
2022-08-05T00:12:55.772Z,1.29
2022-08-05T00:15:54.436Z,1.43
2022-08-05T00:17:38.622Z,1.57
2022-08-05T00:20:08.647Z,1.19
2022-08-05T00:22:38.682Z,1.36
2022-08-05T00:25:10.466Z,1.4
2022-08-05T00:27:38.897Z,1.47
2022-08-05T00:30:11.504Z,1.51
2022-08-05T00:35:08.814Z,1.34
2022-08-05T00:37:52.661Z,1.67
2022-08-05T00:40:09.452Z,1.59
2022-08-05T00:42:38.886Z,1.46
2022-08-05T00:45:11.713Z,1.61
2022-08-05T00:47:56.249Z,1.59
2022-08-05T00:50:08.987Z,1.42
2022-08-05T00:52:39.162Z,1.58
2022-08-05T00:55:08.983Z,1.63
2022-08-05T00:57:58.338Z,1.7
2022-08-05T01:00:11.101Z,1.57
2022-08-05T01:05:10.188Z,1.57
2022-08-05T01:08:30.428Z,1.71
2022-08-05T01:12:39.160Z,1.81
2022-08-05T01:15:35.605Z,1.68
2022-08-05T01:17:40.194Z,1.76
2022-08-05T01:20:09.225Z,1.87
2022-08-05T01:25:09.273Z,1.89
2022-08-05T01:27:50.687Z,2.01
2022-08-05T01:30:12.432Z,1.85
2022-08-05T01:32:39.370Z,1.68
2022-08-05T01:35:10.657Z,1.55
2022-08-05T01:37:44.414Z,2.15
2022-08-05T01:40:09.492Z,2.07
2022-08-05T01:42:39.458Z,1.77
2022-08-05T01:45:09.480Z,1.81
2022-08-05T01:47:43.405Z,1.9
2022-08-05T01:50:15.267Z,1.92
2022-08-05T01:52:39.555Z,1.74
2022-08-05T01:55:09.552Z,1.85
2022-08-05T02:00:11.891Z,2.3
2022-08-05T02:02:39.629Z,2.13
2022-08-05T02:05:11.808Z,2.01
2022-08-05T02:10:09.720Z,1.9
2022-08-05T02:15:12.148Z,1.59
2022-08-05T02:18:27.730Z,1.69
2022-08-05T02:20:09.800Z,1.99
2022-08-05T02:22:39.819Z,1.76
2022-08-05T02:25:09.838Z,1.72
2022-08-05T02:27:59.224Z,1.69
2022-08-05T02:30:09.899Z,1.66
2022-08-05T02:32:39.911Z,1.74
2022-08-05T02:37:40.000Z,1.69
2022-08-05T02:42:40.015Z,1.67
2022-08-05T02:45:10.033Z,1.63
2022-08-05T02:48:07.545Z,1.71
2022-08-05T02:50:10.079Z,1.99
2022-08-05T02:52:40.133Z,1.58
2022-08-05T02:55:10.933Z,1.3
2022-08-05T03:00:10.188Z,1.21
2022-08-05T03:02:40.195Z,1.91
2022-08-05T03:05:10.331Z,1.93
2022-08-05T03:08:00.073Z,1.8
2022-08-05T03:10:10.259Z,1.51
2022-08-05T03:12:40.312Z,1.35
2022-08-05T03:15:12.306Z,1.86
2022-08-05T03:17:41.574Z,1.59
2022-08-05T03:22:44.259Z,1.56
2022-08-05T03:25:32.879Z,1.27
2022-08-05T03:27:58.914Z,1.26
2022-08-05T03:30:10.464Z,1.28
2022-08-05T03:32:40.489Z,1.48
2022-08-05T03:35:10.503Z,1.79
2022-08-05T03:37:46.106Z,1.56
2022-08-05T03:40:11.796Z,1.46
2022-08-05T03:42:41.622Z,1.82
2022-08-05T03:47:41.908Z,1.5
2022-08-05T03:55:34.766Z,1.21
2022-08-05T03:56:05.199Z,1.43
2022-08-05T03:57:42.629Z,1.58
2022-08-05T04:00:10.746Z,1.51
2022-08-05T04:05:10.817Z,1.57
2022-08-05T04:07:57.786Z,1.43
2022-08-05T04:15:15.401Z,1.33
2022-08-05T04:17:57.191Z,1.26
2022-08-05T04:20:10.916Z,1.1
2022-08-05T04:22:40.955Z,1.71
2022-08-05T04:25:11.004Z,1.7
2022-08-05T04:27:43.949Z,1.5
2022-08-05T04:30:11.033Z,1.37
2022-08-05T04:35:19.504Z,1.19
2022-08-05T04:38:02.259Z,1.29
2022-08-05T04:40:11.120Z,1.51
2022-08-05T04:42:41.140Z,1.37
2022-08-05T04:47:42.914Z,1.36
2022-08-05T04:50:11.753Z,1.25
2022-08-05T04:52:41.220Z,1.18
2022-08-05T04:55:14.771Z,1.2
2022-08-05T04:57:41.291Z,1.16
2022-08-05T05:00:11.300Z,1.25
2022-08-05T05:05:26.420Z,1.21
2022-08-05T05:10:11.410Z,1.26
2022-08-05T05:15:11.441Z,1.36
2022-08-05T05:17:57.101Z,1.45
2022-08-05T05:25:16.966Z,1.33
2022-08-05T05:27:48.585Z,1.21
2022-08-05T05:32:41.610Z,1.55
2022-08-05T05:35:11.815Z,1.14
2022-08-05T05:40:11.693Z,1.18
2022-08-05T05:42:41.694Z,1.08
2022-08-05T05:45:11.747Z,1.11
2022-08-05T05:48:05.542Z,1.21
2022-08-05T05:50:11.798Z,1.43
2022-08-05T05:52:41.800Z,1.3
2022-08-05T05:55:13.238Z,1.59
2022-08-05T05:57:52.004Z,1.41
2022-08-05T06:00:11.873Z,3.92
2022-08-05T06:02:41.879Z,2.72
2022-08-05T06:05:16.437Z,2.16
2022-08-05T06:07:57.854Z,1.57
2022-08-05T06:10:11.958Z,1.46
2022-08-05T06:20:21.371Z,1.36
2022-08-05T06:22:42.068Z,1.33
2022-08-05T06:30:17.963Z,1.21
2022-08-05T06:35:21.722Z,1.38
2022-08-05T06:37:57.342Z,1.32
2022-08-05T06:45:20.743Z,1.33
2022-08-05T06:48:35.976Z,1.35
2022-08-05T06:50:17.881Z,1.19
2022-08-05T06:52:42.353Z,1.13
2022-08-05T06:55:12.384Z,2.11
2022-08-05T06:57:57.202Z,1.56
2022-08-05T07:00:12.522Z,1.5
2022-08-05T07:02:42.458Z,1.37
2022-08-05T07:05:18.639Z,1.45
2022-08-05T07:07:43.881Z,1.55
2022-08-05T07:10:16.196Z,1.46
2022-08-05T07:12:42.571Z,1.44
2022-08-05T07:15:12.559Z,1.17
2022-08-05T07:18:02.048Z,1.08
2022-08-05T07:20:34.121Z,1.11
2022-08-05T07:22:42.653Z,1.14
2022-08-05T07:25:22.995Z,1.15
2022-08-05T07:27:58.151Z,0.99
2022-08-05T07:30:23.946Z,0.89
2022-08-05T07:32:43.175Z,1.13
2022-08-05T07:36:01.624Z,0.98
2022-08-05T07:37:42.780Z,0.99
2022-08-05T07:40:32.048Z,1.16
2022-08-05T07:42:42.830Z,0.9
2022-08-05T07:47:42.866Z,0.92
2022-08-05T07:50:16.712Z,0.85
2022-08-05T07:52:42.920Z,0.74
2022-08-05T07:55:43.925Z,0.85
2022-08-05T07:57:58.965Z,0.89
2022-08-05T08:00:13.000Z,0.8
2022-08-05T08:03:13.753Z,1.09
2022-08-05T08:05:13.051Z,0.94
2022-08-05T08:07:59.603Z,0.79
2022-08-05T08:10:13.096Z,0.86
2022-08-05T08:12:49.432Z,0.86
2022-08-05T08:15:15.424Z,0.78
2022-08-05T08:17:49.893Z,0.83
2022-08-05T08:20:42.879Z,0.68
2022-08-05T08:22:43.206Z,0.68
2022-08-05T08:25:15.876Z,0.77
2022-08-05T08:27:44.942Z,0.56
2022-08-05T08:30:18.906Z,0.72
2022-08-05T08:32:43.378Z,0.77
2022-08-05T08:35:13.342Z,0.67
2022-08-05T08:37:45.097Z,0.68
2022-08-05T08:40:13.400Z,0.66
2022-08-05T08:42:50.502Z,0.77
2022-08-05T08:45:23.212Z,0.71
2022-08-05T08:48:06.205Z,0.75
2022-08-05T08:50:31.248Z,0.57
2022-08-05T08:52:51.378Z,0.53
2022-08-05T08:55:13.633Z,0.45
2022-08-05T09:00:15.743Z,0.53
2022-08-05T09:02:43.592Z,0.64
2022-08-05T09:05:17.895Z,0.57
2022-08-05T09:07:57.451Z,0.54
2022-08-05T09:10:13.664Z,0.69
2022-08-05T09:12:44.656Z,0.65
2022-08-05T09:15:13.706Z,0.5
2022-08-05T09:17:49.390Z,0.54
2022-08-05T09:22:43.769Z,0.52
2022-08-05T09:25:24.494Z,0.58
2022-08-05T09:28:03.915Z,0.59
2022-08-05T09:30:16.568Z,0.59
2022-08-05T09:32:46.773Z,0.51
2022-08-05T09:35:26.767Z,0.58
2022-08-05T09:38:18.484Z,0.53
2022-08-05T09:40:14.011Z,0.66
2022-08-05T09:42:43.958Z,0.45
2022-08-05T09:46:04.619Z,0.51
2022-08-05T09:47:55.813Z,0.52
2022-08-05T09:50:17.812Z,0.48
2022-08-05T09:52:45.141Z,0.43
2022-08-05T09:57:44.103Z,0.64
2022-08-05T10:00:14.546Z,0.6
2022-08-05T10:02:44.228Z,0.46
2022-08-05T10:05:14.182Z,0.43
2022-08-05T10:08:10.723Z,0.46
2022-08-05T10:10:17.780Z,0.5
2022-08-05T10:12:49.998Z,0.38
2022-08-05T10:15:16.920Z,0.6
2022-08-05T10:17:47.397Z,0.53
2022-08-05T10:20:14.402Z,0.48
2022-08-05T10:22:48.774Z,0.44
2022-08-05T10:28:16.707Z,0.52
2022-08-05T10:32:51.484Z,0.65
2022-08-05T10:35:14.460Z,0.56
2022-08-05T10:37:45.176Z,0.54
2022-08-05T10:40:17.805Z,0.49
2022-08-05T10:42:44.544Z,0.43
2022-08-05T10:45:23.622Z,0.65
2022-08-05T10:47:47.103Z,0.68
2022-08-05T10:50:33.192Z,0.63
2022-08-05T10:52:49.566Z,0.6
2022-08-05T10:55:15.988Z,0.57
2022-08-05T10:57:44.889Z,0.56
2022-08-05T11:00:19.240Z,0.52
2022-08-05T11:02:44.818Z,0.61
2022-08-05T11:05:18.128Z,0.62
2022-08-05T11:08:02.605Z,0.61
2022-08-05T11:10:14.781Z,0.5
2022-08-05T11:15:20.379Z,0.41
2022-08-05T11:17:58.000Z,0.41
2022-08-05T11:20:18.338Z,0.36
2022-08-05T11:25:37.280Z,0.5
2022-08-05T11:27:52.006Z,0.42
2022-08-05T11:30:14.992Z,0.6
2022-08-05T11:32:47.942Z,0.5
2022-08-05T11:35:15.544Z,0.51
2022-08-05T11:38:29.217Z,0.43
2022-08-05T11:40:15.084Z,0.42
2022-08-05T11:42:45.097Z,0.49
2022-08-05T11:47:49.027Z,0.46
2022-08-05T11:50:15.158Z,0.55
2022-08-05T11:55:15.234Z,0.39
2022-08-05T11:58:10.254Z,0.36
2022-08-05T12:00:15.249Z,0.47
2022-08-05T12:02:45.335Z,0.53
2022-08-05T12:05:17.970Z,0.45
2022-08-05T12:08:09.186Z,0.46
2022-08-05T12:10:15.373Z,0.54
2022-08-05T12:15:17.043Z,0.54
2022-08-05T12:18:03.708Z,0.5
2022-08-05T12:20:25.996Z,0.41
2022-08-05T12:22:46.308Z,0.49
2022-08-05T12:25:15.505Z,0.41
2022-08-05T12:27:53.348Z,0.43
2022-08-05T12:30:15.733Z,0.55
2022-08-05T12:32:45.581Z,0.52
2022-08-05T12:35:16.886Z,0.78
2022-08-05T12:37:45.602Z,0.72
2022-08-05T12:42:45.674Z,0.46
2022-08-05T12:45:15.692Z,0.5
2022-08-05T12:48:17.498Z,0.53
2022-08-05T12:50:15.844Z,0.61
2022-08-05T12:52:45.782Z,0.64
2022-08-05T12:55:15.766Z,0.61
2022-08-05T12:58:49.717Z,0.62
2022-08-05T13:02:01.008Z,0.62
2022-08-05T13:02:47.365Z,0.55
2022-08-05T13:05:15.923Z,0.47
2022-08-05T13:07:59.804Z,0.45
2022-08-05T13:10:19.816Z,0.42
2022-08-05T13:12:57.277Z,0.42
2022-08-05T13:15:17.245Z,0.49
2022-08-05T13:17:46.029Z,0.41
2022-08-05T13:20:20.357Z,0.48
2022-08-05T13:22:46.038Z,0.46
2022-08-05T13:25:19.542Z,0.5
2022-08-05T13:27:46.083Z,0.5
2022-08-05T13:30:33.774Z,0.59
2022-08-05T13:32:50.398Z,0.55
2022-08-05T13:35:22.091Z,0.45
2022-08-05T13:37:46.207Z,0.43
2022-08-05T13:40:35.500Z,0.4
2022-08-05T13:42:46.949Z,0.44
2022-08-05T13:45:21.434Z,0.46
2022-08-05T13:48:09.731Z,0.42
2022-08-05T13:50:16.818Z,0.36
2022-08-05T13:57:49.074Z,0.43
2022-08-05T14:02:46.453Z,0.51
2022-08-05T14:05:19.616Z,0.43
2022-08-05T14:07:59.616Z,0.48
2022-08-05T14:10:18.798Z,0.57
2022-08-05T14:12:48.687Z,0.55
2022-08-05T14:16:07.847Z,0.61
2022-08-05T14:17:46.562Z,0.52
2022-08-05T14:22:49.878Z,0.48
2022-08-05T14:25:21.362Z,0.62
2022-08-05T14:27:47.301Z,0.74
2022-08-05T14:32:46.749Z,0.56
2022-08-05T14:35:18.317Z,0.76
2022-08-05T14:42:46.796Z,0.51
2022-08-05T14:45:16.835Z,0.73
2022-08-05T14:48:05.692Z,0.64
2022-08-05T14:50:19.025Z,0.83
2022-08-05T14:52:53.467Z,0.62
2022-08-05T14:55:16.905Z,0.69
2022-08-05T14:57:54.831Z,0.94
2022-08-05T15:02:47.066Z,0.67
2022-08-05T15:05:17.042Z,0.62
2022-08-05T15:08:06.013Z,0.53
2022-08-05T15:10:19.710Z,0.57
2022-08-05T15:13:00.209Z,0.55
2022-08-05T15:15:17.113Z,0.5
2022-08-05T15:20:19.364Z,0.95
2022-08-05T15:27:51.989Z,0.63
2022-08-05T15:30:17.255Z,0.61
2022-08-05T15:32:47.268Z,0.58
2022-08-05T15:35:17.296Z,0.59
2022-08-05T15:42:55.290Z,0.72
2022-08-05T15:55:17.525Z,1.01
2022-08-05T15:57:48.806Z,0.89
2022-08-05T16:00:32.767Z,1.02
2022-08-05T16:05:17.613Z,0.73
2022-08-05T16:10:23.125Z,0.64
2022-08-05T16:12:47.655Z,0.62
2022-08-05T16:20:17.737Z,0.56
2022-08-05T16:22:47.768Z,0.67
2022-08-05T16:25:17.803Z,1.13
2022-08-05T16:28:04.975Z,1.06
2022-08-05T16:30:25.771Z,0.95
2022-08-05T16:32:47.847Z,0.69
2022-08-05T16:38:15.777Z,0.54
2022-08-05T16:42:47.964Z,0.61
2022-08-05T16:46:04.465Z,0.55
2022-08-05T16:47:54.272Z,0.59
2022-08-05T16:50:18.021Z,0.55
2022-08-05T16:52:48.068Z,0.59
2022-08-05T16:55:18.084Z,0.63
2022-08-05T16:57:53.392Z,0.61
2022-08-05T17:00:26.299Z,0.67
2022-08-05T17:02:48.138Z,0.63
2022-08-05T17:10:18.222Z,0.64
2022-08-05T17:18:02.168Z,1.22
2022-08-05T17:20:18.330Z,0.89
2022-08-05T17:22:55.231Z,0.77
2022-08-05T17:27:48.402Z,0.7
2022-08-05T17:30:19.146Z,0.76
2022-08-05T17:32:48.450Z,0.7
2022-08-05T17:37:48.659Z,0.69
2022-08-05T17:42:51.161Z,1.46
2022-08-05T17:45:21.273Z,1.24
2022-08-05T17:50:27.842Z,0.86
2022-08-05T17:55:18.706Z,0.72
2022-08-05T17:57:50.148Z,0.68
2022-08-05T18:00:18.752Z,0.66
2022-08-05T18:02:48.757Z,0.65
2022-08-05T18:07:48.801Z,1.16
2022-08-05T18:10:21.212Z,0.94
2022-08-05T18:15:18.899Z,0.8
2022-08-05T18:20:18.929Z,0.75
2022-08-05T18:22:54.900Z,0.95
2022-08-05T18:25:18.983Z,0.8
2022-08-05T18:27:52.569Z,0.74
2022-08-05T18:30:19.028Z,0.76
2022-08-05T18:32:53.542Z,0.82
2022-08-05T18:35:19.135Z,0.82
2022-08-05T18:40:57.591Z,0.63
2022-08-05T18:42:49.239Z,0.63
2022-08-05T18:50:19.217Z,0.69
2022-08-05T18:57:53.072Z,0.72
2022-08-05T19:00:20.049Z,3.15
2022-08-05T19:02:49.426Z,1.85
2022-08-05T19:06:11.531Z,1.23
2022-08-05T19:10:28.470Z,1.2
2022-08-05T19:12:49.422Z,0.81
2022-08-05T19:15:56.718Z,0.67
2022-08-05T19:20:19.500Z,0.65
2022-08-05T19:22:49.530Z,1.27
2022-08-05T19:25:29.582Z,1.07
2022-08-05T19:30:20.459Z,0.69
2022-08-05T19:32:49.630Z,0.64
2022-08-05T19:38:06.327Z,0.65
2022-08-05T19:40:19.705Z,0.69
2022-08-05T19:43:04.475Z,0.61
2022-08-05T19:47:49.766Z,0.63
2022-08-05T19:50:19.791Z,0.59
2022-08-05T19:52:49.844Z,0.74
2022-08-05T19:58:06.767Z,0.83
2022-08-05T20:00:20.758Z,0.72
2022-08-05T20:02:49.912Z,0.55
2022-08-05T20:05:24.491Z,0.74
2022-08-05T20:12:50.622Z,1.25
2022-08-05T20:15:48.907Z,1
2022-08-05T20:25:20.130Z,0.72
2022-08-05T20:27:50.148Z,0.59
2022-08-05T20:30:20.172Z,1.36
2022-08-05T20:35:20.227Z,0.89
2022-08-05T20:50:20.375Z,0.7
2022-08-05T20:52:50.384Z,0.72
2022-08-05T20:56:02.830Z,0.88
2022-08-05T21:00:44.270Z,1.3
2022-08-05T21:07:51.952Z,1.09
2022-08-05T21:10:20.539Z,1.29
2022-08-05T21:13:08.910Z,1.08
2022-08-05T21:22:50.673Z,0.71
2022-08-05T21:27:52.748Z,0.62
2022-08-05T21:37:53.344Z,0.83
2022-08-05T21:40:20.819Z,0.78
2022-08-05T21:42:51.861Z,0.75
2022-08-05T21:45:24.547Z,0.79
2022-08-05T21:47:56.340Z,0.87
2022-08-05T21:50:20.960Z,0.9
2022-08-05T21:52:50.966Z,1.13
2022-08-05T21:56:01.233Z,1.02
2022-08-05T21:57:50.985Z,1.12
2022-08-05T22:00:21.296Z,1
2022-08-05T22:02:51.016Z,0.9
2022-08-05T22:05:21.066Z,0.97
2022-08-05T22:07:59.017Z,0.78
2022-08-05T22:10:26.550Z,0.91
2022-08-05T22:12:51.158Z,0.83
2022-08-05T22:16:01.397Z,0.77
2022-08-05T22:17:59.782Z,0.79
2022-08-05T22:20:21.198Z,0.79
2022-08-05T22:22:51.211Z,0.77
2022-08-05T22:25:27.800Z,0.64
2022-08-05T22:28:08.305Z,0.56
2022-08-05T22:30:21.303Z,1.24
2022-08-05T22:32:51.309Z,1.02
2022-08-05T22:35:21.364Z,0.92
2022-08-05T22:37:59.039Z,1.21
2022-08-05T22:40:21.369Z,0.99
2022-08-05T22:42:53.158Z,0.92
2022-08-05T22:45:21.460Z,0.83
2022-08-05T22:47:55.355Z,0.74
2022-08-05T22:50:26.463Z,0.8
2022-08-05T22:52:51.528Z,0.8
2022-08-05T22:55:21.757Z,0.86
2022-08-05T22:57:51.558Z,0.93
2022-08-05T23:00:21.793Z,0.71
2022-08-05T23:02:51.622Z,0.74
2022-08-05T23:05:22.166Z,0.7
2022-08-05T23:07:51.646Z,0.59
2022-08-05T23:10:23.866Z,0.63
2022-08-05T23:12:54.614Z,0.58
2022-08-05T23:15:21.737Z,0.76
2022-08-05T23:18:02.464Z,0.7
2022-08-05T23:20:21.771Z,0.75
2022-08-05T23:22:55.601Z,0.77
2022-08-05T23:25:53.156Z,0.92
2022-08-05T23:28:00.149Z,0.85
2022-08-05T23:30:21.875Z,0.94
2022-08-05T23:32:51.889Z,0.98
2022-08-05T23:35:21.912Z,0.85
2022-08-05T23:40:27.212Z,0.76
2022-08-05T23:42:53.577Z,0.8
2022-08-05T23:47:53.700Z,0.65
2022-08-05T23:50:22.060Z,0.54
2022-08-05T23:52:52.074Z,0.65
2022-08-05T23:55:22.083Z,0.65
