createdAt,value
2022-09-12T00:00:00.024Z,14.55
2022-09-12T00:05:01.578Z,14.47
2022-09-12T00:10:04.517Z,14.42
2022-09-12T00:15:06.807Z,14.45
2022-09-12T00:20:09.807Z,14.53
2022-09-12T00:25:11.318Z,14.58
2022-09-12T00:30:12.960Z,14.44
2022-09-12T00:35:14.475Z,14.38
2022-09-12T00:40:16.128Z,14.39
2022-09-12T00:45:27.119Z,14.43
2022-09-12T00:50:30.340Z,14.28
2022-09-12T00:55:38.098Z,14.11
2022-09-12T01:00:39.626Z,14.15
2022-09-12T01:05:48.106Z,14.06
2022-09-12T01:10:49.884Z,14.13
2022-09-12T01:15:51.508Z,14.00
2022-09-12T01:21:07.184Z,14.03
2022-09-12T01:26:11.631Z,14.15
2022-09-12T01:31:28.148Z,14.20
2022-09-12T01:36:43.688Z,14.30
2022-09-12T01:41:56.142Z,14.16
2022-09-12T01:47:06.791Z,14.00
2022-09-12T01:52:22.453Z,13.96
2022-09-12T01:57:29.861Z,14.10
2022-09-12T02:02:37.468Z,13.95
2022-09-12T02:07:44.864Z,13.87
2022-09-12T02:12:53.290Z,13.68
2022-09-12T02:17:58.978Z,13.59
2022-09-12T02:23:01.385Z,13.58
2022-09-12T02:28:08.654Z,13.76
2022-09-12T02:33:24.524Z,13.70
2022-09-12T02:38:41.052Z,13.68
2022-09-12T02:43:42.703Z,13.50
2022-09-12T02:48:44.369Z,13.46
2022-09-12T02:53:45.923Z,13.58
2022-09-12T02:58:48.235Z,13.58
2022-09-12T03:04:11.065Z,13.61
2022-09-12T03:09:19.514Z,13.63
2022-09-12T03:15:06.006Z,13.54
2022-09-12T03:20:24.511Z,13.45
2022-09-12T03:25:32.214Z,13.46
2022-09-12T03:30:41.917Z,13.56
2022-09-12T03:35:44.209Z,13.40
2022-09-12T03:40:45.831Z,13.23
2022-09-12T03:45:50.500Z,13.02
2022-09-12T03:50:52.012Z,12.92
2022-09-12T03:55:53.507Z,12.93
2022-09-12T04:00:55.044Z,13.04
2022-09-12T04:05:57.796Z,13.05
2022-09-12T04:11:07.823Z,12.96
2022-09-12T04:16:10.968Z,12.97
2022-09-12T04:21:15.519Z,12.94
2022-09-12T04:26:18.267Z,13.04
2022-09-12T04:31:19.851Z,13.08
2022-09-12T04:36:21.762Z,13.09
2022-09-12T04:41:26.721Z,13.06
2022-09-12T04:46:34.152Z,13.18
2022-09-12T04:51:37.896Z,13.21
2022-09-12T04:56:45.389Z,13.19
2022-09-12T05:01:46.937Z,13.11
2022-09-12T05:06:48.566Z,13.18
2022-09-12T05:12:05.933Z,13.22
2022-09-12T05:17:07.701Z,13.23
2022-09-12T05:22:09.240Z,13.38
2022-09-12T05:27:10.716Z,13.42
2022-09-12T05:32:12.212Z,13.52
2022-09-12T05:37:13.677Z,13.61
2022-09-12T05:42:15.172Z,13.85
2022-09-12T05:47:16.703Z,14.38
2022-09-12T05:52:18.469Z,15.06
2022-09-12T05:57:19.960Z,15.64
2022-09-12T06:02:21.718Z,15.94
2022-09-12T06:07:23.291Z,16.00
2022-09-12T06:12:25.588Z,15.70
2022-09-12T06:17:27.132Z,15.67
2022-09-12T06:22:29.838Z,15.54
2022-09-12T06:27:31.409Z,15.64
2022-09-12T06:32:32.884Z,16.29
2022-09-12T06:37:34.367Z,16.68
2022-09-12T06:42:35.852Z,16.70
2022-09-12T06:47:37.380Z,16.74
2022-09-12T06:52:38.883Z,16.82
2022-09-12T06:57:40.394Z,16.53
2022-09-12T07:02:41.990Z,17.03
2022-09-12T07:07:43.518Z,17.21
2022-09-12T07:12:45.111Z,17.20
2022-09-12T07:17:46.604Z,17.35
2022-09-12T07:22:48.190Z,17.41
2022-09-12T07:27:51.313Z,17.77
2022-09-12T07:32:53.732Z,18.47
2022-09-12T07:37:55.322Z,18.29
2022-09-12T07:42:56.810Z,18.61
2022-09-12T07:47:58.332Z,19.24
2022-09-12T07:53:00.033Z,19.56
2022-09-12T07:58:01.549Z,19.28
2022-09-12T08:03:03.098Z,20.39
2022-09-12T08:08:04.648Z,19.94
2022-09-12T08:13:06.160Z,19.78
2022-09-12T08:18:07.673Z,21.35
2022-09-12T08:23:09.309Z,21.86
2022-09-12T08:28:10.797Z,21.38
2022-09-12T08:33:12.287Z,20.80
2022-09-12T08:38:13.812Z,21.37
2022-09-12T08:43:25.588Z,21.24
2022-09-12T08:48:27.369Z,20.81
2022-09-12T08:53:30.143Z,20.92
2022-09-12T08:58:39.300Z,21.52
2022-09-12T09:04:02.493Z,21.80
2022-09-12T09:09:42.223Z,22.73
2022-09-12T09:14:58.869Z,22.08
2022-09-12T09:20:24.960Z,22.26
2022-09-12T09:25:35.105Z,22.99
2022-09-12T09:30:37.427Z,23.39
2022-09-12T09:35:45.828Z,23.27
2022-09-12T09:40:56.444Z,25.06
2022-09-12T09:45:58.452Z,25.74
2022-09-12T09:51:02.678Z,24.56
2022-09-12T09:56:41.684Z,26.82
2022-09-12T10:01:55.369Z,27.23
2022-09-12T10:06:59.751Z,25.98
2022-09-12T10:12:19.817Z,27.24
2022-09-12T10:17:34.246Z,27.03
2022-09-12T10:22:38.652Z,27.85
2022-09-12T10:27:41.887Z,27.62
2022-09-12T10:32:49.565Z,27.34
2022-09-12T10:38:03.438Z,27.01
2022-09-12T10:43:17.648Z,27.56
2022-09-12T10:48:27.626Z,26.28
2022-09-12T10:53:40.325Z,27.92
2022-09-12T10:59:09.949Z,28.89
2022-09-12T11:04:45.683Z,29.12
2022-09-12T11:10:44.583Z,28.83
2022-09-12T11:16:15.253Z,28.56
2022-09-12T11:21:34.004Z,29.12
2022-09-12T11:27:04.005Z,29.75
2022-09-12T11:32:21.013Z,27.37
2022-09-12T11:37:43.469Z,28.62
2022-09-12T11:42:47.647Z,28.39
2022-09-12T11:47:55.328Z,29.64
2022-09-12T11:53:16.433Z,29.48
2022-09-12T11:58:22.304Z,28.02
2022-09-12T12:03:34.475Z,29.05
2022-09-12T12:08:42.772Z,29.28
2022-09-12T12:13:53.880Z,29.75
2022-09-12T12:18:58.169Z,28.29
2022-09-12T12:24:08.969Z,27.62
2022-09-12T12:29:11.735Z,28.85
2022-09-12T12:34:31.976Z,29.68
2022-09-12T12:39:33.402Z,28.65
2022-09-12T12:44:43.850Z,29.37
2022-09-12T12:50:00.990Z,29.51
2022-09-12T12:55:04.459Z,29.49
2022-09-12T13:00:30.066Z,28.26
2022-09-12T13:05:41.638Z,27.88
2022-09-12T13:10:57.651Z,29.28
2022-09-12T13:15:59.218Z,29.09
2022-09-12T13:21:10.095Z,29.51
2022-09-12T13:26:23.053Z,28.99
2022-09-12T13:31:27.462Z,29.62
2022-09-12T13:37:14.981Z,30.26
2022-09-12T13:42:22.697Z,30.37
2022-09-12T13:47:35.817Z,29.40
2022-09-12T13:52:38.422Z,30.03
2022-09-12T13:57:39.981Z,28.54
2022-09-12T14:02:41.841Z,29.91
2022-09-12T14:07:51.753Z,30.43
2022-09-12T14:12:53.991Z,30.98
2022-09-12T14:17:58.770Z,30.67
2022-09-12T14:23:03.204Z,28.62
2022-09-12T14:28:04.967Z,28.86
2022-09-12T14:33:12.150Z,29.48
2022-09-12T14:38:16.518Z,29.28
2022-09-12T14:43:30.699Z,29.00
2022-09-12T14:48:37.704Z,28.28
2022-09-12T14:53:48.392Z,28.93
2022-09-12T14:58:49.994Z,28.87
2022-09-12T15:03:54.772Z,28.75
2022-09-12T15:09:05.182Z,28.83
2022-09-12T15:14:12.924Z,29.12
2022-09-12T15:19:14.455Z,29.01
2022-09-12T15:24:16.071Z,28.42
2022-09-12T15:29:17.636Z,28.27
2022-09-12T15:34:19.152Z,27.94
2022-09-12T15:39:20.691Z,28.28
2022-09-12T15:44:22.283Z,28.12
2022-09-12T15:49:23.843Z,28.06
2022-09-12T15:54:25.417Z,27.52
2022-09-12T15:59:26.932Z,27.12
2022-09-12T16:04:30.231Z,27.59
2022-09-12T16:09:31.890Z,28.15
2022-09-12T16:14:33.441Z,27.90
2022-09-12T16:19:35.120Z,27.93
2022-09-12T16:24:36.725Z,27.87
2022-09-12T16:29:38.242Z,27.66
2022-09-12T16:34:39.829Z,27.14
2022-09-12T16:39:41.382Z,27.37
2022-09-12T16:44:42.991Z,27.06
2022-09-12T16:49:44.512Z,26.62
2022-09-12T16:54:46.198Z,26.65
2022-09-12T16:59:47.690Z,26.55
2022-09-12T17:04:49.219Z,26.30
2022-09-12T17:09:50.781Z,26.10
2022-09-12T17:14:52.289Z,26.03
2022-09-12T17:19:53.796Z,25.81
2022-09-12T17:24:55.294Z,25.52
2022-09-12T17:29:56.910Z,25.14
2022-09-12T17:34:58.436Z,24.82
2022-09-12T17:40:00.059Z,24.46
2022-09-12T17:45:02.027Z,24.10
2022-09-12T17:50:27.731Z,23.83
2022-09-12T17:55:25.391Z,23.36
2022-09-12T18:00:28.316Z,23.11
2022-09-12T18:05:29.858Z,22.82
2022-09-12T18:10:31.507Z,22.64
2022-09-12T18:15:34.301Z,22.57
2022-09-12T18:20:35.897Z,22.42
2022-09-12T18:25:37.401Z,22.42
2022-09-12T18:30:41.027Z,22.14
2022-09-12T18:35:42.605Z,21.81
2022-09-12T18:40:44.212Z,21.31
2022-09-12T18:45:45.750Z,21.25
2022-09-12T18:50:47.232Z,21.31
2022-09-12T18:55:48.770Z,21.38
2022-09-12T19:00:50.313Z,21.07
2022-09-12T19:05:51.975Z,20.75
2022-09-12T19:10:56.908Z,20.59
2022-09-12T19:16:00.380Z,20.25
2022-09-12T19:21:01.901Z,20.19
2022-09-12T19:26:08.759Z,20.17
2022-09-12T19:31:12.684Z,20.19
2022-09-12T19:36:43.410Z,20.26
2022-09-12T19:41:38.847Z,20.10
2022-09-12T19:46:40.650Z,19.88
2022-09-12T19:51:42.212Z,19.79
2022-09-12T19:56:43.728Z,19.84
2022-09-12T20:01:45.309Z,19.95
2022-09-12T20:06:46.827Z,20.04
2022-09-12T20:11:48.396Z,20.07
2022-09-12T20:16:49.879Z,19.89
2022-09-12T20:21:51.389Z,19.61
2022-09-12T20:26:52.903Z,19.53
2022-09-12T20:31:54.447Z,19.59
2022-09-12T20:36:55.990Z,19.55
2022-09-12T20:41:57.452Z,19.96
2022-09-12T20:46:59.013Z,19.65
2022-09-12T20:52:00.640Z,19.82
2022-09-12T20:57:02.151Z,20.08
2022-09-12T21:02:03.811Z,20.12
2022-09-12T21:07:05.570Z,20.21
2022-09-12T21:12:07.119Z,20.07
2022-09-12T21:17:08.612Z,20.06
2022-09-12T21:22:10.184Z,19.89
2022-09-12T21:27:11.712Z,19.56
2022-09-12T21:32:14.395Z,19.28
2022-09-12T21:37:15.992Z,19.00
2022-09-12T21:42:17.507Z,18.98
2022-09-12T21:47:19.239Z,19.03
2022-09-12T21:52:20.809Z,18.83
2022-09-12T21:57:22.335Z,18.85
2022-09-12T22:02:25.505Z,18.81
2022-09-12T22:07:27.237Z,18.75
2022-09-12T22:12:28.786Z,18.69
2022-09-12T22:17:30.342Z,18.53
2022-09-12T22:22:34.470Z,18.42
2022-09-12T22:27:36.033Z,18.24
2022-09-12T22:32:37.606Z,18.36
2022-09-12T22:37:39.143Z,18.30
2022-09-12T22:42:41.868Z,18.34
2022-09-12T22:47:43.427Z,18.25
2022-09-12T22:52:44.973Z,17.97
2022-09-12T22:57:46.540Z,17.82
2022-09-12T23:02:48.116Z,17.92
2022-09-12T23:07:50.668Z,17.83
2022-09-12T23:12:52.244Z,18.07
2022-09-12T23:17:53.799Z,17.90
2022-09-12T23:22:55.364Z,17.98
2022-09-12T23:27:56.878Z,18.07
2022-09-12T23:32:58.399Z,17.88
2022-09-12T23:37:59.913Z,17.81
2022-09-12T23:43:01.450Z,17.90
2022-09-12T23:48:03.100Z,17.77
2022-09-12T23:53:04.725Z,17.69
2022-09-12T23:58:06.399Z,17.82
