createdAt,value
2019-01-27T00:01:04.817Z,29.17
2019-01-27T00:03:35.809Z,32.23
2019-01-27T00:06:02.973Z,28.90
2019-01-27T00:08:30.366Z,29.02
2019-01-27T00:10:57.529Z,31.03
2019-01-27T00:13:24.629Z,27.67
2019-01-27T00:15:51.857Z,31.63
2019-01-27T00:18:19.056Z,28.27
2019-01-27T00:20:46.724Z,28.20
2019-01-27T00:23:14.029Z,28.50
2019-01-27T00:25:41.476Z,27.80
2019-01-27T00:28:08.585Z,28.53
2019-01-27T00:30:36.160Z,26.17
2019-01-27T00:33:03.221Z,24.63
2019-01-27T00:35:30.954Z,25.50
2019-01-27T00:37:58.617Z,29.33
2019-01-27T00:40:25.776Z,27.40
2019-01-27T00:42:53.207Z,26.10
2019-01-27T00:45:20.416Z,27.70
2019-01-27T00:47:47.489Z,25.10
2019-01-27T00:50:15.896Z,26.23
2019-01-27T00:52:43.282Z,26.37
2019-01-27T00:55:13.563Z,26.07
2019-01-27T00:57:40.642Z,27.10
2019-01-27T01:00:11.171Z,25.20
2019-01-27T01:02:38.662Z,26.23
2019-01-27T01:05:06.886Z,24.40
2019-01-27T01:07:34.446Z,26.10
2019-01-27T01:10:02.927Z,26.07
2019-01-27T01:12:30.282Z,25.57
2019-01-27T01:14:57.641Z,26.77
2019-01-27T01:17:25.094Z,25.93
2019-01-27T01:19:52.271Z,25.20
2019-01-27T01:22:19.414Z,26.97
2019-01-27T01:24:46.585Z,26.13
2019-01-27T01:27:13.951Z,25.27
2019-01-27T01:29:41.394Z,23.57
2019-01-27T01:32:08.860Z,24.23
2019-01-27T01:34:35.934Z,24.20
2019-01-27T01:37:03.039Z,23.53
2019-01-27T01:39:30.223Z,24.53
2019-01-27T01:41:57.353Z,24.67
2019-01-27T01:44:24.422Z,25.40
2019-01-27T01:46:51.553Z,23.93
2019-01-27T01:49:18.614Z,21.80
2019-01-27T01:51:45.701Z,24.63
2019-01-27T01:54:12.872Z,21.93
2019-01-27T01:56:42.266Z,23.23
2019-01-27T01:59:09.438Z,20.97
2019-01-27T02:01:36.824Z,22.90
2019-01-27T02:04:04.416Z,22.80
2019-01-27T02:06:32.793Z,20.77
2019-01-27T02:09:00.152Z,21.53
2019-01-27T02:11:27.637Z,21.13
2019-01-27T02:13:55.588Z,20.13
2019-01-27T02:16:22.664Z,19.97
2019-01-27T02:18:50.076Z,20.70
2019-01-27T02:21:17.533Z,20.17
2019-01-27T02:23:46.402Z,21.10
2019-01-27T02:26:13.693Z,20.43
2019-01-27T02:28:40.880Z,20.33
2019-01-27T02:31:08.335Z,19.97
2019-01-27T02:33:35.398Z,21.00
2019-01-27T02:36:02.649Z,21.57
2019-01-27T02:38:29.844Z,20.40
2019-01-27T02:40:56.938Z,20.27
2019-01-27T02:43:24.005Z,21.43
2019-01-27T02:45:51.535Z,21.77
2019-01-27T02:48:19.070Z,22.10
2019-01-27T02:50:46.263Z,20.57
2019-01-27T02:53:13.338Z,20.77
2019-01-27T02:55:40.525Z,21.23
2019-01-27T02:58:07.586Z,21.17
2019-01-27T03:00:35.439Z,22.27
2019-01-27T03:03:04.327Z,21.97
2019-01-27T03:05:51.086Z,23.07
2019-01-27T03:08:20.003Z,24.10
2019-01-27T03:10:47.102Z,21.53
2019-01-27T03:13:14.165Z,21.77
2019-01-27T03:15:41.388Z,23.20
2019-01-27T03:18:08.472Z,22.53
2019-01-27T03:20:35.860Z,22.30
2019-01-27T03:23:03.623Z,23.57
2019-01-27T03:25:31.694Z,22.00
2019-01-27T03:27:59.038Z,23.70
2019-01-27T03:30:26.114Z,23.47
2019-01-27T03:32:53.707Z,24.43
2019-01-27T03:35:20.798Z,24.90
2019-01-27T03:37:48.562Z,24.27
2019-01-27T03:40:16.023Z,25.43
2019-01-27T03:42:43.782Z,24.10
2019-01-27T03:45:12.760Z,25.53
2019-01-27T03:47:39.964Z,25.10
2019-01-27T03:50:09.625Z,26.80
2019-01-27T03:52:36.809Z,25.47
2019-01-27T03:55:08.010Z,25.60
2019-01-27T03:57:35.161Z,26.10
2019-01-27T04:00:03.023Z,28.70
2019-01-27T04:02:30.190Z,26.57
2019-01-27T04:04:57.377Z,25.87
2019-01-27T04:07:24.445Z,26.30
2019-01-27T04:09:51.530Z,27.23
2019-01-27T04:12:18.604Z,25.87
2019-01-27T04:14:45.736Z,26.13
2019-01-27T04:17:15.250Z,26.00
2019-01-27T04:19:42.718Z,28.33
2019-01-27T04:22:09.786Z,26.77
2019-01-27T04:24:39.050Z,25.90
2019-01-27T04:27:06.503Z,27.10
2019-01-27T04:29:35.322Z,26.90
2019-01-27T04:32:02.699Z,26.87
2019-01-27T04:34:31.239Z,25.90
2019-01-27T04:36:58.419Z,25.57
2019-01-27T04:39:25.510Z,27.03
2019-01-27T04:41:53.679Z,25.37
2019-01-27T04:44:22.128Z,23.60
2019-01-27T04:46:49.843Z,23.87
2019-01-27T04:49:17.712Z,23.37
2019-01-27T04:51:45.166Z,22.43
2019-01-27T04:54:13.508Z,22.90
2019-01-27T04:56:40.838Z,23.60
2019-01-27T04:59:08.230Z,23.50
2019-01-27T05:01:36.014Z,21.27
2019-01-27T05:04:16.386Z,23.13
2019-01-27T05:06:43.936Z,19.33
2019-01-27T05:09:11.016Z,21.50
2019-01-27T05:11:38.748Z,20.57
2019-01-27T05:14:06.245Z,18.10
2019-01-27T05:16:34.895Z,19.47
2019-01-27T05:19:02.446Z,19.00
2019-01-27T05:21:29.613Z,16.97
2019-01-27T05:23:57.361Z,16.70
2019-01-27T05:26:24.776Z,17.20
2019-01-27T05:28:52.485Z,17.50
2019-01-27T05:31:19.660Z,15.77
2019-01-27T05:33:47.093Z,15.90
2019-01-27T05:36:14.265Z,16.90
2019-01-27T05:38:41.382Z,16.97
2019-01-27T05:41:09.514Z,15.20
2019-01-27T05:43:36.699Z,16.60
2019-01-27T05:46:04.170Z,14.03
2019-01-27T05:48:31.364Z,12.63
2019-01-27T05:50:58.533Z,14.77
2019-01-27T05:53:25.969Z,13.67
2019-01-27T05:55:53.903Z,13.80
2019-01-27T05:58:21.354Z,14.07
2019-01-27T06:00:48.549Z,14.37
2019-01-27T06:03:15.917Z,15.37
2019-01-27T06:05:43.305Z,14.40
2019-01-27T06:08:12.096Z,14.83
2019-01-27T06:10:39.441Z,12.00
2019-01-27T06:13:07.013Z,14.07
2019-01-27T06:15:34.981Z,15.53
2019-01-27T06:18:02.433Z,13.93
2019-01-27T06:20:29.889Z,12.00
2019-01-27T06:22:57.757Z,13.27
2019-01-27T06:25:26.270Z,13.60
2019-01-27T06:27:54.105Z,13.57
2019-01-27T06:30:23.098Z,12.20
2019-01-27T06:33:06.083Z,12.43
2019-01-27T06:35:33.473Z,10.70
2019-01-27T06:38:01.873Z,12.47
2019-01-27T06:40:31.072Z,10.93
2019-01-27T06:42:58.526Z,11.10
2019-01-27T06:45:25.599Z,10.40
2019-01-27T06:47:52.668Z,11.57
2019-01-27T06:50:20.471Z,10.67
2019-01-27T06:52:49.374Z,11.17
2019-01-27T06:55:17.593Z,10.67
2019-01-27T06:57:44.847Z,10.53
2019-01-27T07:00:35.116Z,11.30
2019-01-27T07:03:17.403Z,10.40
2019-01-27T07:06:05.422Z,10.03
2019-01-27T07:08:52.381Z,10.53
2019-01-27T07:11:34.847Z,10.87
2019-01-27T07:14:22.066Z,11.57
2019-01-27T07:17:15.060Z,12.27
2019-01-27T07:20:00.673Z,10.17
2019-01-27T07:22:59.778Z,10.60
2019-01-27T07:25:45.906Z,10.30
2019-01-27T07:28:38.730Z,11.30
2019-01-27T07:31:38.883Z,11.67
2019-01-27T07:34:26.106Z,10.53
2019-01-27T07:37:12.082Z,11.70
2019-01-27T07:39:59.198Z,9.77
2019-01-27T07:42:35.366Z,10.20
2019-01-27T07:45:29.261Z,11.43
2019-01-27T07:48:05.265Z,11.00
2019-01-27T07:50:45.857Z,12.30
2019-01-27T07:53:32.653Z,11.43
2019-01-27T07:56:19.423Z,12.50
2019-01-27T07:59:06.166Z,13.13
2019-01-27T08:02:11.292Z,12.80
2019-01-27T08:05:02.759Z,11.85
2019-01-27T08:07:44.955Z,13.32
2019-01-27T08:10:41.080Z,11.57
2019-01-27T08:13:37.103Z,12.82
2019-01-27T08:16:33.357Z,12.30
2019-01-27T08:19:22.667Z,12.63
2019-01-27T08:21:56.413Z,14.40
2019-01-27T08:24:59.195Z,13.90
2019-01-27T08:27:37.502Z,11.20
2019-01-27T08:30:27.496Z,13.63
2019-01-27T08:33:17.583Z,11.10
2019-01-27T08:36:07.357Z,13.30
2019-01-27T08:38:57.246Z,11.87
2019-01-27T08:41:47.819Z,13.20
2019-01-27T08:44:37.162Z,11.17
2019-01-27T08:47:04.240Z,11.83
2019-01-27T08:49:33.337Z,13.77
2019-01-27T08:52:00.941Z,14.40
2019-01-27T08:54:28.117Z,13.83
2019-01-27T08:56:55.173Z,12.70
2019-01-27T08:59:22.262Z,12.60
2019-01-27T09:02:07.584Z,10.77
2019-01-27T09:04:48.899Z,11.07
2019-01-27T09:07:46.176Z,10.87
2019-01-27T09:10:26.635Z,10.60
2019-01-27T09:13:15.558Z,10.87
2019-01-27T09:16:03.225Z,10.70
2019-01-27T09:18:41.843Z,11.03
2019-01-27T09:21:24.044Z,10.80
2019-01-27T09:24:09.936Z,10.37
2019-01-27T09:26:43.310Z,9.53
2019-01-27T09:29:31.840Z,8.80
2019-01-27T09:32:22.152Z,9.30
2019-01-27T09:35:03.927Z,9.77
2019-01-27T09:37:56.713Z,10.97
2019-01-27T09:40:58.734Z,9.83
2019-01-27T09:43:48.447Z,11.07
2019-01-27T09:46:35.473Z,12.50
2019-01-27T09:49:14.174Z,12.70
2019-01-27T09:52:00.783Z,9.23
2019-01-27T09:54:37.661Z,9.80
2019-01-27T09:57:12.157Z,9.60
2019-01-27T09:59:50.827Z,9.30
2019-01-27T10:02:40.915Z,9.97
2019-01-27T10:05:24.040Z,9.10
2019-01-27T10:08:03.061Z,10.00
2019-01-27T10:11:00.012Z,8.80
2019-01-27T10:13:40.154Z,9.60
2019-01-27T10:16:25.857Z,9.50
2019-01-27T10:19:21.667Z,9.23
2019-01-27T10:21:54.102Z,8.60
2019-01-27T10:24:42.587Z,9.40
2019-01-27T10:27:34.277Z,9.70
2019-01-27T10:30:24.915Z,9.80
2019-01-27T10:33:08.102Z,11.73
2019-01-27T10:36:10.218Z,9.00
2019-01-27T10:38:59.595Z,9.87
2019-01-27T10:41:33.263Z,9.70
2019-01-27T10:44:06.541Z,9.77
2019-01-27T10:46:53.263Z,9.00
2019-01-27T10:49:48.732Z,9.50
2019-01-27T10:52:42.843Z,9.60
2019-01-27T10:55:30.697Z,9.17
2019-01-27T10:58:19.180Z,9.77
2019-01-27T11:01:05.954Z,9.80
2019-01-27T11:03:57.210Z,9.30
2019-01-27T11:06:43.889Z,8.77
2019-01-27T11:09:28.874Z,8.83
2019-01-27T11:12:21.985Z,9.23
2019-01-27T11:15:07.333Z,8.30
2019-01-27T11:18:10.307Z,10.10
2019-01-27T11:21:06.335Z,8.50
2019-01-27T11:23:52.986Z,7.77
2019-01-27T11:26:35.157Z,7.33
2019-01-27T11:29:36.950Z,8.33
2019-01-27T11:32:42.079Z,8.87
2019-01-27T11:35:27.602Z,7.70
2019-01-27T11:38:32.574Z,9.10
2019-01-27T11:41:21.995Z,8.93
2019-01-27T11:44:01.643Z,9.50
2019-01-27T11:46:57.455Z,9.60
2019-01-27T11:49:44.514Z,8.80
2019-01-27T11:52:31.439Z,9.67
2019-01-27T11:54:58.717Z,10.40
2019-01-27T11:57:26.737Z,9.93
2019-01-27T11:59:54.290Z,9.73
2019-01-27T12:02:21.808Z,10.27
2019-01-27T12:04:48.884Z,9.20
2019-01-27T12:07:15.963Z,8.67
2019-01-27T12:09:43.105Z,8.70
2019-01-27T12:12:10.561Z,10.20
2019-01-27T12:14:37.631Z,11.33
2019-01-27T12:17:04.782Z,9.53
2019-01-27T12:19:32.931Z,10.17
2019-01-27T12:22:00.130Z,9.60
2019-01-27T12:24:28.319Z,10.10
2019-01-27T12:26:55.395Z,9.50
2019-01-27T12:29:22.691Z,9.23
2019-01-27T12:31:49.782Z,9.50
2019-01-27T12:34:17.963Z,9.27
2019-01-27T12:36:45.448Z,8.27
2019-01-27T12:39:12.524Z,8.80
2019-01-27T12:41:39.868Z,8.20
2019-01-27T12:44:08.032Z,8.53
2019-01-27T12:46:35.336Z,7.83
2019-01-27T12:49:04.453Z,7.30
2019-01-27T12:51:31.560Z,7.83
2019-01-27T12:53:58.951Z,6.90
2019-01-27T12:56:26.041Z,7.10
2019-01-27T12:58:53.118Z,7.63
2019-01-27T13:01:20.242Z,7.37
2019-01-27T13:03:47.309Z,7.50
2019-01-27T13:06:14.846Z,7.60
2019-01-27T13:08:41.922Z,7.43
2019-01-27T13:11:09.389Z,7.90
2019-01-27T13:13:39.476Z,6.27
2019-01-27T13:16:06.983Z,6.33
2019-01-27T13:18:34.335Z,6.53
2019-01-27T13:21:01.419Z,7.97
2019-01-27T13:23:28.943Z,9.10
2019-01-27T13:25:56.338Z,9.60
2019-01-27T13:28:25.601Z,7.30
2019-01-27T13:30:52.678Z,7.50
2019-01-27T13:33:20.108Z,7.67
2019-01-27T13:35:48.274Z,8.27
2019-01-27T13:38:16.511Z,8.53
2019-01-27T13:40:43.627Z,8.97
2019-01-27T13:43:12.042Z,8.83
2019-01-27T13:45:39.279Z,8.37
2019-01-27T13:48:07.437Z,6.50
2019-01-27T13:50:34.759Z,7.13
2019-01-27T13:53:01.849Z,7.23
2019-01-27T13:55:29.404Z,6.27
2019-01-27T13:57:56.504Z,5.90
2019-01-27T14:00:26.030Z,6.20
2019-01-27T14:02:53.113Z,6.83
2019-01-27T14:05:20.266Z,6.57
2019-01-27T14:07:47.351Z,6.53
2019-01-27T14:10:16.798Z,5.80
2019-01-27T14:12:43.922Z,6.40
2019-01-27T14:15:14.348Z,6.27
2019-01-27T14:17:43.264Z,6.20
2019-01-27T14:20:12.315Z,6.40
2019-01-27T14:22:40.546Z,6.00
2019-01-27T14:25:09.209Z,6.03
2019-01-27T14:27:36.398Z,6.40
2019-01-27T14:30:05.425Z,5.80
2019-01-27T14:32:32.912Z,6.60
2019-01-27T14:35:00.334Z,7.80
2019-01-27T14:37:28.109Z,9.13
2019-01-27T14:39:55.554Z,8.07
2019-01-27T14:42:22.593Z,9.18
2019-01-27T14:44:50.134Z,27.60
2019-01-27T14:47:17.172Z,10.40
2019-01-27T14:49:45.093Z,7.17
2019-01-27T14:52:12.139Z,6.53
2019-01-27T14:54:39.213Z,7.20
2019-01-27T14:57:06.282Z,6.23
2019-01-27T14:59:33.697Z,7.30
2019-01-27T15:02:01.938Z,6.97
2019-01-27T15:04:29.579Z,6.50
2019-01-27T15:06:59.149Z,7.73
2019-01-27T15:09:26.313Z,7.77
2019-01-27T15:11:53.351Z,8.23
2019-01-27T15:14:20.995Z,7.47
2019-01-27T15:16:48.185Z,8.60
2019-01-27T15:19:15.257Z,8.83
2019-01-27T15:21:44.482Z,8.43
2019-01-27T15:24:12.142Z,7.87
2019-01-27T15:26:39.514Z,9.67
2019-01-27T15:29:07.120Z,9.37
2019-01-27T15:31:34.927Z,9.80
2019-01-27T15:34:01.999Z,10.80
2019-01-27T15:36:31.270Z,12.28
2019-01-27T15:38:58.806Z,11.30
2019-01-27T15:41:26.876Z,10.80
2019-01-27T15:43:54.334Z,10.80
2019-01-27T15:46:21.409Z,11.73
2019-01-27T15:48:48.485Z,10.60
2019-01-27T15:51:15.566Z,11.60
2019-01-27T15:53:43.001Z,12.60
2019-01-27T15:56:10.539Z,10.73
2019-01-27T15:58:37.997Z,13.30
2019-01-27T16:01:05.087Z,12.53
2019-01-27T16:03:35.067Z,15.47
2019-01-27T16:06:02.746Z,13.93
2019-01-27T16:08:29.942Z,14.23
2019-01-27T16:10:57.303Z,13.40
2019-01-27T16:13:24.687Z,12.93
2019-01-27T16:15:51.769Z,11.80
2019-01-27T16:18:18.831Z,12.70
2019-01-27T16:20:46.718Z,11.70
2019-01-27T16:23:32.407Z,13.10
2019-01-27T16:26:00.987Z,12.10
2019-01-27T16:28:29.421Z,11.57
2019-01-27T16:31:16.305Z,11.77
2019-01-27T16:34:02.270Z,13.07
2019-01-27T16:36:29.370Z,11.20
2019-01-27T16:38:57.099Z,13.10
2019-01-27T16:41:24.183Z,13.43
2019-01-27T16:43:52.310Z,12.10
2019-01-27T16:46:19.922Z,12.00
2019-01-27T16:48:46.989Z,13.17
2019-01-27T16:51:14.363Z,12.80
2019-01-27T16:53:42.235Z,15.10
2019-01-27T16:56:09.336Z,14.10
2019-01-27T16:58:36.395Z,14.70
2019-01-27T17:01:04.547Z,13.87
2019-01-27T17:03:31.593Z,14.37
2019-01-27T17:05:59.736Z,15.23
2019-01-27T17:08:26.925Z,16.40
2019-01-27T17:10:54.234Z,14.83
2019-01-27T17:13:21.306Z,14.83
2019-01-27T17:15:48.680Z,15.20
2019-01-27T17:18:16.801Z,14.10
2019-01-27T17:20:43.966Z,15.20
2019-01-27T17:23:11.055Z,14.60
2019-01-27T17:25:38.313Z,15.20
2019-01-27T17:28:05.534Z,14.00
2019-01-27T17:30:32.693Z,16.10
2019-01-27T17:33:00.199Z,14.10
2019-01-27T17:35:27.251Z,16.00
2019-01-27T17:37:54.636Z,14.50
2019-01-27T17:40:23.502Z,13.47
2019-01-27T17:42:50.700Z,15.93
2019-01-27T17:45:17.784Z,17.50
2019-01-27T17:47:45.473Z,17.30
2019-01-27T17:50:14.256Z,16.67
2019-01-27T17:52:41.370Z,16.80
2019-01-27T17:55:12.182Z,18.30
2019-01-27T17:57:54.943Z,18.83
2019-01-27T18:00:54.152Z,18.80
2019-01-27T18:03:31.918Z,20.10
2019-01-27T18:06:06.128Z,21.00
2019-01-27T18:08:43.746Z,19.30
2019-01-27T18:11:27.671Z,18.20
2019-01-27T18:13:59.652Z,18.57
2019-01-27T18:16:26.719Z,18.67
2019-01-27T18:18:53.795Z,20.20
2019-01-27T18:21:20.842Z,20.23
2019-01-27T18:23:48.572Z,18.83
2019-01-27T18:26:17.403Z,17.87
2019-01-27T18:28:45.018Z,17.77
2019-01-27T18:31:12.431Z,17.10
2019-01-27T18:33:39.498Z,19.33
2019-01-27T18:36:06.554Z,17.80
2019-01-27T18:38:33.618Z,17.53
2019-01-27T18:41:01.074Z,18.43
2019-01-27T18:43:28.477Z,16.80
2019-01-27T18:45:55.546Z,17.37
2019-01-27T18:48:22.602Z,16.63
2019-01-27T18:50:49.998Z,16.40
2019-01-27T18:53:36.655Z,18.10
2019-01-27T18:56:14.679Z,17.93
2019-01-27T18:59:13.113Z,16.67
2019-01-27T19:01:58.931Z,14.87
2019-01-27T19:04:33.769Z,16.30
2019-01-27T19:07:19.124Z,16.23
2019-01-27T19:10:08.401Z,16.20
2019-01-27T19:12:52.073Z,16.93
2019-01-27T19:15:37.597Z,17.60
2019-01-27T19:18:26.913Z,15.87
2019-01-27T19:21:07.869Z,17.80
2019-01-27T19:23:54.524Z,16.30
2019-01-27T19:26:41.223Z,16.43
2019-01-27T19:29:31.730Z,16.07
2019-01-27T19:32:24.698Z,15.07
2019-01-27T19:35:09.365Z,15.27
2019-01-27T19:37:55.095Z,16.97
2019-01-27T19:40:31.867Z,15.10
2019-01-27T19:43:15.380Z,14.43
2019-01-27T19:46:00.757Z,14.77
2019-01-27T19:48:46.369Z,15.50
2019-01-27T19:51:22.919Z,13.67
2019-01-27T19:54:09.709Z,12.90
2019-01-27T19:57:05.465Z,12.47
2019-01-27T19:59:56.419Z,11.53
2019-01-27T20:02:40.195Z,12.97
2019-01-27T20:05:16.943Z,10.70
2019-01-27T20:07:53.996Z,14.23
2019-01-27T20:10:39.565Z,15.18
2019-01-27T20:13:14.350Z,10.80
2019-01-27T20:15:58.631Z,11.07
2019-01-27T20:18:51.293Z,12.58
2019-01-27T20:21:41.229Z,10.30
2019-01-27T20:24:20.829Z,9.47
2019-01-27T20:27:13.808Z,8.87
2019-01-27T20:30:04.169Z,9.70
2019-01-27T20:32:49.917Z,9.20
2019-01-27T20:35:35.377Z,9.37
2019-01-27T20:38:26.624Z,9.80
2019-01-27T20:41:25.610Z,8.67
2019-01-27T20:44:28.758Z,8.40
2019-01-27T20:47:06.183Z,6.97
2019-01-27T20:49:56.685Z,8.10
2019-01-27T20:52:52.227Z,9.20
2019-01-27T20:55:48.779Z,8.00
2019-01-27T20:58:34.453Z,8.00
2019-01-27T21:01:25.567Z,7.63
2019-01-27T21:04:15.270Z,7.50
2019-01-27T21:06:55.154Z,8.90
2019-01-27T21:09:41.931Z,7.27
2019-01-27T21:12:33.010Z,7.47
2019-01-27T21:15:10.172Z,6.47
2019-01-27T21:18:03.462Z,7.17
2019-01-27T21:20:31.162Z,7.03
2019-01-27T21:22:58.298Z,6.60
2019-01-27T21:25:25.393Z,7.23
2019-01-27T21:27:52.978Z,8.80
2019-01-27T21:30:20.657Z,8.77
2019-01-27T21:32:47.777Z,8.20
2019-01-27T21:35:15.218Z,6.87
2019-01-27T21:37:42.559Z,7.60
2019-01-27T21:40:13.576Z,7.77
2019-01-27T21:42:47.357Z,7.30
2019-01-27T21:45:12.599Z,7.40
2019-01-27T21:47:40.109Z,8.60
2019-01-27T21:50:10.842Z,8.37
2019-01-27T21:52:39.103Z,8.83
2019-01-27T21:55:06.529Z,9.50
2019-01-27T21:57:33.961Z,8.47
2019-01-27T22:00:01.118Z,9.30
2019-01-27T22:02:28.594Z,8.60
2019-01-27T22:04:56.330Z,10.48
2019-01-27T22:07:25.537Z,8.93
2019-01-27T22:09:53.318Z,9.00
2019-01-27T22:12:20.815Z,9.40
2019-01-27T22:14:49.202Z,8.70
2019-01-27T22:17:17.357Z,8.85
2019-01-27T22:19:44.727Z,8.95
2019-01-27T22:22:11.806Z,7.57
2019-01-27T22:24:39.335Z,9.23
2019-01-27T22:27:07.203Z,6.97
2019-01-27T22:29:37.062Z,8.78
2019-01-27T22:32:04.132Z,8.88
2019-01-27T22:34:32.136Z,9.08
2019-01-27T22:36:59.217Z,7.97
2019-01-27T22:39:28.081Z,7.53
2019-01-27T22:41:55.480Z,8.68
2019-01-27T22:44:24.109Z,7.72
2019-01-27T22:46:51.281Z,7.92
2019-01-27T22:49:18.719Z,8.25
2019-01-27T22:51:45.799Z,7.70
2019-01-27T22:54:14.110Z,7.00
2019-01-27T22:56:41.902Z,7.45
2019-01-27T22:59:09.566Z,6.90
2019-01-27T23:01:36.921Z,8.83
2019-01-27T23:04:05.502Z,8.30
2019-01-27T23:06:34.086Z,8.05
2019-01-27T23:09:04.045Z,7.75
2019-01-27T23:11:33.839Z,8.13
2019-01-27T23:14:01.195Z,8.35
2019-01-27T23:16:28.313Z,8.38
2019-01-27T23:18:55.669Z,7.53
2019-01-27T23:21:22.734Z,6.95
2019-01-27T23:23:50.380Z,8.65
2019-01-27T23:26:18.140Z,8.65
2019-01-27T23:28:45.607Z,6.92
2019-01-27T23:31:13.725Z,6.10
2019-01-27T23:33:41.130Z,6.15
2019-01-27T23:36:08.488Z,7.22
2019-01-27T23:38:35.914Z,5.50
2019-01-27T23:41:04.727Z,7.72
2019-01-27T23:43:31.805Z,6.75
2019-01-27T23:45:59.231Z,7.25
2019-01-27T23:48:26.321Z,6.47
2019-01-27T23:50:53.411Z,6.65
2019-01-27T23:53:21.189Z,8.43
2019-01-27T23:55:48.243Z,6.15
2019-01-27T23:58:16.008Z,5.20
