createdAt,value
2023-03-05T00:03:03.728Z,98023.00
2023-03-05T00:08:25.464Z,98025.00
2023-03-05T00:13:47.480Z,98023.00
2023-03-05T00:19:10.376Z,98025.00
2023-03-05T00:24:32.175Z,98029.00
2023-03-05T00:29:53.829Z,98025.00
2023-03-05T00:35:15.446Z,98027.00
2023-03-05T00:40:42.018Z,98013.00
2023-03-05T00:46:04.993Z,98010.00
2023-03-05T00:51:27.084Z,98010.00
2023-03-05T00:56:49.364Z,98008.00
2023-03-05T01:02:11.014Z,98003.00
2023-03-05T01:07:32.641Z,97995.00
2023-03-05T01:12:55.204Z,97992.00
2023-03-05T01:18:17.543Z,97990.00
2023-03-05T01:23:39.026Z,97985.00
2023-03-05T01:29:01.127Z,97987.00
2023-03-05T01:34:22.725Z,97979.00
2023-03-05T01:39:44.475Z,97975.00
2023-03-05T01:45:12.682Z,97974.00
2023-03-05T01:50:34.750Z,97959.00
2023-03-05T01:55:56.370Z,97963.00
2023-03-05T02:01:18.688Z,97957.00
2023-03-05T02:06:41.691Z,97947.00
2023-03-05T02:12:03.285Z,97957.00
2023-03-05T02:17:26.897Z,97952.00
2023-03-05T02:22:48.548Z,97944.00
2023-03-05T02:28:28.570Z,97955.00
2023-03-05T02:33:50.907Z,97936.00
2023-03-05T02:39:13.788Z,97938.00
2023-03-05T02:44:35.769Z,97923.00
2023-03-05T02:49:57.828Z,97925.00
2023-03-05T02:55:20.286Z,97912.00
2023-03-05T03:00:42.734Z,97912.00
2023-03-05T03:06:07.720Z,97908.00
2023-03-05T03:11:29.356Z,97917.00
2023-03-05T03:16:51.178Z,97916.00
2023-03-05T03:22:15.237Z,97900.00
2023-03-05T03:27:36.977Z,97899.00
2023-03-05T03:32:59.038Z,97887.00
2023-03-05T03:38:20.463Z,97886.00
2023-03-05T03:43:42.141Z,97884.00
2023-03-05T03:49:03.943Z,97870.00
2023-03-05T03:54:25.616Z,97869.00
2023-03-05T03:59:47.029Z,97869.00
2023-03-05T04:05:09.321Z,97868.00
2023-03-05T04:10:31.145Z,97867.00
2023-03-05T04:15:53.089Z,97857.00
2023-03-05T04:21:15.219Z,97853.00
2023-03-05T04:26:37.218Z,97860.00
2023-03-05T04:31:58.512Z,97836.00
2023-03-05T04:37:20.274Z,97833.00
2023-03-05T04:42:41.814Z,97839.00
2023-03-05T04:48:03.620Z,97832.00
2023-03-05T04:53:25.422Z,97828.00
2023-03-05T04:58:47.668Z,97827.00
2023-03-05T05:04:09.632Z,97833.00
2023-03-05T05:09:31.572Z,97831.00
2023-03-05T05:14:53.272Z,97830.00
2023-03-05T05:20:16.780Z,97822.00
2023-03-05T05:25:38.266Z,97829.00
2023-03-05T05:30:59.977Z,97828.00
2023-03-05T05:36:22.648Z,97828.00
2023-03-05T05:41:44.724Z,97821.00
2023-03-05T05:47:06.532Z,97814.00
2023-03-05T05:52:28.085Z,97825.00
2023-03-05T05:57:49.877Z,97816.00
2023-03-05T06:03:11.522Z,97816.00
2023-03-05T06:08:33.024Z,97827.00
2023-03-05T06:13:54.920Z,97802.00
2023-03-05T06:19:17.066Z,97803.00
2023-03-05T06:24:39.490Z,97792.00
2023-03-05T06:30:01.210Z,97800.00
2023-03-05T06:35:22.802Z,97796.00
2023-03-05T06:40:44.457Z,97797.00
2023-03-05T06:46:13.532Z,97792.00
2023-03-05T06:51:37.998Z,97781.00
2023-03-05T06:56:59.636Z,97789.00
2023-03-05T07:02:21.643Z,97790.00
2023-03-05T07:07:43.079Z,97791.00
2023-03-05T07:13:04.917Z,97785.00
2023-03-05T07:18:26.290Z,97787.00
2023-03-05T07:23:48.877Z,97784.00
2023-03-05T07:29:10.624Z,97777.00
2023-03-05T07:34:32.106Z,97775.00
2023-03-05T07:39:53.633Z,97785.00
2023-03-05T07:45:15.301Z,97776.00
2023-03-05T07:50:36.980Z,97781.00
2023-03-05T07:55:58.675Z,97772.00
2023-03-05T08:01:20.717Z,97778.00
2023-03-05T08:06:42.646Z,97773.00
2023-03-05T08:12:04.072Z,97767.00
2023-03-05T08:17:25.744Z,97757.00
2023-03-05T08:22:47.435Z,97758.00
2023-03-05T08:28:09.001Z,97746.00
2023-03-05T08:33:31.651Z,97752.00
2023-03-05T08:38:54.287Z,97762.00
2023-03-05T08:44:15.969Z,97752.00
2023-03-05T08:49:38.304Z,97747.00
2023-03-05T08:54:59.947Z,97748.00
2023-03-05T09:00:22.073Z,97748.00
2023-03-05T09:05:43.623Z,97738.00
2023-03-05T09:11:11.550Z,97751.00
2023-03-05T09:16:33.792Z,97745.00
2023-03-05T09:21:57.128Z,97742.00
2023-03-05T09:27:18.583Z,97743.00
2023-03-05T09:32:40.720Z,97739.00
2023-03-05T09:38:02.347Z,97746.00
2023-03-05T09:43:52.265Z,97730.00
2023-03-05T09:49:32.613Z,97724.00
2023-03-05T09:54:57.262Z,97722.00
2023-03-05T10:00:54.844Z,97709.00
2023-03-05T10:06:24.465Z,97716.00
2023-03-05T10:12:00.841Z,97702.00
2023-03-05T10:17:37.366Z,97712.00
2023-03-05T10:23:10.740Z,97699.00
2023-03-05T10:28:57.696Z,97683.00
2023-03-05T10:34:27.617Z,97673.00
2023-03-05T10:40:08.138Z,97682.00
2023-03-05T10:45:48.919Z,97671.00
2023-03-05T10:51:19.987Z,97674.00
2023-03-05T10:56:42.062Z,97654.00
2023-03-05T11:02:06.333Z,97646.00
2023-03-05T11:07:35.066Z,97645.00
2023-03-05T11:12:58.573Z,97633.00
2023-03-05T11:18:24.284Z,97624.00
2023-03-05T11:24:04.001Z,97614.00
2023-03-05T11:29:29.024Z,97609.00
2023-03-05T11:34:50.584Z,97597.00
2023-03-05T11:40:19.221Z,97602.00
2023-03-05T11:45:42.765Z,97599.00
2023-03-05T11:51:16.284Z,97579.00
2023-03-05T11:56:39.420Z,97582.00
2023-03-05T12:02:01.133Z,97578.00
2023-03-05T12:07:41.441Z,97574.00
2023-03-05T12:13:07.095Z,97566.00
2023-03-05T12:18:47.409Z,97549.00
2023-03-05T12:24:27.340Z,97558.00
2023-03-05T12:29:54.561Z,97545.00
2023-03-05T12:35:29.683Z,97528.00
2023-03-05T12:40:51.311Z,97530.00
2023-03-05T12:46:27.059Z,97537.00
2023-03-05T12:51:50.908Z,97525.00
2023-03-05T12:57:19.803Z,97528.00
2023-03-05T13:02:45.368Z,97509.00
2023-03-05T13:08:32.715Z,97503.00
2023-03-05T13:13:55.511Z,97520.00
2023-03-05T13:19:18.264Z,97501.00
2023-03-05T13:24:39.844Z,97511.00
2023-03-05T13:30:01.370Z,97496.00
2023-03-05T13:35:23.353Z,97497.00
2023-03-05T13:40:44.967Z,97495.00
2023-03-05T13:46:06.625Z,97487.00
2023-03-05T13:51:45.987Z,97477.00
2023-03-05T13:57:28.984Z,97485.00
2023-03-05T14:02:51.111Z,97462.00
2023-03-05T14:08:26.926Z,97457.00
2023-03-05T14:13:56.803Z,97464.00
2023-03-05T14:19:38.994Z,97453.00
2023-03-05T14:25:00.522Z,97457.00
2023-03-05T14:30:25.088Z,97459.00
2023-03-05T14:35:50.891Z,97462.00
2023-03-05T14:41:24.688Z,97440.00
2023-03-05T14:46:50.121Z,97430.00
2023-03-05T14:52:17.303Z,97427.00
2023-03-05T14:57:38.976Z,97430.00
2023-03-05T15:03:00.931Z,97430.00
2023-03-05T15:08:26.771Z,97420.00
2023-03-05T15:13:50.154Z,97412.00
2023-03-05T15:19:15.194Z,97410.00
2023-03-05T15:24:36.528Z,97406.00
2023-03-05T15:29:59.775Z,97406.00
2023-03-05T15:35:22.057Z,97387.00
2023-03-05T15:40:44.360Z,97388.00
2023-03-05T15:46:07.197Z,97390.00
2023-03-05T15:51:29.168Z,97385.00
2023-03-05T15:56:50.852Z,97388.00
2023-03-05T16:02:12.607Z,97395.00
2023-03-05T16:07:36.902Z,97374.00
2023-03-05T16:13:09.636Z,97378.00
2023-03-05T16:18:32.780Z,97384.00
2023-03-05T16:23:55.232Z,97360.00
2023-03-05T16:29:17.179Z,97377.00
2023-03-05T16:34:38.851Z,97362.00
2023-03-05T16:40:00.736Z,97371.00
2023-03-05T16:45:22.599Z,97364.00
2023-03-05T16:50:44.194Z,97375.00
2023-03-05T16:56:08.046Z,97373.00
2023-03-05T17:01:30.531Z,97370.00
2023-03-05T17:06:53.658Z,97373.00
2023-03-05T17:12:15.196Z,97362.00
2023-03-05T17:17:38.598Z,97355.00
2023-03-05T17:23:02.268Z,97360.00
2023-03-05T17:28:23.906Z,97362.00
2023-03-05T17:33:45.742Z,97377.00
2023-03-05T17:39:08.913Z,97375.00
2023-03-05T17:44:31.401Z,97379.00
2023-03-05T17:49:52.968Z,97374.00
2023-03-05T17:55:17.418Z,97368.00
2023-03-05T18:00:39.273Z,97361.00
2023-03-05T18:06:00.817Z,97366.00
2023-03-05T18:11:22.664Z,97364.00
2023-03-05T18:16:44.606Z,97365.00
2023-03-05T18:22:06.587Z,97364.00
2023-03-05T18:27:28.974Z,97361.00
2023-03-05T18:32:51.538Z,97353.00
2023-03-05T18:38:13.144Z,97343.00
2023-03-05T18:43:35.904Z,97348.00
2023-03-05T18:48:57.745Z,97351.00
2023-03-05T18:54:19.386Z,97353.00
2023-03-05T18:59:40.910Z,97346.00
2023-03-05T19:05:02.970Z,97351.00
2023-03-05T19:10:27.114Z,97345.00
2023-03-05T19:15:48.828Z,97340.00
2023-03-05T19:21:11.278Z,97340.00
2023-03-05T19:26:33.298Z,97339.00
2023-03-05T19:31:55.417Z,97318.00
2023-03-05T19:37:18.342Z,97329.00
2023-03-05T19:42:39.975Z,97311.00
2023-03-05T19:48:01.920Z,97312.00
2023-03-05T19:53:24.205Z,97320.00
2023-03-05T19:58:49.163Z,97299.00
2023-03-05T20:04:14.600Z,97294.00
2023-03-05T20:09:36.096Z,97305.00
2023-03-05T20:14:57.569Z,97298.00
2023-03-05T20:20:19.381Z,97306.00
2023-03-05T20:25:40.789Z,97301.00
2023-03-05T20:31:02.860Z,97300.00
2023-03-05T20:36:25.901Z,97297.00
2023-03-05T20:41:48.208Z,97306.00
2023-03-05T20:47:26.189Z,97285.00
2023-03-05T20:52:47.948Z,97271.00
2023-03-05T20:58:10.392Z,97282.00
2023-03-05T21:03:31.829Z,97275.00
2023-03-05T21:08:54.231Z,97262.00
2023-03-05T21:14:15.739Z,97258.00
2023-03-05T21:19:39.494Z,97244.00
2023-03-05T21:25:16.513Z,97241.00
2023-03-05T21:30:39.602Z,97237.00
2023-03-05T21:36:23.216Z,97231.00
2023-03-05T21:41:46.760Z,97240.00
2023-03-05T21:47:08.589Z,97231.00
2023-03-05T21:52:30.210Z,97230.00
2023-03-05T21:57:51.805Z,97223.00
2023-03-05T22:03:13.321Z,97227.00
2023-03-05T22:08:35.071Z,97222.00
2023-03-05T22:13:57.145Z,97213.00
2023-03-05T22:19:18.865Z,97207.00
2023-03-05T22:24:40.114Z,97207.00
2023-03-05T22:30:01.813Z,97196.00
2023-03-05T22:35:23.570Z,97188.00
2023-03-05T22:40:47.147Z,97169.00
2023-03-05T22:46:22.682Z,97174.00
2023-03-05T22:51:44.356Z,97179.00
2023-03-05T22:57:07.209Z,97166.00
2023-03-05T23:02:28.935Z,97173.00
2023-03-05T23:07:53.599Z,97178.00
2023-03-05T23:13:15.269Z,97172.00
2023-03-05T23:18:36.826Z,97169.00
2023-03-05T23:23:58.520Z,97171.00
2023-03-05T23:29:20.279Z,97169.00
2023-03-05T23:34:41.868Z,97160.00
2023-03-05T23:40:04.438Z,97145.00
2023-03-05T23:45:26.599Z,97145.00
2023-03-05T23:50:49.049Z,97167.00
2023-03-05T23:56:11.773Z,97151.00
