createdAt,value
2022-08-28T00:02:26.900Z,3.75
2022-08-28T00:05:11.781Z,4.13
2022-08-28T00:07:51.924Z,3.38
2022-08-28T00:10:40.339Z,4.07
2022-08-28T00:13:32.002Z,4.30
2022-08-28T00:16:12.503Z,4.10
2022-08-28T00:19:00.202Z,10.60
2022-08-28T00:21:40.283Z,4.65
2022-08-28T00:24:08.290Z,23.48
2022-08-28T00:26:54.766Z,3.20
2022-08-28T00:29:25.144Z,3.97
2022-08-28T00:31:56.786Z,4.82
2022-08-28T00:34:43.931Z,5.07
2022-08-28T00:37:19.094Z,3.10
2022-08-28T00:39:49.519Z,5.75
2022-08-28T00:42:17.361Z,3.92
2022-08-28T00:44:53.868Z,3.47
2022-08-28T00:47:26.652Z,5.43
2022-08-28T00:53:07.227Z,3.35
2022-08-28T00:55:50.469Z,3.53
2022-08-28T00:59:14.795Z,3.35
2022-08-28T01:02:00.649Z,3.88
2022-08-28T01:43:22.453Z,4.45
2022-08-28T01:46:49.786Z,4.63
2022-08-28T01:49:28.462Z,3.33
2022-08-28T01:52:41.137Z,3.53
2022-08-28T01:55:20.660Z,3.43
2022-08-28T01:58:02.176Z,4.50
2022-08-28T02:00:30.587Z,3.17
2022-08-28T02:03:13.284Z,3.83
2022-08-28T02:05:48.121Z,3.72
2022-08-28T02:08:45.588Z,3.95
2022-08-28T02:11:13.836Z,3.08
2022-08-28T02:13:46.843Z,3.40
2022-08-28T02:16:26.417Z,3.20
2022-08-28T02:23:29.471Z,4.15
2022-08-28T03:30:18.412Z,4.70
2022-08-28T03:33:04.715Z,6.82
2022-08-28T03:39:05.018Z,5.47
2022-08-28T03:42:06.014Z,5.78
2022-08-28T03:49:45.496Z,5.80
2022-08-28T03:53:37.380Z,7.28
2022-08-28T03:57:02.687Z,7.85
2022-08-28T04:00:13.089Z,6.25
2022-08-28T04:12:41.851Z,6.47
2022-08-28T04:41:35.542Z,6.75
2022-08-28T04:50:26.692Z,6.28
2022-08-28T04:54:22.672Z,6.55
2022-08-28T04:57:01.434Z,6.85
2022-08-28T05:05:33.858Z,4.18
2022-08-28T05:10:57.438Z,6.13
2022-08-28T05:13:43.037Z,10.20
2022-08-28T05:30:03.307Z,7.95
2022-08-28T05:37:19.543Z,5.85
2022-08-28T05:41:14.035Z,7.47
2022-08-28T05:44:27.565Z,7.90
2022-08-28T05:52:50.128Z,9.30
2022-08-28T06:05:24.432Z,8.40
2022-08-28T08:16:28.928Z,15.73
2022-08-28T08:35:39.880Z,15.35
2022-08-28T08:52:11.210Z,17.45
2022-08-28T08:55:17.042Z,16.88
2022-08-28T08:58:59.978Z,12.48
2022-08-28T09:06:32.428Z,10.98
2022-08-28T09:48:14.572Z,12.50
2022-08-28T09:51:49.625Z,14.18
2022-08-28T09:54:42.972Z,14.13
2022-08-28T09:57:13.644Z,13.85
2022-08-28T09:59:42.403Z,12.95
2022-08-28T10:02:25.030Z,15.65
2022-08-28T10:05:16.431Z,12.98
2022-08-28T10:08:26.497Z,20.48
2022-08-28T10:11:26.672Z,17.88
2022-08-28T10:14:20.763Z,13.13
2022-08-28T10:17:16.293Z,17.88
2022-08-28T10:20:38.175Z,25.07
2022-08-28T10:23:44.476Z,18.65
2022-08-28T10:27:31.561Z,15.88
2022-08-28T10:31:22.498Z,14.80
2022-08-28T10:34:15.616Z,17.25
2022-08-28T10:36:52.605Z,20.17
2022-08-28T10:39:57.772Z,22.10
2022-08-28T10:42:56.936Z,22.50
2022-08-28T10:45:26.454Z,20.48
2022-08-28T10:48:09.466Z,20.52
2022-08-28T10:50:50.897Z,20.05
2022-08-28T10:54:09.991Z,31.55
2022-08-28T10:57:13.007Z,16.25
2022-08-28T11:31:49.893Z,18.17
2022-08-28T11:35:00.334Z,24.13
2022-08-28T11:37:42.691Z,22.57
2022-08-28T11:44:12.952Z,21.50
2022-08-28T11:47:28.237Z,18.80
2022-08-28T11:50:02.966Z,21.15
2022-08-28T11:52:59.742Z,26.75
2022-08-28T11:56:01.588Z,21.55
2022-08-28T11:58:39.449Z,25.48
2022-08-28T12:01:11.416Z,16.70
2022-08-28T12:03:55.359Z,22.55
2022-08-28T12:07:23.504Z,13.25
2022-08-28T12:19:55.369Z,14.45
2022-08-28T12:22:39.540Z,21.10
2022-08-28T12:25:27.740Z,17.88
2022-08-28T12:28:13.055Z,18.20
2022-08-28T12:36:26.806Z,23.38
2022-08-28T12:39:36.004Z,19.85
2022-08-28T12:42:17.564Z,19.10
2022-08-28T12:49:30.247Z,17.75
2022-08-28T12:52:17.662Z,28.60
2022-08-28T12:54:49.339Z,22.00
2022-08-28T12:57:20.355Z,18.92
2022-08-28T13:02:35.765Z,24.85
2022-08-28T13:05:10.347Z,23.40
2022-08-28T13:07:47.885Z,27.70
2022-08-28T13:10:34.501Z,24.40
2022-08-28T13:13:46.824Z,25.00
2022-08-28T13:16:42.656Z,22.88
2022-08-28T13:19:28.962Z,26.35
2022-08-28T13:22:03.432Z,24.17
2022-08-28T13:24:31.099Z,19.75
2022-08-28T13:27:06.814Z,23.90
2022-08-28T13:29:36.459Z,30.10
2022-08-28T13:32:06.730Z,24.00
2022-08-28T13:34:36.819Z,22.07
2022-08-28T13:37:14.750Z,26.70
2022-08-28T13:39:48.293Z,22.70
2022-08-28T13:42:18.211Z,20.58
2022-08-28T13:44:53.859Z,26.45
2022-08-28T13:47:21.540Z,20.55
2022-08-28T13:49:49.234Z,21.00
2022-08-28T13:52:17.657Z,26.63
2022-08-28T13:54:48.921Z,21.23
2022-08-28T13:57:17.072Z,23.60
2022-08-28T13:59:44.974Z,23.63
2022-08-28T14:02:33.223Z,21.23
2022-08-28T14:05:01.357Z,18.73
2022-08-28T14:07:29.552Z,30.35
2022-08-28T14:09:57.662Z,21.63
2022-08-28T14:12:32.663Z,22.45
2022-08-28T14:15:10.725Z,22.45
2022-08-28T14:17:38.479Z,18.92
2022-08-28T14:20:07.600Z,22.48
2022-08-28T14:22:36.233Z,20.27
2022-08-28T14:25:04.830Z,16.25
2022-08-28T14:27:32.936Z,18.65
2022-08-28T14:30:01.606Z,19.77
2022-08-28T14:32:29.311Z,26.85
2022-08-28T14:34:57.040Z,18.75
2022-08-28T14:37:24.771Z,18.50
2022-08-28T14:39:53.270Z,17.42
2022-08-28T14:42:20.987Z,19.40
2022-08-28T14:44:48.982Z,16.23
2022-08-28T14:47:16.742Z,16.58
2022-08-28T14:49:44.554Z,18.75
2022-08-28T14:52:12.559Z,30.13
2022-08-28T14:54:40.634Z,15.77
2022-08-28T14:57:19.672Z,18.70
2022-08-28T14:59:51.201Z,15.35
2022-08-28T15:02:19.025Z,16.77
2022-08-28T15:04:46.720Z,26.20
2022-08-28T15:07:15.457Z,16.95
2022-08-28T15:09:43.682Z,20.85
2022-08-28T15:12:11.499Z,17.45
2022-08-28T15:14:55.183Z,20.45
2022-08-28T15:17:33.511Z,16.92
2022-08-28T15:20:04.041Z,13.48
2022-08-28T15:22:31.744Z,22.63
2022-08-28T15:24:59.452Z,16.73
2022-08-28T15:27:27.195Z,20.35
2022-08-28T15:29:55.149Z,14.85
2022-08-28T15:32:23.157Z,19.50
2022-08-28T15:34:51.864Z,13.85
2022-08-28T15:37:19.599Z,20.83
2022-08-28T15:40:05.774Z,16.70
2022-08-28T15:42:33.618Z,14.27
2022-08-28T15:45:01.397Z,15.73
2022-08-28T15:47:29.087Z,18.65
2022-08-28T15:49:58.061Z,17.88
2022-08-28T15:52:25.850Z,17.10
2022-08-28T15:54:53.789Z,16.85
2022-08-28T15:57:21.755Z,20.30
2022-08-28T15:59:50.949Z,16.08
2022-08-28T16:02:20.983Z,16.35
2022-08-28T16:04:50.845Z,27.60
2022-08-28T16:07:20.259Z,14.93
2022-08-28T16:09:49.116Z,22.67
2022-08-28T16:12:20.824Z,18.98
2022-08-28T16:14:50.431Z,20.33
2022-08-28T16:17:19.208Z,20.10
2022-08-28T16:19:48.062Z,15.63
2022-08-28T16:22:16.477Z,20.02
2022-08-28T16:24:47.525Z,14.77
2022-08-28T16:27:17.539Z,18.73
2022-08-28T16:29:46.042Z,16.15
2022-08-28T16:32:19.694Z,13.60
2022-08-28T16:34:47.709Z,12.17
2022-08-28T16:37:21.546Z,16.63
2022-08-28T16:39:58.642Z,16.95
2022-08-28T16:42:30.909Z,18.50
2022-08-28T16:45:02.071Z,19.50
2022-08-28T16:47:32.284Z,16.80
2022-08-28T16:50:12.571Z,14.30
2022-08-28T16:52:40.520Z,15.57
2022-08-28T16:55:09.981Z,12.38
2022-08-28T16:57:38.585Z,16.48
2022-08-28T17:00:10.172Z,18.85
2022-08-28T17:02:37.984Z,18.42
2022-08-28T17:05:06.976Z,14.20
2022-08-28T17:07:37.394Z,13.07
2022-08-28T17:10:06.628Z,11.63
2022-08-28T17:12:34.561Z,14.02
2022-08-28T17:15:02.865Z,14.60
2022-08-28T17:17:30.577Z,11.82
2022-08-28T17:19:58.551Z,10.80
2022-08-28T17:22:32.507Z,14.07
2022-08-28T17:25:00.293Z,12.38
2022-08-28T17:27:28.967Z,7.80
2022-08-28T17:29:56.890Z,11.45
2022-08-28T17:32:25.075Z,10.45
2022-08-28T17:34:53.314Z,8.88
2022-08-28T17:37:21.233Z,17.17
2022-08-28T17:39:49.002Z,10.38
2022-08-28T17:42:16.794Z,12.80
2022-08-28T17:44:55.437Z,12.27
2022-08-28T17:47:27.517Z,11.85
2022-08-28T17:50:02.726Z,10.95
2022-08-28T17:52:30.665Z,10.65
2022-08-28T17:54:58.605Z,10.75
2022-08-28T17:57:28.940Z,11.70
2022-08-28T17:59:58.343Z,12.00
2022-08-28T18:02:26.832Z,11.88
2022-08-28T18:04:54.668Z,13.02
2022-08-28T18:07:23.650Z,11.20
2022-08-28T18:09:51.506Z,12.18
2022-08-28T18:12:20.142Z,11.00
2022-08-28T18:14:47.934Z,20.17
2022-08-28T18:17:16.278Z,23.27
2022-08-28T18:19:44.104Z,13.88
2022-08-28T18:22:13.039Z,8.05
2022-08-28T18:24:41.489Z,11.45
2022-08-28T18:27:10.020Z,15.05
2022-08-28T18:29:39.648Z,10.85
2022-08-28T18:32:10.574Z,12.25
2022-08-28T18:34:38.733Z,12.52
2022-08-28T18:37:06.968Z,11.80
2022-08-28T18:39:36.002Z,11.57
2022-08-28T18:42:03.922Z,16.23
2022-08-28T18:44:37.987Z,9.63
2022-08-28T18:47:05.832Z,12.50
2022-08-28T18:49:33.927Z,14.00
2022-08-28T18:52:01.770Z,9.88
2022-08-28T18:54:31.922Z,16.00
2022-08-28T18:57:04.153Z,15.57
2022-08-28T18:59:33.395Z,10.13
2022-08-28T19:02:01.281Z,19.85
2022-08-28T19:04:29.343Z,11.43
2022-08-28T19:06:57.257Z,10.25
2022-08-28T19:09:31.749Z,11.85
2022-08-28T19:12:03.492Z,13.05
2022-08-28T19:14:31.812Z,11.73
2022-08-28T19:17:00.144Z,17.73
2022-08-28T19:19:33.519Z,15.48
2022-08-28T19:22:01.838Z,20.60
2022-08-28T19:24:36.275Z,12.27
2022-08-28T19:27:05.835Z,13.70
2022-08-28T19:29:39.122Z,11.13
2022-08-28T19:32:09.590Z,12.63
2022-08-28T19:34:40.174Z,9.02
2022-08-28T19:37:08.214Z,10.40
2022-08-28T19:39:38.831Z,9.88
2022-08-28T19:42:07.618Z,12.48
2022-08-28T19:44:44.985Z,11.40
2022-08-28T19:47:13.785Z,11.88
2022-08-28T19:50:25.629Z,9.70
2022-08-28T19:55:51.990Z,7.88
2022-08-28T19:58:19.924Z,14.27
2022-08-28T20:00:50.961Z,56.60
2022-08-28T20:03:22.935Z,20.85
2022-08-28T20:05:55.013Z,44.20
2022-08-28T20:08:23.914Z,12.57
2022-08-28T20:10:51.933Z,24.65
2022-08-28T20:13:19.916Z,10.43
2022-08-28T20:15:49.245Z,8.93
2022-08-28T20:18:17.703Z,14.88
2022-08-28T20:20:47.691Z,11.77
2022-08-28T20:23:17.706Z,9.48
2022-08-28T20:25:49.944Z,16.70
2022-08-28T20:28:26.766Z,22.80
2022-08-28T20:30:54.833Z,17.45
2022-08-28T20:33:23.068Z,23.08
2022-08-28T20:36:04.042Z,25.67
2022-08-28T20:38:33.772Z,37.90
2022-08-28T20:41:07.915Z,12.00
2022-08-28T20:43:47.290Z,13.52
2022-08-28T20:46:18.855Z,12.43
2022-08-28T20:48:46.844Z,21.55
2022-08-28T20:51:16.023Z,40.15
2022-08-28T20:53:45.836Z,52.47
2022-08-28T20:56:17.139Z,70.65
2022-08-28T20:58:47.345Z,14.77
2022-08-28T21:01:18.253Z,20.27
2022-08-28T21:03:50.095Z,9.98
2022-08-28T21:06:19.545Z,10.00
2022-08-28T21:08:50.040Z,12.32
2022-08-28T21:11:19.255Z,8.80
2022-08-28T21:13:58.651Z,15.82
2022-08-28T21:16:26.760Z,20.15
2022-08-28T21:19:14.388Z,9.05
2022-08-28T21:21:44.563Z,9.02
2022-08-28T21:24:14.764Z,10.10
2022-08-28T21:26:51.008Z,11.33
2022-08-28T21:29:21.997Z,12.00
2022-08-28T21:31:52.329Z,8.65
2022-08-28T21:34:22.192Z,10.00
