createdAt,value
2019-05-11T00:01:50.919Z,11.59
2019-05-11T00:04:22.538Z,11.51
2019-05-11T00:06:54.057Z,11.51
2019-05-11T00:09:25.651Z,11.56
2019-05-11T00:11:57.198Z,11.60
2019-05-11T00:14:28.721Z,11.62
2019-05-11T00:17:00.300Z,11.63
2019-05-11T00:19:31.941Z,11.56
2019-05-11T00:22:03.660Z,11.60
2019-05-11T00:24:35.426Z,11.59
2019-05-11T00:27:07.807Z,11.54
2019-05-11T00:29:39.488Z,11.40
2019-05-11T00:32:11.144Z,11.40
2019-05-11T00:34:42.653Z,11.25
2019-05-11T00:37:14.100Z,11.23
2019-05-11T00:39:45.762Z,11.26
2019-05-11T00:42:17.457Z,11.24
2019-05-11T00:44:49.121Z,11.12
2019-05-11T00:47:20.921Z,11.03
2019-05-11T00:49:52.430Z,11.04
2019-05-11T00:52:24.061Z,10.95
2019-05-11T00:54:56.015Z,11.08
2019-05-11T00:57:27.667Z,11.00
2019-05-11T00:59:59.250Z,11.04
2019-05-11T01:02:30.876Z,11.02
2019-05-11T01:05:02.385Z,11.02
2019-05-11T01:07:34.110Z,10.90
2019-05-11T01:10:06.249Z,10.90
2019-05-11T01:12:37.851Z,10.86
2019-05-11T01:15:10.202Z,10.93
2019-05-11T01:17:41.763Z,10.93
2019-05-11T01:20:13.705Z,10.85
2019-05-11T01:22:45.338Z,10.87
2019-05-11T01:25:18.130Z,10.84
2019-05-11T01:27:49.796Z,10.85
2019-05-11T01:30:21.640Z,10.93
2019-05-11T01:32:53.440Z,10.93
2019-05-11T01:35:24.984Z,10.90
2019-05-11T01:37:56.681Z,10.87
2019-05-11T01:40:28.539Z,10.87
2019-05-11T01:43:00.566Z,10.92
2019-05-11T01:45:32.339Z,10.93
2019-05-11T01:48:03.906Z,10.92
2019-05-11T01:50:37.258Z,10.94
2019-05-11T01:53:10.459Z,10.95
2019-05-11T01:55:42.061Z,10.94
2019-05-11T01:58:13.504Z,10.94
2019-05-11T02:00:46.047Z,10.92
2019-05-11T02:03:17.944Z,10.90
2019-05-11T02:05:51.627Z,10.90
2019-05-11T02:08:22.917Z,10.83
2019-05-11T02:10:54.608Z,10.83
2019-05-11T02:13:26.262Z,10.77
2019-05-11T02:15:57.962Z,10.76
2019-05-11T02:18:29.669Z,10.77
2019-05-11T02:21:01.981Z,10.67
2019-05-11T02:23:33.527Z,10.69
2019-05-11T02:26:05.436Z,10.71
2019-05-11T02:28:37.197Z,10.76
2019-05-11T02:31:09.410Z,10.75
2019-05-11T02:33:41.387Z,10.83
2019-05-11T02:36:13.284Z,10.85
2019-05-11T02:38:45.028Z,10.92
2019-05-11T02:41:34.767Z,10.86
2019-05-11T02:44:02.197Z,10.91
2019-05-11T02:46:34.387Z,10.89
2019-05-11T02:49:06.348Z,10.92
2019-05-11T02:51:39.579Z,10.96
2019-05-11T02:54:15.500Z,10.99
2019-05-11T02:56:48.349Z,11.02
2019-05-11T02:59:20.115Z,10.98
2019-05-11T03:01:53.566Z,11.02
2019-05-11T03:04:25.071Z,11.00
2019-05-11T03:06:58.079Z,11.06
2019-05-11T03:09:29.832Z,11.06
2019-05-11T03:12:02.344Z,11.03
2019-05-11T03:14:34.306Z,11.03
2019-05-11T03:17:19.225Z,11.06
2019-05-11T03:19:51.380Z,11.13
2019-05-11T03:22:23.218Z,11.16
2019-05-11T03:24:55.142Z,11.15
2019-05-11T03:27:26.650Z,11.17
2019-05-11T03:30:00.994Z,11.17
2019-05-11T03:32:32.012Z,11.16
2019-05-11T03:35:04.001Z,11.17
2019-05-11T03:37:36.548Z,11.20
2019-05-11T03:40:08.499Z,11.22
2019-05-11T03:42:42.051Z,11.23
2019-05-11T03:45:14.411Z,11.30
2019-05-11T03:47:46.423Z,11.25
2019-05-11T03:50:18.736Z,11.32
2019-05-11T03:52:50.553Z,11.29
2019-05-11T03:55:22.255Z,11.34
2019-05-11T03:57:53.825Z,11.32
2019-05-11T04:00:27.082Z,11.27
2019-05-11T04:02:58.864Z,11.23
2019-05-11T04:05:30.710Z,11.35
2019-05-11T04:08:03.544Z,11.30
2019-05-11T04:10:35.411Z,11.41
2019-05-11T04:13:07.188Z,11.39
2019-05-11T04:15:44.339Z,11.44
2019-05-11T04:18:19.263Z,11.50
2019-05-11T04:20:52.459Z,11.40
2019-05-11T04:23:26.408Z,11.40
2019-05-11T04:26:00.053Z,11.52
2019-05-11T04:28:32.399Z,11.58
2019-05-11T04:31:14.159Z,11.67
2019-05-11T04:33:56.852Z,11.76
2019-05-11T04:36:40.552Z,12.00
2019-05-11T04:39:14.398Z,12.19
2019-05-11T04:41:55.243Z,12.34
2019-05-11T04:44:36.587Z,12.49
2019-05-11T04:47:09.137Z,12.68
2019-05-11T04:49:45.049Z,12.78
2019-05-11T04:52:16.881Z,12.86
2019-05-11T04:54:50.877Z,13.00
2019-05-11T04:57:32.138Z,13.15
2019-05-11T05:00:14.126Z,13.30
2019-05-11T05:02:56.112Z,13.45
2019-05-11T05:05:36.143Z,13.50
2019-05-11T05:08:21.254Z,13.42
2019-05-11T05:11:00.778Z,13.29
2019-05-11T05:13:33.031Z,13.32
2019-05-11T05:16:05.393Z,13.11
2019-05-11T05:18:37.019Z,13.07
2019-05-11T05:21:09.422Z,13.06
2019-05-11T05:23:41.198Z,13.14
2019-05-11T05:26:13.028Z,13.08
2019-05-11T05:28:45.817Z,13.03
2019-05-11T05:31:18.713Z,13.00
2019-05-11T05:33:50.782Z,13.02
2019-05-11T05:36:22.814Z,13.06
2019-05-11T05:38:54.605Z,12.97
2019-05-11T05:41:26.802Z,13.02
2019-05-11T05:44:04.210Z,13.00
2019-05-11T05:46:37.421Z,13.03
2019-05-11T05:49:09.734Z,13.32
2019-05-11T05:51:42.504Z,13.62
2019-05-11T05:54:14.161Z,13.77
2019-05-11T05:56:53.212Z,13.84
2019-05-11T05:59:30.313Z,13.84
2019-05-11T06:02:11.298Z,13.81
2019-05-11T06:04:50.505Z,13.83
2019-05-11T06:07:22.705Z,13.93
2019-05-11T06:09:59.790Z,13.98
2019-05-11T06:12:40.382Z,14.11
2019-05-11T06:15:19.472Z,14.09
2019-05-11T06:18:05.197Z,14.13
2019-05-11T06:20:39.423Z,14.19
2019-05-11T06:23:19.778Z,14.31
2019-05-11T06:25:54.245Z,14.40
2019-05-11T06:28:25.988Z,14.42
2019-05-11T06:31:18.212Z,14.54
2019-05-11T06:34:00.047Z,14.44
2019-05-11T06:36:42.365Z,14.54
2019-05-11T06:39:20.613Z,14.61
2019-05-11T06:41:57.247Z,14.68
2019-05-11T06:44:36.529Z,14.74
2019-05-11T06:47:19.517Z,14.70
2019-05-11T06:49:54.353Z,14.87
2019-05-11T06:52:33.961Z,14.87
2019-05-11T06:55:15.406Z,14.89
2019-05-11T06:58:00.635Z,14.89
2019-05-11T07:00:37.444Z,14.84
2019-05-11T07:03:18.892Z,14.93
2019-05-11T07:05:58.528Z,14.84
2019-05-11T07:08:38.060Z,15.07
2019-05-11T07:11:20.490Z,15.16
2019-05-11T07:13:59.165Z,15.03
2019-05-11T07:16:34.668Z,15.10
2019-05-11T07:19:13.611Z,15.14
2019-05-11T07:21:59.704Z,15.38
2019-05-11T07:24:36.222Z,15.81
2019-05-11T07:27:10.857Z,15.99
2019-05-11T07:29:50.937Z,16.28
2019-05-11T07:32:26.087Z,16.48
2019-05-11T07:35:05.451Z,16.65
2019-05-11T07:37:38.894Z,16.57
2019-05-11T07:40:12.933Z,16.50
2019-05-11T07:42:48.553Z,16.27
2019-05-11T07:45:19.999Z,16.15
2019-05-11T07:47:53.512Z,15.97
2019-05-11T07:50:35.160Z,15.58
2019-05-11T07:53:08.289Z,15.58
2019-05-11T07:55:40.278Z,15.74
2019-05-11T07:58:12.142Z,15.85
2019-05-11T08:00:44.554Z,15.94
2019-05-11T08:03:18.113Z,15.98
2019-05-11T08:05:50.107Z,15.98
2019-05-11T08:08:25.135Z,16.07
2019-05-11T08:10:58.702Z,16.18
2019-05-11T08:13:30.486Z,16.15
2019-05-11T08:16:02.198Z,16.20
2019-05-11T08:18:34.004Z,16.48
2019-05-11T08:21:11.670Z,16.88
2019-05-11T08:23:50.077Z,17.36
2019-05-11T08:26:22.126Z,17.59
2019-05-11T08:28:53.852Z,18.06
2019-05-11T08:31:29.589Z,18.31
2019-05-11T08:34:02.844Z,18.28
2019-05-11T08:36:44.029Z,18.56
2019-05-11T08:39:28.635Z,18.62
2019-05-11T08:42:14.946Z,18.61
2019-05-11T08:44:51.841Z,18.84
2019-05-11T08:47:31.491Z,18.74
2019-05-11T08:50:10.234Z,18.78
2019-05-11T08:52:50.585Z,19.04
2019-05-11T08:55:30.193Z,18.79
2019-05-11T08:58:09.276Z,18.44
2019-05-11T09:00:54.369Z,18.17
2019-05-11T09:03:28.380Z,17.92
2019-05-11T09:06:00.632Z,17.65
2019-05-11T09:08:34.345Z,17.54
2019-05-11T09:11:08.349Z,17.36
2019-05-11T09:13:40.177Z,17.47
2019-05-11T09:16:15.661Z,17.34
2019-05-11T09:18:48.152Z,17.32
2019-05-11T09:21:20.305Z,17.46
2019-05-11T09:23:52.085Z,17.55
2019-05-11T09:26:24.412Z,17.65
2019-05-11T09:29:04.057Z,17.87
2019-05-11T09:31:38.177Z,18.39
2019-05-11T09:34:10.269Z,18.94
2019-05-11T09:36:42.607Z,19.41
2019-05-11T09:39:14.297Z,19.94
2019-05-11T09:41:48.853Z,20.11
2019-05-11T09:44:28.859Z,20.43
2019-05-11T09:47:02.640Z,20.24
2019-05-11T09:49:46.689Z,19.78
2019-05-11T09:52:08.010Z,19.48
2019-05-11T09:54:40.277Z,18.58
2019-05-11T09:57:21.270Z,17.78
2019-05-11T10:00:03.539Z,17.29
2019-05-11T10:02:43.448Z,17.16
2019-05-11T10:05:24.073Z,17.20
2019-05-11T10:08:09.165Z,17.36
2019-05-11T10:10:51.331Z,17.66
2019-05-11T10:13:38.446Z,17.79
2019-05-11T10:16:20.870Z,17.74
2019-05-11T10:19:00.760Z,18.21
2019-05-11T10:21:48.668Z,18.35
2019-05-11T10:24:30.011Z,18.38
2019-05-11T10:27:19.052Z,18.23
2019-05-11T10:30:08.163Z,18.12
2019-05-11T10:32:48.362Z,18.31
2019-05-11T10:35:28.849Z,18.47
2019-05-11T10:38:09.881Z,18.90
2019-05-11T10:40:43.831Z,19.24
2019-05-11T10:43:15.522Z,19.68
2019-05-11T10:45:52.428Z,19.23
2019-05-11T10:48:34.162Z,19.02
2019-05-11T10:51:09.551Z,19.15
2019-05-11T10:53:52.070Z,19.05
2019-05-11T10:56:31.511Z,19.26
2019-05-11T10:59:09.625Z,19.36
2019-05-11T11:01:42.793Z,19.33
2019-05-11T11:04:18.356Z,19.34
2019-05-11T11:07:00.867Z,19.23
2019-05-11T11:09:34.207Z,19.27
2019-05-11T11:12:08.323Z,19.11
2019-05-11T11:14:40.487Z,18.86
2019-05-11T11:17:19.150Z,18.72
2019-05-11T11:20:00.433Z,18.56
2019-05-11T11:22:44.336Z,18.24
2019-05-11T11:25:19.759Z,17.98
2019-05-11T11:27:53.542Z,17.46
2019-05-11T11:30:37.714Z,17.13
2019-05-11T11:33:10.323Z,17.05
2019-05-11T11:35:44.515Z,17.06
2019-05-11T11:38:20.977Z,17.25
2019-05-11T11:40:55.732Z,17.42
2019-05-11T11:43:30.072Z,17.57
2019-05-11T11:46:03.762Z,18.28
2019-05-11T11:48:38.510Z,18.50
2019-05-11T11:51:33.455Z,18.59
2019-05-11T11:54:29.746Z,18.57
2019-05-11T11:57:03.253Z,18.28
2019-05-11T11:59:39.631Z,18.23
2019-05-11T12:02:14.928Z,18.06
2019-05-11T12:04:48.610Z,18.13
2019-05-11T12:07:22.547Z,18.19
2019-05-11T12:10:07.724Z,18.31
2019-05-11T12:12:40.951Z,18.25
2019-05-11T12:15:17.825Z,18.02
2019-05-11T12:17:50.567Z,17.96
2019-05-11T12:20:23.282Z,18.01
2019-05-11T12:22:58.153Z,17.91
2019-05-11T12:25:31.539Z,17.92
2019-05-11T12:28:09.620Z,17.86
2019-05-11T12:30:41.689Z,17.95
2019-05-11T12:33:18.547Z,17.96
2019-05-11T12:35:50.732Z,18.09
2019-05-11T12:38:22.693Z,17.98
2019-05-11T12:40:54.880Z,18.03
2019-05-11T12:43:28.793Z,17.99
2019-05-11T12:46:01.017Z,17.94
2019-05-11T12:48:32.845Z,17.84
2019-05-11T12:51:04.787Z,17.81
2019-05-11T12:53:38.544Z,17.73
2019-05-11T12:56:10.889Z,17.55
2019-05-11T12:58:43.018Z,17.51
2019-05-11T13:01:15.010Z,17.54
2019-05-11T13:03:49.242Z,17.52
2019-05-11T13:06:22.087Z,17.70
2019-05-11T13:08:58.597Z,17.73
2019-05-11T13:11:30.325Z,17.70
2019-05-11T13:14:04.430Z,17.63
2019-05-11T13:16:37.828Z,17.57
2019-05-11T13:19:10.109Z,17.29
2019-05-11T13:21:42.746Z,17.07
2019-05-11T13:27:57.910Z,16.74
2019-05-11T13:30:30.489Z,16.63
2019-05-11T13:33:04.563Z,16.51
2019-05-11T13:35:37.656Z,16.48
2019-05-11T13:38:13.323Z,16.55
2019-05-11T13:40:48.556Z,16.61
2019-05-11T13:43:20.758Z,16.63
2019-05-11T13:45:55.257Z,16.61
2019-05-11T13:48:28.341Z,16.59
2019-05-11T13:51:00.345Z,16.50
2019-05-11T13:53:32.537Z,16.36
2019-05-11T13:56:04.542Z,16.40
2019-05-11T13:58:38.165Z,16.42
2019-05-11T14:01:10.314Z,16.66
2019-05-11T14:03:48.457Z,16.72
2019-05-11T14:06:41.222Z,16.86
2019-05-11T14:09:31.692Z,16.99
2019-05-11T14:12:07.662Z,17.22
2019-05-11T14:14:42.496Z,17.35
2019-05-11T14:17:42.414Z,17.27
2019-05-11T14:20:32.695Z,17.39
2019-05-11T14:23:23.466Z,17.48
2019-05-11T14:26:15.404Z,17.52
2019-05-11T14:28:49.575Z,17.39
2019-05-11T14:31:33.735Z,17.45
2019-05-11T14:34:20.455Z,17.64
2019-05-11T14:37:08.827Z,17.90
2019-05-11T14:40:03.147Z,17.96
2019-05-11T14:42:59.716Z,17.89
2019-05-11T14:45:50.274Z,18.05
2019-05-11T14:48:48.510Z,18.20
2019-05-11T14:51:44.957Z,18.38
2019-05-11T14:54:24.357Z,18.39
2019-05-11T14:57:31.865Z,18.41
2019-05-11T15:00:19.276Z,18.21
2019-05-11T15:03:10.307Z,18.14
2019-05-11T15:06:10.504Z,18.06
2019-05-11T15:08:50.844Z,17.88
2019-05-11T15:11:53.507Z,17.86
2019-05-11T15:14:41.637Z,17.63
2019-05-11T15:17:35.855Z,17.69
2019-05-11T15:20:24.874Z,17.62
2019-05-11T15:23:18.051Z,17.70
2019-05-11T15:26:10.161Z,17.83
2019-05-11T15:29:08.077Z,17.99
2019-05-11T15:32:10.775Z,18.10
2019-05-11T15:35:03.385Z,18.13
2019-05-11T15:38:08.790Z,17.95
2019-05-11T15:41:03.786Z,17.77
2019-05-11T15:43:57.984Z,17.43
2019-05-11T15:46:53.865Z,17.27
2019-05-11T15:49:44.430Z,17.24
2019-05-11T15:52:45.184Z,17.34
2019-05-11T15:55:39.355Z,17.40
2019-05-11T15:58:30.275Z,17.34
2019-05-11T16:01:38.260Z,17.33
2019-05-11T16:04:32.098Z,17.21
2019-05-11T16:07:08.246Z,17.25
2019-05-11T16:09:41.033Z,17.27
2019-05-11T16:12:13.350Z,17.25
2019-05-11T16:14:45.441Z,17.16
2019-05-11T16:17:17.272Z,17.14
2019-05-11T16:19:49.852Z,16.89
2019-05-11T16:22:22.970Z,16.88
2019-05-11T16:24:57.973Z,16.92
2019-05-11T16:27:30.573Z,16.95
2019-05-11T16:30:08.830Z,16.95
2019-05-11T16:32:42.446Z,16.90
2019-05-11T16:35:15.064Z,16.90
2019-05-11T16:37:50.907Z,16.85
2019-05-11T16:40:25.704Z,16.81
2019-05-11T16:43:01.814Z,16.67
2019-05-11T16:45:34.018Z,16.68
2019-05-11T16:48:08.490Z,16.51
2019-05-11T16:50:41.260Z,16.57
2019-05-11T16:53:18.618Z,16.48
2019-05-11T16:55:51.850Z,16.49
2019-05-11T16:58:28.175Z,16.44
2019-05-11T17:01:00.922Z,16.37
2019-05-11T17:03:34.861Z,16.41
2019-05-11T17:06:08.778Z,16.39
2019-05-11T17:08:48.706Z,16.35
2019-05-11T17:11:25.354Z,16.33
2019-05-11T17:13:58.251Z,16.31
2019-05-11T17:16:33.468Z,16.28
2019-05-11T17:19:07.849Z,16.14
2019-05-11T17:21:40.145Z,15.95
2019-05-11T17:24:13.298Z,15.86
2019-05-11T17:26:47.757Z,15.86
2019-05-11T17:29:20.285Z,15.81
2019-05-11T17:31:58.036Z,15.70
2019-05-11T17:34:30.814Z,15.53
2019-05-11T17:37:03.203Z,15.43
2019-05-11T17:39:35.461Z,15.38
2019-05-11T17:42:08.963Z,15.37
2019-05-11T17:44:41.159Z,15.32
2019-05-11T17:47:13.513Z,15.21
2019-05-11T17:49:57.440Z,15.14
2019-05-11T17:52:19.823Z,15.13
2019-05-11T17:54:55.047Z,15.11
2019-05-11T17:57:27.600Z,15.06
2019-05-11T18:00:02.135Z,15.02
2019-05-11T18:02:33.120Z,14.95
2019-05-11T18:05:05.045Z,14.95
2019-05-11T18:07:38.578Z,14.90
2019-05-11T18:10:10.721Z,14.87
2019-05-11T18:12:42.705Z,14.88
2019-05-11T18:15:18.742Z,14.80
2019-05-11T18:17:55.299Z,14.71
2019-05-11T18:20:28.634Z,14.65
2019-05-11T18:23:01.240Z,14.65
2019-05-11T18:25:33.771Z,14.51
2019-05-11T18:28:05.689Z,14.42
2019-05-11T18:30:38.775Z,14.47
2019-05-11T18:33:12.917Z,14.42
2019-05-11T18:35:46.919Z,14.32
2019-05-11T18:38:21.353Z,14.24
2019-05-11T18:40:53.471Z,14.24
2019-05-11T18:43:28.050Z,14.31
2019-05-11T18:46:01.612Z,14.28
2019-05-11T18:48:34.545Z,14.27
2019-05-11T18:51:08.652Z,14.27
2019-05-11T18:53:41.369Z,14.24
2019-05-11T18:56:18.170Z,14.18
2019-05-11T18:58:52.869Z,14.18
2019-05-11T19:01:25.221Z,14.16
2019-05-11T19:04:00.150Z,14.02
2019-05-11T19:06:37.883Z,13.94
2019-05-11T19:09:12.053Z,13.93
2019-05-11T19:11:44.460Z,13.85
2019-05-11T19:14:16.870Z,13.89
2019-05-11T19:16:49.458Z,13.80
2019-05-11T19:19:22.339Z,13.84
2019-05-11T19:21:58.621Z,13.74
2019-05-11T19:24:52.209Z,13.65
2019-05-11T19:27:25.077Z,13.66
2019-05-11T19:30:00.639Z,13.62
2019-05-11T19:32:48.460Z,13.68
2019-05-11T19:35:31.068Z,13.66
2019-05-11T19:38:28.001Z,13.67
2019-05-11T19:41:18.472Z,13.69
2019-05-11T19:44:33.489Z,13.49
2019-05-11T19:47:09.299Z,13.41
2019-05-11T19:53:48.392Z,13.27
2019-05-11T19:56:43.978Z,13.30
2019-05-11T19:59:16.858Z,13.34
2019-05-11T20:01:50.038Z,13.35
2019-05-11T20:04:41.187Z,13.37
2019-05-11T20:07:41.178Z,13.34
2019-05-11T20:10:19.138Z,13.31
2019-05-11T20:12:52.409Z,13.38
2019-05-11T20:15:24.919Z,13.32
2019-05-11T20:17:58.637Z,13.34
2019-05-11T20:20:31.048Z,13.34
2019-05-11T20:23:07.825Z,13.36
2019-05-11T20:25:39.907Z,13.28
2019-05-11T20:28:12.638Z,13.28
2019-05-11T20:30:45.249Z,13.29
2019-05-11T20:33:18.990Z,13.27
2019-05-11T20:35:53.577Z,13.26
2019-05-11T20:38:28.122Z,13.21
2019-05-11T20:41:02.199Z,13.18
2019-05-11T20:43:34.907Z,13.19
2019-05-11T20:46:08.262Z,13.19
2019-05-11T20:48:41.428Z,13.12
2019-05-11T20:51:14.818Z,13.13
2019-05-11T20:53:48.943Z,13.13
2019-05-11T20:56:23.058Z,13.13
2019-05-11T20:58:59.413Z,13.13
2019-05-11T21:01:34.868Z,13.05
2019-05-11T21:04:08.520Z,13.03
2019-05-11T21:06:42.589Z,12.97
2019-05-11T21:09:18.470Z,12.99
2019-05-11T21:11:50.395Z,12.93
2019-05-11T21:14:23.429Z,12.94
2019-05-11T21:16:55.181Z,12.90
2019-05-11T21:19:28.508Z,12.90
2019-05-11T21:22:00.460Z,12.90
2019-05-11T21:24:32.371Z,12.89
2019-05-11T21:27:04.277Z,12.89
2019-05-11T21:29:38.723Z,12.81
2019-05-11T21:32:10.245Z,12.84
2019-05-11T21:34:42.057Z,12.84
2019-05-11T21:37:14.897Z,12.78
2019-05-11T21:39:48.177Z,12.77
2019-05-11T21:42:21.721Z,12.76
2019-05-11T21:44:54.112Z,12.74
2019-05-11T21:47:28.953Z,12.70
2019-05-11T21:50:00.232Z,12.75
2019-05-11T21:52:32.289Z,12.65
2019-05-11T21:55:04.804Z,12.51
2019-05-11T21:57:36.605Z,12.57
2019-05-11T22:00:11.174Z,12.59
2019-05-11T22:02:43.339Z,12.65
2019-05-11T22:05:20.380Z,12.63
2019-05-11T22:07:51.497Z,12.61
2019-05-11T22:10:23.339Z,12.59
2019-05-11T22:12:54.982Z,12.60
2019-05-11T22:15:28.470Z,12.57
2019-05-11T22:18:00.270Z,12.59
2019-05-11T22:20:32.050Z,12.59
2019-05-11T22:23:03.738Z,12.59
2019-05-11T22:25:37.972Z,12.57
2019-05-11T22:28:11.431Z,12.58
2019-05-11T22:30:43.071Z,12.58
2019-05-11T22:33:14.880Z,12.58
2019-05-11T22:35:48.100Z,12.59
2019-05-11T22:38:19.820Z,12.57
2019-05-11T22:40:51.445Z,12.58
2019-05-11T22:43:23.199Z,12.62
2019-05-11T22:45:54.884Z,12.62
2019-05-11T22:48:27.340Z,12.65
2019-05-11T22:50:59.124Z,12.60
2019-05-11T22:53:43.720Z,12.59
2019-05-11T22:56:04.179Z,12.59
2019-05-11T22:58:36.491Z,12.60
2019-05-11T23:01:08.556Z,12.61
2019-05-11T23:03:41.207Z,12.62
2019-05-11T23:06:13.479Z,12.66
2019-05-11T23:08:45.100Z,12.57
2019-05-11T23:11:17.944Z,12.60
2019-05-11T23:13:49.745Z,12.54
2019-05-11T23:16:21.468Z,12.56
2019-05-11T23:18:53.717Z,12.53
2019-05-11T23:21:25.566Z,12.47
2019-05-11T23:23:58.338Z,12.46
2019-05-11T23:26:30.079Z,12.48
2019-05-11T23:29:03.969Z,12.46
2019-05-11T23:31:38.134Z,12.46
2019-05-11T23:34:09.191Z,12.46
2019-05-11T23:36:40.895Z,12.44
2019-05-11T23:39:12.892Z,12.41
2019-05-11T23:41:44.627Z,12.48
2019-05-11T23:44:17.967Z,12.45
2019-05-11T23:46:54.464Z,12.41
2019-05-11T23:49:26.185Z,12.42
2019-05-11T23:51:57.909Z,12.38
2019-05-11T23:54:29.725Z,12.40
2019-05-11T23:57:04.423Z,12.37
2019-05-11T23:59:37.615Z,12.35
