createdAt,value
2022-10-23T00:04:34.539Z,146.98
2022-10-23T00:09:37.820Z,156.05
2022-10-23T00:14:41.448Z,345.60
2022-10-23T00:19:49.536Z,236.52
2022-10-23T00:24:53.332Z,234.93
2022-10-23T00:29:57.071Z,253.50
2022-10-23T00:35:03.667Z,171.68
2022-10-23T00:40:08.748Z,114.47
2022-10-23T00:45:23.190Z,169.10
2022-10-23T00:50:28.184Z,154.50
2022-10-23T00:55:31.533Z,198.85
2022-10-23T01:00:44.171Z,313.75
2022-10-23T01:05:51.901Z,241.32
2022-10-23T01:10:58.568Z,267.05
2022-10-23T01:16:08.719Z,228.55
2022-10-23T01:21:15.373Z,226.45
2022-10-23T01:26:36.798Z,170.98
2022-10-23T01:31:45.140Z,190.07
2022-10-23T01:36:52.729Z,198.82
2022-10-23T01:41:59.934Z,244.68
2022-10-23T01:47:09.777Z,177.15
2022-10-23T01:52:25.787Z,166.90
2022-10-23T01:57:31.415Z,183.25
2022-10-23T02:02:37.175Z,191.73
2022-10-23T02:07:42.141Z,205.27
2022-10-23T02:12:52.946Z,265.90
2022-10-23T02:18:05.908Z,314.75
2022-10-23T02:23:15.748Z,324.40
2022-10-23T02:28:26.174Z,267.83
2022-10-23T02:33:35.515Z,368.90
2022-10-23T02:38:40.610Z,299.15
2022-10-23T02:43:47.663Z,464.70
2022-10-23T02:48:57.135Z,380.85
2022-10-23T02:54:04.877Z,294.65
2022-10-23T03:05:09.807Z,296.90
2022-10-23T03:10:13.638Z,283.85
2022-10-23T03:15:17.533Z,234.07
2022-10-23T03:20:23.122Z,154.82
2022-10-23T03:25:26.733Z,259.30
2022-10-23T03:30:35.397Z,284.55
2022-10-23T03:35:40.597Z,262.42
2022-10-23T03:40:44.418Z,187.35
2022-10-23T03:45:50.777Z,313.58
2022-10-23T03:50:55.693Z,329.83
2022-10-23T03:55:59.002Z,344.23
2022-10-23T04:01:02.456Z,242.23
2022-10-23T04:06:08.171Z,249.27
2022-10-23T04:11:12.574Z,234.65
2022-10-23T04:16:22.222Z,192.40
2022-10-23T04:21:27.213Z,180.43
2022-10-23T04:26:31.786Z,228.98
2022-10-23T04:31:35.009Z,160.20
2022-10-23T04:36:39.933Z,159.18
2022-10-23T04:41:45.968Z,111.75
2022-10-23T04:46:50.410Z,228.43
2022-10-23T04:51:55.062Z,186.80
2022-10-23T04:57:19.439Z,257.30
2022-10-23T05:02:36.191Z,255.98
2022-10-23T05:07:41.490Z,294.70
2022-10-23T05:13:07.811Z,287.25
2022-10-23T05:18:12.479Z,231.88
2022-10-23T05:23:17.467Z,260.50
2022-10-23T05:28:30.010Z,356.73
2022-10-23T05:33:33.861Z,312.30
2022-10-23T05:38:38.774Z,295.17
2022-10-23T05:43:49.694Z,139.48
2022-10-23T05:49:27.844Z,189.32
2022-10-23T05:54:53.755Z,170.45
2022-10-23T06:00:19.041Z,208.55
2022-10-23T06:05:31.589Z,174.00
2022-10-23T06:10:53.736Z,135.23
2022-10-23T06:15:57.229Z,270.38
2022-10-23T06:21:02.368Z,395.88
2022-10-23T06:26:08.158Z,283.77
2022-10-23T06:31:26.845Z,208.52
2022-10-23T06:36:31.872Z,305.23
2022-10-23T06:41:47.758Z,345.42
2022-10-23T06:47:13.011Z,365.00
2022-10-23T06:52:46.650Z,238.05
2022-10-23T06:57:54.905Z,300.33
2022-10-23T07:02:58.076Z,374.65
2022-10-23T07:08:01.693Z,285.42
2022-10-23T07:18:17.476Z,358.75
2022-10-23T07:23:38.935Z,285.70
2022-10-23T07:28:46.330Z,336.80
2022-10-23T07:33:54.118Z,469.33
2022-10-23T07:38:59.149Z,240.13
2022-10-23T07:44:03.589Z,303.25
2022-10-23T07:49:06.708Z,166.82
2022-10-23T07:54:12.447Z,259.23
2022-10-23T07:59:52.298Z,204.60
2022-10-23T08:04:57.784Z,251.98
2022-10-23T08:10:10.873Z,227.45
2022-10-23T08:15:18.550Z,237.20
2022-10-23T08:20:30.210Z,234.32
2022-10-23T08:25:33.661Z,224.93
2022-10-23T08:30:38.467Z,231.23
2022-10-23T08:35:41.999Z,177.73
2022-10-23T08:40:46.373Z,96.22
2022-10-23T08:45:57.415Z,138.25
2022-10-23T08:51:23.407Z,306.00
2022-10-23T08:56:28.687Z,239.20
2022-10-23T09:01:38.654Z,246.52
2022-10-23T09:06:45.284Z,235.20
2022-10-23T09:11:50.532Z,9.38
2022-10-23T09:17:02.421Z,14.07
2022-10-23T09:22:06.704Z,7.93
2022-10-23T09:27:11.794Z,6.80
2022-10-23T09:32:16.337Z,6.10
2022-10-23T09:37:23.172Z,8.65
2022-10-23T09:42:26.755Z,9.60
2022-10-23T09:47:31.854Z,7.40
2022-10-23T09:52:36.377Z,4.63
2022-10-23T09:57:42.722Z,4.90
2022-10-23T10:02:56.782Z,4.43
2022-10-23T10:08:37.230Z,5.90
2022-10-23T10:14:19.879Z,4.57
2022-10-23T10:19:44.263Z,4.47
2022-10-23T10:24:50.131Z,3.22
2022-10-23T10:30:00.250Z,6.32
2022-10-23T10:35:13.689Z,5.13
2022-10-23T10:40:19.759Z,3.90
2022-10-23T10:45:28.386Z,4.70
2022-10-23T10:50:38.916Z,2.63
2022-10-23T10:55:53.165Z,3.92
2022-10-23T11:00:57.635Z,6.78
2022-10-23T11:06:02.283Z,3.90
2022-10-23T11:11:07.737Z,5.63
2022-10-23T11:16:12.818Z,6.43
2022-10-23T11:21:27.968Z,2.75
2022-10-23T11:26:41.138Z,4.68
2022-10-23T11:31:47.151Z,2.22
2022-10-23T11:36:52.290Z,3.00
2022-10-23T11:41:56.451Z,4.80
2022-10-23T11:47:03.566Z,3.30
2022-10-23T11:52:22.723Z,4.57
2022-10-23T11:57:38.202Z,4.13
2022-10-23T12:02:42.980Z,3.30
2022-10-23T12:07:47.813Z,4.72
2022-10-23T12:12:57.075Z,4.55
2022-10-23T12:18:10.199Z,9.35
2022-10-23T12:23:43.204Z,4.88
2022-10-23T12:28:51.962Z,4.93
2022-10-23T12:33:59.179Z,4.28
2022-10-23T12:39:04.118Z,2.20
2022-10-23T12:44:07.200Z,5.25
2022-10-23T12:49:15.305Z,5.10
2022-10-23T12:54:20.991Z,8.23
2022-10-23T12:59:26.278Z,9.68
2022-10-23T13:04:31.119Z,4.82
2022-10-23T13:09:37.170Z,9.05
2022-10-23T13:15:01.104Z,10.18
2022-10-23T13:20:22.134Z,14.50
2022-10-23T13:25:28.096Z,6.38
2022-10-23T13:30:32.438Z,14.25
2022-10-23T13:35:37.314Z,5.88
2022-10-23T13:40:41.752Z,7.20
2022-10-23T13:45:44.862Z,13.35
2022-10-23T13:50:47.969Z,6.43
2022-10-23T13:55:56.292Z,7.63
2022-10-23T14:01:01.849Z,6.90
2022-10-23T14:06:05.582Z,18.20
2022-10-23T14:11:10.363Z,7.47
2022-10-23T14:16:14.282Z,11.38
2022-10-23T14:21:19.899Z,14.00
2022-10-23T14:26:25.852Z,10.40
2022-10-23T14:31:28.906Z,12.13
2022-10-23T14:36:38.885Z,16.35
2022-10-23T14:41:54.698Z,11.10
2022-10-23T14:46:59.518Z,13.00
2022-10-23T14:52:02.679Z,13.18
2022-10-23T14:57:07.256Z,16.42
2022-10-23T15:02:12.380Z,11.88
2022-10-23T15:07:15.951Z,12.00
2022-10-23T15:12:20.344Z,17.38
2022-10-23T15:17:23.626Z,12.63
2022-10-23T15:22:27.205Z,10.00
2022-10-23T15:27:31.631Z,15.20
2022-10-23T15:32:34.700Z,19.88
2022-10-23T15:37:37.691Z,9.50
2022-10-23T15:42:42.504Z,9.93
2022-10-23T15:47:46.421Z,17.15
2022-10-23T15:52:50.702Z,14.40
2022-10-23T15:57:57.287Z,18.00
2022-10-23T16:03:00.516Z,14.15
2022-10-23T16:08:03.721Z,15.65
2022-10-23T16:13:08.305Z,17.75
2022-10-23T16:18:13.082Z,20.00
2022-10-23T16:23:16.666Z,21.20
2022-10-23T16:28:21.253Z,23.80
2022-10-23T16:33:24.754Z,22.75
2022-10-23T16:38:27.870Z,11.77
2022-10-23T16:43:32.801Z,12.55
2022-10-23T16:48:55.837Z,12.05
2022-10-23T16:53:59.287Z,17.65
2022-10-23T16:59:04.112Z,11.73
2022-10-23T17:04:07.322Z,13.02
2022-10-23T17:09:11.047Z,12.50
2022-10-23T17:14:17.481Z,7.10
2022-10-23T17:24:48.711Z,8.07
2022-10-23T17:29:56.770Z,7.28
2022-10-23T17:34:59.856Z,8.00
2022-10-23T17:40:03.559Z,9.38
2022-10-23T17:45:09.216Z,8.88
2022-10-23T17:50:13.178Z,8.38
2022-10-23T17:55:16.466Z,9.55
2022-10-23T18:00:21.497Z,12.60
2022-10-23T18:05:24.979Z,11.50
2022-10-23T18:10:28.170Z,16.92
2022-10-23T18:15:34.530Z,13.35
2022-10-23T18:20:40.894Z,9.75
2022-10-23T18:25:44.152Z,11.20
2022-10-23T18:30:51.112Z,12.82
2022-10-23T18:40:59.972Z,18.95
2022-10-23T18:46:04.430Z,14.05
2022-10-23T18:51:15.875Z,20.98
2022-10-23T18:56:45.308Z,14.20
2022-10-23T19:01:52.816Z,18.27
2022-10-23T19:06:56.106Z,20.63
2022-10-23T19:12:00.498Z,13.55
2022-10-23T19:17:06.123Z,18.40
2022-10-23T19:22:09.854Z,10.23
2022-10-23T19:27:12.940Z,8.43
2022-10-23T19:32:19.291Z,16.33
2022-10-23T19:37:23.491Z,10.57
2022-10-23T19:42:26.617Z,14.18
2022-10-23T19:47:31.157Z,16.10
2022-10-23T19:52:34.532Z,12.07
2022-10-23T19:57:37.850Z,15.20
2022-10-23T20:02:42.246Z,16.42
2022-10-23T20:07:48.548Z,14.85
2022-10-23T20:13:02.263Z,14.05
2022-10-23T20:18:18.844Z,13.80
2022-10-23T20:23:22.026Z,13.85
2022-10-23T20:28:28.341Z,16.40
2022-10-23T20:33:33.627Z,16.27
2022-10-23T20:38:36.943Z,16.83
2022-10-23T20:43:40.366Z,15.45
2022-10-23T20:48:45.757Z,12.88
2022-10-23T20:53:51.587Z,12.50
2022-10-23T20:58:55.766Z,17.38
2022-10-23T21:04:00.970Z,10.40
2022-10-23T21:09:08.054Z,12.82
2022-10-23T21:14:11.467Z,11.05
2022-10-23T21:19:16.732Z,11.18
2022-10-23T21:24:20.058Z,10.27
2022-10-23T21:29:23.511Z,10.73
2022-10-23T21:34:28.173Z,8.90
2022-10-23T21:39:31.759Z,8.98
2022-10-23T21:44:34.929Z,11.07
2022-10-23T21:49:39.822Z,10.27
2022-10-23T21:54:43.351Z,10.10
2022-10-23T21:59:46.843Z,10.23
2022-10-23T22:04:51.647Z,13.60
2022-10-23T22:09:57.573Z,8.80
2022-10-23T22:15:01.070Z,12.65
2022-10-23T22:20:07.045Z,15.07
2022-10-23T22:25:10.941Z,12.68
2022-10-23T22:30:14.437Z,10.40
2022-10-23T22:35:19.142Z,16.95
2022-10-23T22:40:22.886Z,12.80
2022-10-23T22:45:26.026Z,12.85
2022-10-23T22:50:31.022Z,13.55
2022-10-23T22:55:34.172Z,15.10
2022-10-23T23:00:41.381Z,15.27
2022-10-23T23:05:51.840Z,14.07
2022-10-23T23:10:55.232Z,13.32
2022-10-23T23:15:58.835Z,18.08
2022-10-23T23:21:03.742Z,19.90
2022-10-23T23:26:07.271Z,17.65
2022-10-23T23:31:12.519Z,15.18
2022-10-23T23:36:18.880Z,13.45
2022-10-23T23:41:22.155Z,13.55
2022-10-23T23:46:25.669Z,11.38
2022-10-23T23:51:30.362Z,13.90
2022-10-23T23:56:33.666Z,16.15
