createdAt,value
2022-10-11T00:01:26.253Z,92.98
2022-10-11T00:03:52.961Z,93.96
2022-10-11T00:06:19.641Z,92.56
2022-10-11T00:08:46.180Z,92.44
2022-10-11T00:11:12.592Z,92.61
2022-10-11T00:13:39.160Z,92.15
2022-10-11T00:16:12.664Z,92.27
2022-10-11T00:18:39.712Z,91.99
2022-10-11T00:21:09.643Z,93.16
2022-10-11T00:23:37.195Z,93.48
2022-10-11T00:26:06.700Z,92.56
2022-10-11T00:28:34.869Z,92.23
2022-10-11T00:31:02.188Z,92.12
2022-10-11T00:33:29.161Z,91.72
2022-10-11T00:35:55.784Z,92.37
2022-10-11T00:38:22.354Z,92.49
2022-10-11T00:40:48.921Z,92.84
2022-10-11T00:43:18.865Z,93.15
2022-10-11T00:45:57.459Z,92.72
2022-10-11T00:48:40.736Z,93.03
2022-10-11T00:51:33.863Z,93.13
2022-10-11T00:54:02.245Z,93.12
2022-10-11T00:56:36.409Z,92.80
2022-10-11T00:59:08.787Z,92.60
2022-10-11T01:01:35.409Z,92.97
2022-10-11T01:04:02.640Z,92.76
2022-10-11T01:06:29.583Z,92.33
2022-10-11T01:08:56.435Z,92.76
2022-10-11T01:11:25.477Z,92.75
2022-10-11T01:14:11.629Z,92.92
2022-10-11T01:17:30.838Z,93.05
2022-10-11T01:20:30.737Z,92.82
2022-10-11T01:23:28.291Z,92.90
2022-10-11T01:26:13.373Z,93.39
2022-10-11T01:29:04.903Z,93.57
2022-10-11T01:31:34.111Z,93.38
2022-10-11T01:34:11.041Z,93.57
2022-10-11T01:36:49.095Z,93.79
2022-10-11T01:39:32.839Z,94.32
2022-10-11T01:42:03.391Z,97.58
2022-10-11T01:44:31.760Z,95.89
2022-10-11T01:46:58.399Z,95.78
2022-10-11T01:49:24.808Z,95.43
2022-10-11T01:51:55.168Z,95.53
2022-10-11T01:55:03.951Z,95.46
2022-10-11T01:57:43.951Z,95.47
2022-10-11T02:00:22.229Z,95.39
2022-10-11T02:03:16.153Z,95.42
2022-10-11T02:05:55.492Z,95.52
2022-10-11T02:08:34.333Z,95.51
2022-10-11T02:11:06.860Z,96.39
2022-10-11T02:13:44.322Z,95.90
2022-10-11T02:16:16.498Z,95.69
2022-10-11T02:18:47.618Z,95.67
2022-10-11T02:21:18.354Z,95.52
2022-10-11T02:23:53.625Z,95.66
2022-10-11T02:26:21.972Z,95.93
2022-10-11T02:28:51.771Z,95.60
2022-10-11T02:31:20.589Z,96.01
2022-10-11T02:34:11.855Z,95.91
2022-10-11T02:36:51.129Z,96.03
2022-10-11T02:39:25.921Z,96.24
2022-10-11T02:41:56.011Z,96.12
2022-10-11T02:44:43.843Z,96.29
2022-10-11T02:47:11.508Z,97.38
2022-10-11T02:49:38.355Z,96.75
2022-10-11T02:52:06.636Z,97.47
2022-10-11T02:54:33.232Z,98.23
2022-10-11T02:56:59.722Z,98.79
2022-10-11T02:59:26.267Z,97.89
2022-10-11T03:01:52.889Z,97.82
2022-10-11T03:04:19.497Z,98.15
2022-10-11T03:06:46.090Z,98.50
2022-10-11T03:09:12.636Z,98.37
2022-10-11T03:11:39.168Z,98.85
2022-10-11T03:14:05.912Z,99.01
2022-10-11T03:16:32.452Z,98.68
2022-10-11T03:18:58.923Z,99.18
2022-10-11T03:21:25.457Z,99.33
2022-10-11T03:23:52.071Z,99.07
2022-10-11T03:26:18.620Z,99.48
2022-10-11T03:28:45.292Z,99.03
2022-10-11T03:31:11.779Z,99.09
2022-10-11T03:33:38.472Z,98.93
2022-10-11T03:36:05.888Z,99.57
2022-10-11T03:38:33.357Z,99.63
2022-10-11T03:40:59.774Z,99.35
2022-10-11T03:43:26.337Z,99.24
2022-10-11T03:45:52.978Z,99.20
2022-10-11T03:48:19.543Z,99.61
2022-10-11T03:50:46.167Z,99.94
2022-10-11T03:53:12.591Z,99.84
2022-10-11T03:55:39.975Z,100.00
2022-10-11T03:58:07.526Z,100.00
2022-10-11T04:00:34.803Z,100.00
2022-10-11T04:03:01.832Z,100.00
2022-10-11T04:05:28.371Z,100.00
2022-10-11T04:07:54.817Z,100.00
2022-10-11T04:10:21.563Z,100.00
2022-10-11T04:12:48.095Z,100.00
2022-10-11T04:15:14.564Z,100.00
2022-10-11T04:17:41.687Z,100.00
2022-10-11T04:20:09.401Z,100.00
2022-10-11T04:22:36.011Z,100.00
2022-10-11T04:25:02.538Z,100.00
2022-10-11T04:27:29.690Z,100.00
2022-10-11T04:29:56.233Z,100.00
2022-10-11T04:32:22.773Z,100.00
2022-10-11T04:34:49.291Z,100.00
2022-10-11T04:37:15.754Z,100.00
2022-10-11T04:39:42.195Z,100.00
2022-10-11T04:42:08.796Z,100.00
2022-10-11T04:44:35.484Z,100.00
2022-10-11T04:47:02.020Z,100.00
2022-10-11T04:49:28.672Z,100.00
2022-10-11T04:51:55.204Z,100.00
2022-10-11T04:54:21.949Z,100.00
2022-10-11T04:56:48.541Z,100.00
2022-10-11T04:59:15.130Z,100.00
2022-10-11T05:01:41.912Z,100.00
2022-10-11T05:04:08.824Z,100.00
2022-10-11T05:06:35.298Z,100.00
2022-10-11T05:09:01.806Z,100.00
2022-10-11T05:11:28.694Z,100.00
2022-10-11T05:13:55.111Z,100.00
2022-10-11T05:16:21.638Z,100.00
2022-10-11T05:18:48.692Z,100.00
2022-10-11T05:21:19.480Z,100.00
2022-10-11T05:23:47.709Z,100.00
2022-10-11T05:26:15.029Z,100.00
2022-10-11T05:28:41.698Z,100.00
2022-10-11T05:31:08.354Z,100.00
2022-10-11T05:33:34.893Z,100.00
2022-10-11T05:36:01.665Z,100.00
2022-10-11T05:38:28.581Z,100.00
2022-10-11T05:40:55.229Z,100.00
2022-10-11T05:43:21.768Z,100.00
2022-10-11T05:45:49.434Z,100.00
2022-10-11T05:48:15.973Z,100.00
2022-10-11T05:50:42.516Z,100.00
2022-10-11T05:53:09.369Z,100.00
2022-10-11T05:55:43.383Z,100.00
2022-10-11T05:58:15.007Z,100.00
2022-10-11T06:00:41.490Z,100.00
2022-10-11T06:03:09.022Z,100.00
2022-10-11T06:05:36.000Z,100.00
2022-10-11T06:08:04.207Z,100.00
2022-10-11T06:10:30.718Z,100.00
2022-10-11T06:12:57.568Z,100.00
2022-10-11T06:15:24.921Z,100.00
2022-10-11T06:17:51.464Z,100.00
2022-10-11T06:20:17.958Z,100.00
2022-10-11T06:22:44.421Z,100.00
2022-10-11T06:25:10.937Z,100.00
2022-10-11T06:27:37.420Z,100.00
2022-10-11T06:30:05.294Z,100.00
2022-10-11T06:32:32.088Z,100.00
2022-10-11T06:34:58.683Z,100.00
2022-10-11T06:37:25.226Z,100.00
2022-10-11T06:39:52.072Z,100.00
2022-10-11T06:42:18.481Z,100.00
2022-10-11T06:44:44.886Z,100.00
2022-10-11T06:47:11.390Z,100.00
2022-10-11T06:49:37.829Z,100.00
2022-10-11T06:52:05.059Z,100.00
2022-10-11T06:54:31.518Z,100.00
2022-10-11T06:56:57.964Z,100.00
2022-10-11T06:59:24.509Z,100.00
2022-10-11T07:01:51.256Z,100.00
2022-10-11T07:04:17.792Z,100.00
2022-10-11T07:06:44.233Z,100.00
2022-10-11T07:09:10.771Z,100.00
2022-10-11T07:11:37.412Z,100.00
2022-10-11T07:14:06.361Z,100.00
2022-10-11T07:16:34.589Z,100.00
2022-10-11T07:19:02.568Z,100.00
2022-10-11T07:21:30.850Z,100.00
2022-10-11T07:23:57.346Z,100.00
2022-10-11T07:26:23.952Z,100.00
2022-10-11T07:28:50.496Z,100.00
2022-10-11T07:31:20.233Z,100.00
2022-10-11T07:33:46.725Z,100.00
2022-10-11T07:36:14.194Z,100.00
2022-10-11T07:38:42.659Z,99.76
2022-10-11T07:41:10.188Z,99.64
2022-10-11T07:43:37.585Z,99.66
2022-10-11T07:46:05.938Z,99.31
2022-10-11T07:48:34.553Z,98.96
2022-10-11T07:51:17.400Z,98.90
2022-10-11T07:53:46.807Z,98.71
2022-10-11T07:56:15.476Z,98.23
2022-10-11T07:58:42.879Z,97.98
2022-10-11T08:01:11.470Z,96.71
2022-10-11T08:03:38.726Z,96.34
2022-10-11T08:06:08.784Z,95.74
2022-10-11T08:08:36.910Z,94.66
2022-10-11T08:11:04.079Z,94.44
2022-10-11T08:13:31.113Z,94.64
2022-10-11T08:15:58.080Z,93.95
2022-10-11T08:18:24.734Z,93.59
2022-10-11T08:20:51.261Z,92.71
2022-10-11T08:23:18.884Z,92.83
2022-10-11T08:25:47.400Z,92.60
2022-10-11T08:28:14.730Z,91.72
2022-10-11T08:30:47.887Z,91.64
2022-10-11T08:33:14.366Z,90.66
2022-10-11T08:35:40.818Z,90.79
2022-10-11T08:38:07.268Z,90.88
2022-10-11T08:40:35.432Z,90.14
2022-10-11T08:43:06.424Z,90.24
2022-10-11T08:45:42.726Z,89.99
2022-10-11T08:48:23.179Z,90.57
2022-10-11T08:50:52.459Z,90.80
2022-10-11T08:53:46.464Z,90.52
2022-10-11T08:56:15.420Z,89.95
2022-10-11T08:59:00.847Z,89.53
2022-10-11T09:01:29.345Z,89.81
2022-10-11T09:03:56.785Z,89.90
2022-10-11T09:06:23.295Z,89.21
2022-10-11T09:08:54.832Z,89.84
2022-10-11T09:11:43.952Z,89.91
2022-10-11T09:15:09.033Z,90.12
2022-10-11T09:17:56.867Z,88.87
2022-10-11T09:20:48.398Z,89.44
2022-10-11T09:23:26.919Z,89.77
2022-10-11T09:25:58.892Z,89.26
2022-10-11T09:28:51.396Z,89.18
2022-10-11T09:31:17.987Z,88.85
2022-10-11T09:33:47.709Z,89.06
2022-10-11T09:36:17.125Z,89.16
2022-10-11T09:38:47.714Z,89.21
2022-10-11T09:41:22.063Z,88.70
2022-10-11T09:43:50.884Z,88.52
2022-10-11T09:46:22.215Z,88.48
2022-10-11T09:48:48.874Z,88.16
2022-10-11T09:51:20.732Z,88.23
2022-10-11T09:54:03.763Z,87.83
2022-10-11T09:56:33.071Z,86.59
2022-10-11T09:59:16.194Z,86.87
2022-10-11T10:01:42.666Z,86.65
2022-10-11T10:04:12.576Z,86.54
2022-10-11T10:06:39.658Z,86.14
2022-10-11T10:09:28.708Z,85.86
2022-10-11T10:11:57.641Z,84.65
2022-10-11T10:14:29.039Z,84.96
2022-10-11T10:17:05.476Z,85.14
2022-10-11T10:19:44.726Z,85.19
2022-10-11T10:22:22.855Z,85.51
2022-10-11T10:24:51.478Z,85.22
2022-10-11T10:27:24.076Z,84.93
2022-10-11T10:30:02.825Z,85.20
2022-10-11T10:33:05.870Z,84.96
2022-10-11T10:35:33.857Z,85.55
2022-10-11T10:38:08.959Z,86.27
2022-10-11T10:40:43.030Z,86.56
2022-10-11T10:43:13.988Z,85.62
2022-10-11T10:45:58.874Z,85.87
2022-10-11T10:49:11.624Z,85.80
2022-10-11T10:51:36.847Z,85.29
2022-10-11T10:54:19.562Z,85.07
2022-10-11T10:57:34.231Z,84.84
2022-10-11T11:00:04.969Z,84.50
2022-10-11T11:02:56.322Z,84.13
2022-10-11T11:05:39.950Z,84.07
2022-10-11T11:08:09.442Z,83.70
2022-10-11T11:11:00.199Z,83.68
2022-10-11T11:14:02.018Z,82.61
2022-10-11T11:16:37.773Z,82.84
2022-10-11T11:19:32.782Z,82.24
2022-10-11T11:22:16.125Z,82.55
2022-10-11T11:25:00.578Z,82.31
2022-10-11T11:27:39.042Z,82.64
2022-10-11T11:30:19.049Z,82.38
2022-10-11T11:33:00.341Z,82.40
2022-10-11T11:35:46.143Z,82.69
2022-10-11T11:38:29.748Z,82.70
2022-10-11T11:41:04.344Z,82.48
2022-10-11T11:43:39.714Z,82.33
2022-10-11T11:46:16.180Z,82.21
2022-10-11T11:48:43.987Z,82.61
2022-10-11T11:51:21.079Z,82.51
2022-10-11T11:53:58.572Z,81.94
2022-10-11T11:56:38.015Z,81.73
2022-10-11T11:59:40.270Z,81.92
2022-10-11T12:02:36.206Z,82.36
2022-10-11T12:05:06.717Z,81.96
2022-10-11T12:07:57.570Z,81.97
2022-10-11T12:10:30.962Z,81.63
2022-10-11T12:13:15.326Z,81.79
2022-10-11T12:16:14.764Z,81.91
2022-10-11T12:18:56.843Z,82.07
2022-10-11T12:21:26.389Z,81.81
2022-10-11T12:23:54.952Z,81.87
2022-10-11T12:26:27.528Z,81.70
2022-10-11T12:29:12.909Z,81.94
2022-10-11T12:31:42.487Z,82.28
2022-10-11T12:34:34.251Z,81.89
2022-10-11T12:37:20.797Z,81.85
2022-10-11T12:39:57.536Z,82.04
2022-10-11T12:42:31.203Z,82.16
2022-10-11T12:45:13.016Z,82.44
2022-10-11T12:47:57.046Z,82.32
2022-10-11T12:50:32.849Z,82.39
2022-10-11T12:53:12.043Z,82.77
2022-10-11T12:56:12.415Z,82.78
2022-10-11T12:58:40.525Z,82.68
2022-10-11T13:01:14.527Z,82.55
2022-10-11T13:03:44.169Z,82.88
2022-10-11T13:06:33.658Z,82.89
2022-10-11T13:09:13.617Z,82.90
2022-10-11T13:11:53.259Z,82.91
2022-10-11T13:14:23.972Z,82.79
2022-10-11T13:17:05.332Z,82.64
2022-10-11T13:19:34.538Z,82.60
2022-10-11T13:22:05.451Z,82.56
2022-10-11T13:24:37.185Z,82.60
2022-10-11T13:27:04.912Z,82.92
2022-10-11T13:29:36.163Z,83.02
2022-10-11T13:32:21.389Z,82.89
2022-10-11T13:34:52.659Z,82.94
2022-10-11T13:37:22.488Z,83.08
2022-10-11T13:39:52.207Z,83.13
2022-10-11T13:42:21.512Z,83.30
2022-10-11T13:44:48.283Z,83.35
2022-10-11T13:47:17.698Z,83.29
2022-10-11T13:49:47.073Z,83.35
2022-10-11T13:52:23.840Z,83.45
2022-10-11T13:54:53.257Z,83.50
2022-10-11T13:57:32.545Z,83.55
2022-10-11T13:59:59.542Z,83.54
2022-10-11T14:02:27.759Z,83.46
2022-10-11T14:04:54.470Z,83.49
2022-10-11T14:07:29.815Z,83.71
2022-10-11T14:09:56.661Z,83.87
2022-10-11T14:12:38.661Z,83.92
2022-10-11T14:15:38.195Z,84.11
2022-10-11T14:18:53.264Z,84.22
2022-10-11T14:21:19.810Z,84.12
2022-10-11T14:23:46.239Z,84.33
2022-10-11T14:26:18.916Z,84.46
2022-10-11T14:28:49.363Z,84.46
2022-10-11T14:31:15.851Z,84.46
2022-10-11T14:33:42.448Z,84.54
2022-10-11T14:36:09.192Z,84.71
2022-10-11T14:38:35.834Z,85.06
2022-10-11T14:41:02.269Z,85.10
2022-10-11T14:43:28.813Z,85.07
2022-10-11T14:45:55.350Z,84.91
2022-10-11T14:48:42.895Z,85.26
2022-10-11T14:51:12.756Z,85.36
2022-10-11T14:53:41.006Z,85.33
2022-10-11T14:56:07.863Z,85.49
2022-10-11T14:58:34.828Z,85.68
2022-10-11T15:01:01.414Z,85.74
2022-10-11T15:03:27.947Z,85.73
2022-10-11T15:05:54.444Z,85.88
2022-10-11T15:08:20.928Z,86.01
2022-10-11T15:10:47.467Z,86.18
2022-10-11T15:13:14.007Z,86.14
2022-10-11T15:15:40.879Z,86.49
2022-10-11T15:18:11.083Z,86.89
2022-10-11T15:20:40.987Z,87.07
2022-10-11T15:23:09.457Z,87.21
2022-10-11T15:25:36.502Z,87.09
2022-10-11T15:28:04.498Z,87.33
2022-10-11T15:30:38.530Z,87.89
2022-10-11T15:33:07.839Z,87.96
2022-10-11T15:35:34.379Z,88.39
2022-10-11T15:38:00.829Z,88.75
2022-10-11T15:40:35.382Z,88.94
2022-10-11T15:43:03.381Z,89.29
2022-10-11T15:45:30.758Z,90.04
2022-10-11T15:47:57.464Z,90.05
2022-10-11T15:50:30.818Z,91.68
2022-10-11T15:52:57.271Z,91.74
2022-10-11T15:55:23.800Z,92.91
2022-10-11T15:57:50.290Z,92.57
2022-10-11T16:00:21.368Z,93.56
2022-10-11T16:02:50.992Z,93.68
2022-10-11T16:05:22.401Z,93.96
2022-10-11T16:07:48.896Z,94.60
2022-10-11T16:10:15.536Z,94.91
2022-10-11T16:12:42.183Z,95.48
2022-10-11T16:15:10.051Z,95.77
2022-10-11T16:17:37.020Z,95.47
2022-10-11T16:20:04.766Z,96.95
2022-10-11T16:22:31.203Z,97.77
2022-10-11T16:24:57.690Z,97.64
2022-10-11T16:27:24.184Z,97.67
2022-10-11T16:29:50.935Z,97.75
2022-10-11T16:32:17.454Z,98.01
2022-10-11T16:34:44.106Z,97.88
2022-10-11T16:37:10.691Z,98.07
2022-10-11T16:39:37.176Z,97.71
2022-10-11T16:42:03.729Z,97.86
2022-10-11T16:44:30.454Z,97.80
2022-10-11T16:46:56.887Z,98.22
2022-10-11T16:49:26.362Z,98.25
2022-10-11T16:51:55.014Z,98.24
2022-10-11T16:54:22.365Z,98.47
2022-10-11T16:56:49.866Z,98.91
2022-10-11T16:59:16.795Z,99.21
2022-10-11T17:01:43.523Z,99.57
2022-10-11T17:04:10.065Z,99.84
2022-10-11T17:06:37.012Z,99.98
2022-10-11T17:09:04.342Z,100.00
2022-10-11T17:11:30.912Z,100.00
2022-10-11T17:13:57.412Z,100.00
2022-10-11T17:16:23.893Z,100.00
2022-10-11T17:18:50.637Z,100.00
2022-10-11T17:21:18.714Z,100.00
2022-10-11T17:23:46.076Z,100.00
2022-10-11T17:26:17.346Z,100.00
2022-10-11T17:28:44.188Z,100.00
2022-10-11T17:31:10.782Z,100.00
2022-10-11T17:33:37.969Z,100.00
2022-10-11T17:36:18.747Z,100.00
2022-10-11T17:38:45.586Z,100.00
2022-10-11T17:41:12.306Z,100.00
2022-10-11T17:43:38.876Z,100.00
2022-10-11T17:46:06.824Z,100.00
2022-10-11T17:48:35.572Z,100.00
2022-10-11T17:51:17.837Z,100.00
2022-10-11T17:53:46.636Z,100.00
2022-10-11T17:56:16.020Z,100.00
2022-10-11T17:58:43.301Z,100.00
2022-10-11T18:01:18.912Z,100.00
2022-10-11T18:03:55.119Z,100.00
2022-10-11T18:06:21.995Z,100.00
2022-10-11T18:08:48.709Z,100.00
2022-10-11T18:11:17.779Z,100.00
2022-10-11T18:13:48.032Z,100.00
2022-10-11T18:16:17.437Z,100.00
2022-10-11T18:18:44.234Z,100.00
2022-10-11T18:21:11.177Z,100.00
2022-10-11T18:23:38.183Z,100.00
2022-10-11T18:26:13.488Z,100.00
2022-10-11T18:28:40.934Z,100.00
2022-10-11T18:31:13.471Z,100.00
2022-10-11T18:33:41.567Z,100.00
2022-10-11T18:36:09.383Z,100.00
2022-10-11T18:38:36.564Z,100.00
2022-10-11T18:41:08.290Z,100.00
2022-10-11T18:43:35.582Z,100.00
2022-10-11T18:46:13.705Z,100.00
2022-10-11T18:48:42.290Z,100.00
2022-10-11T18:51:33.519Z,100.00
2022-10-11T18:54:00.872Z,100.00
2022-10-11T18:56:29.280Z,100.00
2022-10-11T18:58:57.439Z,100.00
2022-10-11T19:01:29.401Z,100.00
2022-10-11T19:03:58.025Z,100.00
2022-10-11T19:06:28.241Z,100.00
2022-10-11T19:09:00.136Z,100.00
2022-10-11T19:11:27.142Z,100.00
2022-10-11T19:14:03.351Z,100.00
2022-10-11T19:16:30.771Z,100.00
2022-10-11T19:18:58.031Z,100.00
2022-10-11T19:21:25.494Z,100.00
2022-10-11T19:23:52.754Z,100.00
2022-10-11T19:26:28.105Z,100.00
2022-10-11T19:29:03.661Z,100.00
2022-10-11T19:31:31.986Z,100.00
2022-10-11T19:33:59.498Z,100.00
2022-10-11T19:36:27.179Z,100.00
2022-10-11T19:38:54.626Z,100.00
2022-10-11T19:41:21.048Z,100.00
2022-10-11T19:43:47.707Z,100.00
2022-10-11T19:46:27.303Z,100.00
2022-10-11T19:49:02.618Z,100.00
2022-10-11T19:51:30.378Z,100.00
2022-10-11T19:53:58.771Z,100.00
2022-10-11T19:56:27.084Z,100.00
2022-10-11T19:58:54.441Z,100.00
2022-10-11T20:01:23.231Z,100.00
2022-10-11T20:04:01.586Z,100.00
2022-10-11T20:06:28.767Z,100.00
2022-10-11T20:09:24.019Z,100.00
2022-10-11T20:11:42.950Z,100.00
2022-10-11T20:14:09.389Z,100.00
2022-10-11T20:16:35.929Z,100.00
2022-10-11T20:19:02.573Z,100.00
2022-10-11T20:21:30.242Z,100.00
2022-10-11T20:24:00.289Z,100.00
2022-10-11T20:26:28.171Z,100.00
2022-10-11T20:28:56.174Z,100.00
2022-10-11T20:31:31.871Z,100.00
2022-10-11T20:34:00.968Z,100.00
2022-10-11T20:36:29.246Z,100.00
2022-10-11T20:38:56.812Z,100.00
2022-10-11T20:41:26.832Z,100.00
2022-10-11T20:43:56.137Z,100.00
2022-10-11T20:46:25.030Z,100.00
2022-10-11T20:48:58.908Z,100.00
2022-10-11T20:51:29.507Z,100.00
2022-10-11T20:53:59.399Z,100.00
2022-10-11T20:56:25.937Z,100.00
2022-10-11T20:58:55.485Z,100.00
2022-10-11T21:01:28.376Z,100.00
2022-10-11T21:03:57.668Z,100.00
2022-10-11T21:06:24.792Z,100.00
2022-10-11T21:08:51.217Z,100.00
2022-10-11T21:11:17.677Z,100.00
2022-10-11T21:13:44.207Z,100.00
2022-10-11T21:16:15.776Z,100.00
2022-10-11T21:18:42.576Z,100.00
2022-10-11T21:21:14.816Z,100.00
2022-10-11T21:23:42.064Z,100.00
2022-10-11T21:26:11.792Z,100.00
2022-10-11T21:28:39.464Z,100.00
2022-10-11T21:31:08.560Z,100.00
2022-10-11T21:33:36.308Z,100.00
2022-10-11T21:36:05.085Z,100.00
2022-10-11T21:38:31.832Z,100.00
2022-10-11T21:40:58.354Z,100.00
2022-10-11T21:43:24.820Z,100.00
2022-10-11T21:45:51.359Z,100.00
2022-10-11T21:48:17.847Z,100.00
2022-10-11T21:50:44.265Z,100.00
2022-10-11T21:53:10.703Z,100.00
2022-10-11T21:55:37.212Z,100.00
2022-10-11T21:58:03.652Z,100.00
2022-10-11T22:00:30.307Z,100.00
2022-10-11T22:02:56.834Z,100.00
2022-10-11T22:05:23.264Z,100.00
2022-10-11T22:07:49.812Z,100.00
2022-10-11T22:10:16.331Z,100.00
2022-10-11T22:12:42.900Z,100.00
2022-10-11T22:15:10.052Z,100.00
2022-10-11T22:17:36.595Z,100.00
2022-10-11T22:20:03.386Z,100.00
2022-10-11T22:22:29.825Z,100.00
2022-10-11T22:24:56.425Z,100.00
2022-10-11T22:27:23.007Z,100.00
2022-10-11T22:29:49.452Z,100.00
2022-10-11T22:32:15.953Z,100.00
2022-10-11T22:34:42.703Z,100.00
2022-10-11T22:37:09.243Z,100.00
2022-10-11T22:39:35.814Z,100.00
2022-10-11T22:42:02.420Z,100.00
2022-10-11T22:44:28.870Z,100.00
2022-10-11T22:46:55.396Z,100.00
2022-10-11T22:49:21.936Z,100.00
2022-10-11T22:51:48.375Z,100.00
2022-10-11T22:54:15.372Z,100.00
2022-10-11T22:56:41.831Z,100.00
2022-10-11T22:59:08.380Z,100.00
2022-10-11T23:01:34.947Z,100.00
2022-10-11T23:04:01.444Z,100.00
2022-10-11T23:06:28.026Z,100.00
2022-10-11T23:08:54.564Z,100.00
2022-10-11T23:11:20.983Z,100.00
2022-10-11T23:13:47.434Z,100.00
2022-10-11T23:16:14.288Z,100.00
2022-10-11T23:18:41.564Z,100.00
2022-10-11T23:21:08.535Z,100.00
2022-10-11T23:23:36.158Z,100.00
2022-10-11T23:26:08.656Z,100.00
2022-10-11T23:28:35.989Z,100.00
2022-10-11T23:31:08.627Z,100.00
2022-10-11T23:33:35.344Z,100.00
2022-10-11T23:36:02.382Z,100.00
2022-10-11T23:38:29.044Z,100.00
2022-10-11T23:40:55.562Z,100.00
2022-10-11T23:43:22.819Z,100.00
2022-10-11T23:45:49.359Z,100.00
2022-10-11T23:48:15.897Z,100.00
2022-10-11T23:50:42.601Z,100.00
2022-10-11T23:53:09.084Z,100.00
2022-10-11T23:55:35.625Z,100.00
2022-10-11T23:58:02.167Z,100.00
