createdAt,value
2022-12-18T00:01:16.230Z,0.27
2022-12-18T00:03:43.525Z,0.45
2022-12-18T00:06:10.812Z,0.80
2022-12-18T00:08:37.427Z,0.67
2022-12-18T00:11:13.625Z,1.38
2022-12-18T00:13:41.266Z,1.12
2022-12-18T00:16:11.225Z,0.36
2022-12-18T00:18:38.825Z,0.50
2022-12-18T00:21:08.471Z,0.80
2022-12-18T00:23:36.860Z,0.75
2022-12-18T00:26:08.934Z,0.68
2022-12-18T00:28:35.795Z,0.68
2022-12-18T00:31:02.537Z,1.36
2022-12-18T00:33:29.467Z,1.23
2022-12-18T00:35:56.093Z,1.36
2022-12-18T00:38:22.914Z,2.31
2022-12-18T00:40:49.615Z,2.29
2022-12-18T00:43:16.419Z,1.95
2022-12-18T00:45:43.108Z,2.31
2022-12-18T00:48:09.959Z,1.29
2022-12-18T00:50:36.610Z,0.92
2022-12-18T00:53:03.533Z,0.80
2022-12-18T00:55:30.394Z,1.27
2022-12-18T00:57:57.037Z,1.61
2022-12-18T01:00:24.021Z,2.15
2022-12-18T01:02:50.997Z,1.82
2022-12-18T01:05:18.185Z,1.83
2022-12-18T01:07:45.463Z,1.54
2022-12-18T01:10:13.772Z,2.71
2022-12-18T01:12:40.735Z,2.40
2022-12-18T01:15:08.402Z,2.16
2022-12-18T01:17:35.270Z,1.26
2022-12-18T01:20:01.918Z,0.76
2022-12-18T01:22:28.756Z,1.33
2022-12-18T01:24:55.811Z,1.25
2022-12-18T01:27:22.660Z,1.01
2022-12-18T01:29:50.229Z,1.64
2022-12-18T01:32:17.044Z,1.29
2022-12-18T01:34:43.701Z,1.45
2022-12-18T01:37:10.522Z,1.78
2022-12-18T01:39:37.297Z,2.21
2022-12-18T01:42:04.455Z,2.68
2022-12-18T01:45:09.107Z,2.13
2022-12-18T01:47:47.173Z,2.11
2022-12-18T01:50:21.148Z,1.61
2022-12-18T01:53:00.585Z,1.48
2022-12-18T01:55:30.225Z,0.77
2022-12-18T01:58:00.443Z,0.50
2022-12-18T02:00:27.723Z,0.40
2022-12-18T02:02:55.143Z,0.86
2022-12-18T02:05:47.144Z,0.65
2022-12-18T02:08:28.654Z,0.74
2022-12-18T02:11:06.324Z,1.06
2022-12-18T02:14:06.601Z,1.54
2022-12-18T02:16:48.221Z,1.53
2022-12-18T02:19:57.353Z,1.43
2022-12-18T02:22:49.657Z,2.08
2022-12-18T02:25:54.224Z,2.55
2022-12-18T02:28:22.520Z,2.52
2022-12-18T02:30:50.554Z,2.09
2022-12-18T02:33:18.270Z,2.44
2022-12-18T02:35:46.488Z,2.34
2022-12-18T02:38:13.751Z,2.70
2022-12-18T02:40:41.726Z,1.28
2022-12-18T02:43:12.672Z,0.23
2022-12-18T02:45:57.575Z,0.70
2022-12-18T02:48:32.696Z,1.16
2022-12-18T02:51:07.430Z,0.36
2022-12-18T02:53:47.277Z,1.43
2022-12-18T02:56:18.546Z,1.66
2022-12-18T02:58:56.331Z,2.15
2022-12-18T03:01:40.427Z,2.77
2022-12-18T03:04:18.477Z,3.38
2022-12-18T03:06:49.369Z,3.67
2022-12-18T03:09:20.805Z,3.58
2022-12-18T03:12:09.865Z,3.48
2022-12-18T03:14:38.675Z,3.25
2022-12-18T03:17:07.418Z,3.80
2022-12-18T03:19:35.425Z,3.67
2022-12-18T03:22:04.916Z,3.84
2022-12-18T03:24:33.020Z,4.07
2022-12-18T03:27:02.681Z,4.14
2022-12-18T03:29:36.511Z,4.80
2022-12-18T03:32:07.611Z,5.57
2022-12-18T03:34:36.770Z,5.21
2022-12-18T03:37:03.831Z,4.70
2022-12-18T03:39:30.758Z,4.36
2022-12-18T03:42:08.901Z,4.43
2022-12-18T03:44:57.628Z,4.52
2022-12-18T03:47:31.586Z,3.04
2022-12-18T03:50:16.890Z,3.71
2022-12-18T03:53:10.810Z,2.45
2022-12-18T03:55:37.892Z,3.30
2022-12-18T03:58:07.399Z,4.04
2022-12-18T04:00:35.080Z,4.30
2022-12-18T04:03:03.513Z,4.30
2022-12-18T04:05:31.178Z,3.94
2022-12-18T04:07:58.177Z,4.28
2022-12-18T04:10:25.102Z,4.23
2022-12-18T04:12:51.977Z,3.57
2022-12-18T04:15:18.937Z,3.02
2022-12-18T04:17:50.017Z,3.19
2022-12-18T04:20:17.343Z,3.42
2022-12-18T04:22:44.222Z,3.83
2022-12-18T04:25:11.031Z,3.68
2022-12-18T04:27:37.685Z,4.52
2022-12-18T04:30:05.156Z,4.31
2022-12-18T04:32:32.018Z,4.31
2022-12-18T04:34:58.885Z,4.08
2022-12-18T04:37:25.723Z,3.65
2022-12-18T04:39:52.405Z,3.29
2022-12-18T04:42:19.284Z,3.73
2022-12-18T04:44:46.128Z,3.66
2022-12-18T04:47:12.945Z,4.13
2022-12-18T04:49:39.587Z,3.26
2022-12-18T04:52:06.420Z,3.42
2022-12-18T04:54:33.043Z,3.03
2022-12-18T04:56:59.875Z,2.99
2022-12-18T04:59:26.568Z,2.40
2022-12-18T05:01:53.525Z,2.84
2022-12-18T05:04:20.464Z,2.99
2022-12-18T05:06:47.356Z,3.18
2022-12-18T05:09:15.093Z,3.68
2022-12-18T05:11:41.927Z,4.00
2022-12-18T05:14:08.594Z,4.23
2022-12-18T05:16:35.466Z,4.16
2022-12-18T05:19:02.330Z,3.94
2022-12-18T05:21:28.975Z,3.32
2022-12-18T05:23:55.829Z,2.99
2022-12-18T05:26:22.680Z,2.87
2022-12-18T05:28:49.536Z,2.66
2022-12-18T05:31:16.501Z,2.18
2022-12-18T05:33:44.095Z,2.66
2022-12-18T05:36:11.242Z,2.43
2022-12-18T05:38:39.655Z,2.16
2022-12-18T05:41:07.325Z,2.33
2022-12-18T05:43:37.628Z,2.97
2022-12-18T05:46:10.383Z,3.53
2022-12-18T05:48:37.245Z,3.29
2022-12-18T05:51:08.103Z,2.76
2022-12-18T05:53:35.501Z,2.07
2022-12-18T05:56:04.849Z,2.36
2022-12-18T05:58:32.117Z,2.43
2022-12-18T06:00:59.623Z,2.69
2022-12-18T06:03:32.197Z,1.80
2022-12-18T06:06:00.649Z,2.93
2022-12-18T06:08:27.460Z,3.09
2022-12-18T06:10:54.331Z,2.25
2022-12-18T06:13:21.831Z,2.07
2022-12-18T06:15:48.742Z,2.81
2022-12-18T06:18:15.704Z,1.67
2022-12-18T06:20:42.622Z,2.54
2022-12-18T06:23:10.508Z,2.66
2022-12-18T06:25:40.035Z,2.99
2022-12-18T06:28:06.907Z,3.40
2022-12-18T06:30:33.851Z,3.07
2022-12-18T06:33:00.745Z,2.97
2022-12-18T06:35:27.584Z,2.51
2022-12-18T06:37:54.431Z,2.89
2022-12-18T06:40:21.427Z,2.40
2022-12-18T06:42:48.257Z,1.71
2022-12-18T06:45:14.925Z,2.16
2022-12-18T06:47:41.783Z,2.99
2022-12-18T06:50:08.890Z,3.28
2022-12-18T06:52:35.791Z,2.36
2022-12-18T06:55:02.664Z,1.81
2022-12-18T06:57:29.602Z,2.10
2022-12-18T06:59:56.460Z,2.25
2022-12-18T07:02:23.468Z,2.53
2022-12-18T07:04:50.348Z,2.32
2022-12-18T07:07:16.996Z,3.85
2022-12-18T07:09:43.847Z,4.32
2022-12-18T07:12:10.702Z,4.31
2022-12-18T07:14:37.370Z,5.08
2022-12-18T07:17:04.320Z,5.58
2022-12-18T07:19:31.296Z,6.33
2022-12-18T07:21:59.239Z,7.33
2022-12-18T07:24:26.054Z,7.74
2022-12-18T07:26:52.684Z,7.02
2022-12-18T07:29:19.542Z,7.02
2022-12-18T07:31:46.465Z,7.10
2022-12-18T07:34:14.714Z,7.51
2022-12-18T07:36:41.717Z,7.62
2022-12-18T07:39:08.784Z,8.61
2022-12-18T07:41:35.629Z,8.76
2022-12-18T07:44:02.261Z,8.69
2022-12-18T07:46:29.141Z,8.42
2022-12-18T07:48:55.975Z,8.85
2022-12-18T07:51:22.632Z,9.62
2022-12-18T07:53:52.165Z,9.76
2022-12-18T07:56:29.081Z,10.11
2022-12-18T07:58:57.633Z,10.36
2022-12-18T08:01:24.842Z,10.47
2022-12-18T08:03:52.417Z,10.28
2022-12-18T08:06:24.099Z,10.45
2022-12-18T08:08:53.590Z,10.89
2022-12-18T08:11:20.470Z,10.25
2022-12-18T08:13:48.392Z,10.91
2022-12-18T08:16:16.284Z,10.10
2022-12-18T08:18:43.130Z,9.48
2022-12-18T08:21:16.832Z,8.77
2022-12-18T08:23:44.173Z,8.47
2022-12-18T08:26:12.490Z,8.75
2022-12-18T08:28:39.473Z,9.14
2022-12-18T08:31:06.907Z,9.52
2022-12-18T08:33:34.460Z,9.28
2022-12-18T08:36:01.893Z,9.48
2022-12-18T08:38:28.853Z,9.05
2022-12-18T08:41:03.475Z,8.86
2022-12-18T08:43:48.696Z,8.51
2022-12-18T08:46:15.775Z,8.35
2022-12-18T08:48:42.937Z,7.60
2022-12-18T08:51:10.780Z,7.96
2022-12-18T08:53:38.368Z,8.61
2022-12-18T08:56:06.455Z,8.00
2022-12-18T08:58:33.295Z,8.61
2022-12-18T09:01:05.280Z,9.14
2022-12-18T09:03:32.716Z,9.51
2022-12-18T09:05:59.777Z,9.77
2022-12-18T09:08:27.270Z,9.91
2022-12-18T09:10:54.145Z,10.67
2022-12-18T09:13:20.991Z,11.46
2022-12-18T09:15:48.665Z,11.83
2022-12-18T09:18:16.720Z,11.79
2022-12-18T09:20:43.936Z,12.25
2022-12-18T09:23:11.576Z,12.52
2022-12-18T09:25:38.986Z,13.08
2022-12-18T09:28:14.158Z,13.56
2022-12-18T09:30:42.405Z,12.94
2022-12-18T09:33:09.397Z,13.63
2022-12-18T09:35:39.969Z,14.19
2022-12-18T09:38:07.144Z,14.35
2022-12-18T09:40:55.199Z,14.76
2022-12-18T09:43:28.386Z,15.19
2022-12-18T09:46:03.090Z,15.34
2022-12-18T09:48:33.410Z,16.01
2022-12-18T09:51:05.342Z,16.70
2022-12-18T09:53:34.718Z,16.97
2022-12-18T09:56:02.056Z,17.09
2022-12-18T09:58:45.457Z,17.07
2022-12-18T10:01:24.014Z,14.44
2022-12-18T10:03:51.636Z,16.70
2022-12-18T10:06:35.775Z,16.76
2022-12-18T10:09:21.878Z,16.60
2022-12-18T10:12:07.713Z,16.48
2022-12-18T10:14:45.664Z,16.95
2022-12-18T10:17:29.931Z,16.99
2022-12-18T10:19:56.778Z,16.56
2022-12-18T10:22:29.025Z,15.39
2022-12-18T10:25:33.327Z,13.29
2022-12-18T10:28:09.312Z,13.05
2022-12-18T10:30:36.198Z,14.59
2022-12-18T10:33:04.239Z,14.85
2022-12-18T10:35:31.121Z,14.90
2022-12-18T10:38:13.081Z,13.78
2022-12-18T10:40:58.149Z,15.71
2022-12-18T10:43:28.473Z,16.73
2022-12-18T10:46:09.839Z,16.66
2022-12-18T10:48:49.312Z,16.22
2022-12-18T10:51:34.895Z,15.41
2022-12-18T10:54:20.947Z,14.91
2022-12-18T10:56:48.369Z,13.98
2022-12-18T10:59:17.399Z,12.49
2022-12-18T11:01:47.184Z,12.93
2022-12-18T11:04:22.116Z,13.74
2022-12-18T11:07:05.992Z,12.70
2022-12-18T11:09:33.538Z,9.59
2022-12-18T11:12:15.716Z,9.69
2022-12-18T11:14:46.727Z,11.29
2022-12-18T11:17:30.144Z,10.93
2022-12-18T11:19:58.925Z,13.56
2022-12-18T11:22:31.003Z,13.94
2022-12-18T11:27:56.557Z,13.79
2022-12-18T11:30:27.494Z,14.75
2022-12-18T11:33:04.484Z,14.91
2022-12-18T11:35:34.280Z,14.02
2022-12-18T11:38:08.472Z,14.08
2022-12-18T11:40:41.313Z,15.10
2022-12-18T11:43:17.290Z,14.41
2022-12-18T11:45:54.134Z,14.57
2022-12-18T11:48:26.555Z,13.53
2022-12-18T11:50:58.031Z,13.64
2022-12-18T11:53:26.493Z,11.66
2022-12-18T11:56:05.907Z,12.85
2022-12-18T11:58:38.761Z,12.72
2022-12-18T12:01:36.500Z,12.97
2022-12-18T12:04:10.280Z,13.67
2022-12-18T12:06:41.339Z,14.00
2022-12-18T12:09:20.027Z,13.75
2022-12-18T12:11:55.910Z,13.66
2022-12-18T12:14:37.698Z,12.73
2022-12-18T12:17:23.291Z,12.22
2022-12-18T12:20:00.343Z,11.32
2022-12-18T12:23:07.352Z,11.41
2022-12-18T12:26:07.504Z,10.64
2022-12-18T12:29:04.271Z,10.52
2022-12-18T12:31:43.110Z,10.42
2022-12-18T12:34:21.814Z,9.43
2022-12-18T12:36:54.364Z,9.66
2022-12-18T12:39:24.738Z,9.31
2022-12-18T12:42:10.274Z,9.80
2022-12-18T12:44:51.257Z,9.90
2022-12-18T12:47:28.399Z,10.12
2022-12-18T12:49:57.986Z,10.20
2022-12-18T12:52:32.611Z,10.47
2022-12-18T12:55:00.271Z,10.06
2022-12-18T12:57:40.823Z,10.28
2022-12-18T13:00:11.718Z,10.24
2022-12-18T13:03:09.577Z,11.21
2022-12-18T13:06:09.231Z,11.28
2022-12-18T13:08:57.547Z,10.90
2022-12-18T13:11:59.749Z,10.84
2022-12-18T13:14:27.115Z,11.08
2022-12-18T13:17:26.347Z,10.90
2022-12-18T13:20:05.642Z,10.93
2022-12-18T13:22:50.223Z,9.39
2022-12-18T13:25:36.717Z,8.96
2022-12-18T13:28:14.593Z,7.41
2022-12-18T13:30:47.523Z,8.68
2022-12-18T13:33:21.034Z,8.31
2022-12-18T13:35:48.048Z,8.04
2022-12-18T13:38:22.447Z,8.36
2022-12-18T13:40:49.230Z,8.49
2022-12-18T13:43:18.876Z,8.34
2022-12-18T13:46:07.358Z,8.10
2022-12-18T13:48:38.182Z,7.84
2022-12-18T13:51:10.767Z,8.10
2022-12-18T13:53:44.123Z,7.71
2022-12-18T13:56:17.197Z,8.04
2022-12-18T13:58:44.237Z,8.66
2022-12-18T14:01:25.730Z,7.70
2022-12-18T14:03:52.768Z,7.38
2022-12-18T14:06:19.815Z,7.62
2022-12-18T14:08:48.049Z,7.32
2022-12-18T14:11:23.911Z,7.06
2022-12-18T14:13:53.718Z,7.03
2022-12-18T14:16:21.007Z,6.88
2022-12-18T14:18:53.292Z,6.42
2022-12-18T14:21:23.293Z,5.70
2022-12-18T14:23:50.632Z,6.48
2022-12-18T14:26:31.469Z,6.61
2022-12-18T14:29:02.224Z,7.20
2022-12-18T14:31:32.052Z,7.06
2022-12-18T14:33:59.022Z,6.57
2022-12-18T14:36:30.441Z,6.24
2022-12-18T14:38:59.070Z,6.20
2022-12-18T14:41:26.870Z,6.08
2022-12-18T14:43:55.146Z,6.16
2022-12-18T14:46:35.831Z,6.64
2022-12-18T14:49:19.385Z,5.97
2022-12-18T14:51:55.439Z,5.71
2022-12-18T14:54:24.058Z,4.98
2022-12-18T14:56:56.269Z,5.23
2022-12-18T14:59:25.218Z,5.82
2022-12-18T15:01:59.824Z,5.51
2022-12-18T15:04:37.319Z,5.56
2022-12-18T15:07:23.325Z,6.26
2022-12-18T15:10:04.906Z,5.79
2022-12-18T15:12:45.160Z,5.58
2022-12-18T15:15:37.137Z,6.34
2022-12-18T15:18:11.527Z,6.20
2022-12-18T15:21:00.416Z,6.27
2022-12-18T15:23:29.990Z,6.65
2022-12-18T15:26:04.054Z,6.57
2022-12-18T15:28:36.541Z,6.78
2022-12-18T15:31:04.662Z,6.33
2022-12-18T15:33:35.061Z,5.75
2022-12-18T15:36:04.863Z,5.56
2022-12-18T15:38:32.303Z,5.36
2022-12-18T15:40:59.212Z,5.60
2022-12-18T15:43:36.340Z,5.90
2022-12-18T15:46:19.653Z,6.03
2022-12-18T15:48:49.478Z,6.01
2022-12-18T15:51:35.961Z,6.22
2022-12-18T15:54:06.348Z,6.33
2022-12-18T15:56:52.193Z,6.41
2022-12-18T15:59:21.115Z,6.27
2022-12-18T16:01:50.176Z,6.08
2022-12-18T16:04:18.978Z,6.12
2022-12-18T16:07:13.295Z,6.33
2022-12-18T16:09:32.623Z,6.42
2022-12-18T16:12:00.560Z,6.82
2022-12-18T16:14:29.760Z,6.34
2022-12-18T16:17:01.017Z,6.53
2022-12-18T16:19:28.810Z,6.13
2022-12-18T16:21:57.334Z,6.11
2022-12-18T16:24:29.858Z,6.14
2022-12-18T16:26:59.904Z,6.03
2022-12-18T16:29:28.748Z,5.91
2022-12-18T16:31:56.558Z,6.26
2022-12-18T16:34:29.564Z,5.98
2022-12-18T16:37:04.814Z,6.64
2022-12-18T16:39:34.250Z,6.73
2022-12-18T16:42:05.648Z,6.12
2022-12-18T16:44:32.690Z,6.04
2022-12-18T16:47:03.145Z,6.02
2022-12-18T16:49:30.738Z,5.37
2022-12-18T16:51:57.973Z,5.81
2022-12-18T16:54:25.221Z,5.71
2022-12-18T16:56:52.552Z,4.19
2022-12-18T16:59:19.898Z,3.60
2022-12-18T17:01:47.466Z,4.53
2022-12-18T17:04:15.390Z,4.19
2022-12-18T17:06:44.195Z,4.94
2022-12-18T17:09:16.223Z,4.15
2022-12-18T17:11:43.599Z,4.80
2022-12-18T17:14:21.574Z,3.15
2022-12-18T17:16:57.783Z,1.58
2022-12-18T17:19:35.455Z,0.81
2022-12-18T17:22:02.694Z,2.52
2022-12-18T17:24:34.566Z,2.77
2022-12-18T17:27:02.517Z,4.61
2022-12-18T17:29:29.427Z,5.30
2022-12-18T17:31:56.306Z,5.43
2022-12-18T17:34:24.644Z,4.46
2022-12-18T17:36:51.515Z,4.45
2022-12-18T17:39:20.672Z,4.89
2022-12-18T17:41:48.900Z,4.81
2022-12-18T17:44:16.728Z,4.74
2022-12-18T17:46:44.019Z,4.77
2022-12-18T17:49:11.528Z,4.82
2022-12-18T17:51:38.390Z,4.64
2022-12-18T17:54:05.630Z,4.64
2022-12-18T17:56:33.094Z,4.52
2022-12-18T17:59:00.282Z,4.74
2022-12-18T18:01:27.809Z,4.05
2022-12-18T18:03:58.112Z,4.92
2022-12-18T18:06:25.064Z,4.93
2022-12-18T18:08:52.130Z,5.13
2022-12-18T18:11:39.403Z,5.32
2022-12-18T18:14:14.269Z,4.87
2022-12-18T18:16:44.034Z,4.84
2022-12-18T18:19:16.604Z,5.02
2022-12-18T18:21:45.466Z,5.26
2022-12-18T18:24:15.769Z,4.36
2022-12-18T18:26:42.702Z,4.60
2022-12-18T18:29:11.830Z,5.14
2022-12-18T18:31:41.004Z,4.54
2022-12-18T18:34:13.341Z,5.66
2022-12-18T18:36:40.177Z,5.72
2022-12-18T18:39:06.810Z,5.81
2022-12-18T18:41:35.217Z,4.86
2022-12-18T18:44:02.075Z,4.71
2022-12-18T18:46:28.749Z,4.97
2022-12-18T18:48:56.031Z,4.19
2022-12-18T18:51:23.367Z,4.13
2022-12-18T18:53:51.906Z,4.04
2022-12-18T18:59:08.340Z,4.14
2022-12-18T19:01:35.421Z,4.49
2022-12-18T19:04:02.466Z,4.47
2022-12-18T19:06:29.913Z,4.89
2022-12-18T19:08:58.732Z,5.10
2022-12-18T19:11:45.529Z,4.24
2022-12-18T19:14:14.980Z,4.21
2022-12-18T19:16:43.266Z,3.61
2022-12-18T19:19:10.271Z,3.84
2022-12-18T19:21:38.344Z,3.92
2022-12-18T19:24:06.153Z,3.71
2022-12-18T19:26:33.075Z,4.00
2022-12-18T19:29:07.049Z,4.11
2022-12-18T19:31:36.433Z,4.43
2022-12-18T19:34:05.614Z,3.71
2022-12-18T19:36:33.148Z,4.14
2022-12-18T19:39:01.865Z,4.29
2022-12-18T19:41:31.255Z,4.32
2022-12-18T19:44:00.217Z,4.02
2022-12-18T19:46:29.277Z,4.09
2022-12-18T19:48:56.117Z,4.13
2022-12-18T19:51:24.192Z,4.00
2022-12-18T19:53:56.414Z,4.01
2022-12-18T19:56:26.976Z,3.35
2022-12-18T19:58:54.631Z,2.96
2022-12-18T20:01:23.100Z,3.31
2022-12-18T20:03:52.322Z,3.22
2022-12-18T20:06:25.788Z,3.36
2022-12-18T20:08:58.339Z,3.48
2022-12-18T20:11:29.503Z,4.07
2022-12-18T20:13:57.085Z,4.42
2022-12-18T20:16:24.065Z,4.57
2022-12-18T20:18:51.424Z,4.52
2022-12-18T20:21:19.267Z,3.76
2022-12-18T20:23:46.237Z,3.45
2022-12-18T20:26:13.185Z,3.57
2022-12-18T20:28:40.636Z,3.37
2022-12-18T20:31:13.508Z,3.29
2022-12-18T20:33:41.433Z,3.43
2022-12-18T20:36:11.396Z,3.79
2022-12-18T20:38:39.308Z,3.40
2022-12-18T20:41:19.003Z,3.73
2022-12-18T20:43:46.094Z,4.16
2022-12-18T20:46:14.471Z,4.48
2022-12-18T20:48:42.275Z,4.04
2022-12-18T20:51:11.837Z,3.92
2022-12-18T20:53:40.400Z,3.60
2022-12-18T20:56:17.739Z,3.28
2022-12-18T20:58:49.589Z,3.81
2022-12-18T21:01:19.259Z,3.83
2022-12-18T21:03:46.858Z,4.11
2022-12-18T21:06:15.549Z,3.21
2022-12-18T21:08:42.600Z,3.05
2022-12-18T21:11:54.139Z,2.91
2022-12-18T21:14:23.794Z,4.05
2022-12-18T21:16:51.396Z,3.59
2022-12-18T21:19:20.641Z,3.55
2022-12-18T21:21:47.596Z,3.06
2022-12-18T21:24:14.549Z,3.23
2022-12-18T21:26:45.912Z,3.71
2022-12-18T21:29:20.637Z,3.24
2022-12-18T21:31:47.647Z,3.59
2022-12-18T21:34:20.377Z,3.39
2022-12-18T21:36:47.849Z,3.21
2022-12-18T21:39:16.047Z,3.21
2022-12-18T21:42:01.695Z,3.47
2022-12-18T21:44:29.046Z,3.58
2022-12-18T21:47:00.613Z,3.37
2022-12-18T21:49:30.810Z,3.49
2022-12-18T21:51:59.033Z,3.27
2022-12-18T21:54:27.144Z,3.17
2022-12-18T21:56:56.385Z,3.81
2022-12-18T21:59:28.068Z,3.46
2022-12-18T22:01:57.617Z,4.28
2022-12-18T22:04:25.427Z,4.75
2022-12-18T22:06:52.753Z,4.21
2022-12-18T22:09:22.094Z,3.59
2022-12-18T22:11:50.007Z,3.16
2022-12-18T22:14:17.384Z,4.03
2022-12-18T22:16:44.233Z,3.62
2022-12-18T22:19:12.652Z,3.57
2022-12-18T22:21:45.498Z,3.74
2022-12-18T22:24:15.972Z,3.59
2022-12-18T22:26:43.129Z,3.29
2022-12-18T22:29:36.715Z,4.22
2022-12-18T22:32:05.063Z,3.62
2022-12-18T22:34:36.491Z,4.33
2022-12-18T22:37:03.540Z,3.35
2022-12-18T22:39:31.232Z,2.48
2022-12-18T22:41:58.949Z,2.39
2022-12-18T22:44:25.864Z,2.44
2022-12-18T22:47:05.575Z,2.75
2022-12-18T22:49:35.068Z,3.47
2022-12-18T22:52:03.063Z,3.06
2022-12-18T22:54:30.014Z,2.90
2022-12-18T22:56:57.313Z,2.81
2022-12-18T22:59:24.487Z,4.11
2022-12-18T23:01:52.465Z,3.74
2022-12-18T23:04:23.943Z,2.98
2022-12-18T23:06:52.975Z,3.80
2022-12-18T23:09:20.531Z,2.87
2022-12-18T23:11:48.000Z,2.82
2022-12-18T23:14:14.943Z,3.11
2022-12-18T23:16:41.891Z,3.77
2022-12-18T23:19:10.438Z,3.06
2022-12-18T23:21:37.331Z,2.76
2022-12-18T23:24:04.489Z,2.76
2022-12-18T23:26:31.874Z,3.02
2022-12-18T23:28:58.736Z,2.99
2022-12-18T23:31:28.532Z,2.83
2022-12-18T23:33:56.988Z,3.06
2022-12-18T23:36:24.721Z,3.92
2022-12-18T23:38:57.032Z,3.57
2022-12-18T23:41:26.726Z,3.78
2022-12-18T23:43:54.344Z,3.67
2022-12-18T23:46:24.296Z,3.88
2022-12-18T23:48:51.664Z,3.54
2022-12-18T23:51:20.480Z,2.70
2022-12-18T23:53:47.372Z,2.79
2022-12-18T23:56:14.816Z,2.88
2022-12-18T23:58:42.656Z,3.04
