createdAt,value
2022-10-05T00:01:53.088Z,11.38
2022-10-05T00:04:22.509Z,11.38
2022-10-05T00:07:25.370Z,11.36
2022-10-05T00:09:57.787Z,11.32
2022-10-05T00:12:26.769Z,11.30
2022-10-05T00:14:59.176Z,11.27
2022-10-05T00:17:28.910Z,11.23
2022-10-05T00:19:55.404Z,11.21
2022-10-05T00:22:30.966Z,11.21
2022-10-05T00:25:03.053Z,11.19
2022-10-05T00:27:36.518Z,11.18
2022-10-05T00:30:14.820Z,11.15
2022-10-05T00:32:41.349Z,11.15
2022-10-05T00:35:09.153Z,11.17
2022-10-05T00:37:35.658Z,11.15
2022-10-05T00:40:03.599Z,11.17
2022-10-05T00:42:59.554Z,11.16
2022-10-05T00:45:48.999Z,11.17
2022-10-05T00:48:33.793Z,11.14
2022-10-05T00:51:09.413Z,11.11
2022-10-05T00:53:54.611Z,11.08
2022-10-05T00:56:30.509Z,11.07
2022-10-05T00:59:19.151Z,11.06
2022-10-05T01:01:57.787Z,11.07
2022-10-05T01:04:34.545Z,11.06
2022-10-05T01:07:15.899Z,11.05
2022-10-05T01:10:20.753Z,11.05
2022-10-05T01:13:25.993Z,10.98
2022-10-05T01:18:32.087Z,10.94
2022-10-05T01:21:10.474Z,10.91
2022-10-05T01:24:14.789Z,10.86
2022-10-05T01:26:47.417Z,10.82
2022-10-05T01:29:22.276Z,10.80
2022-10-05T01:32:08.789Z,10.77
2022-10-05T01:34:43.090Z,10.75
2022-10-05T01:37:23.555Z,10.71
2022-10-05T01:40:14.605Z,10.68
2022-10-05T01:43:09.817Z,10.62
2022-10-05T01:45:48.302Z,10.58
2022-10-05T01:48:26.662Z,10.55
2022-10-05T01:51:37.811Z,10.49
2022-10-05T01:54:13.895Z,10.45
2022-10-05T01:56:50.557Z,10.44
2022-10-05T01:59:47.690Z,10.42
2022-10-05T02:02:17.312Z,10.41
2022-10-05T02:05:08.415Z,10.39
2022-10-05T02:07:46.677Z,10.41
2022-10-05T02:10:28.306Z,10.42
2022-10-05T02:13:09.371Z,10.42
2022-10-05T02:15:54.438Z,10.43
2022-10-05T02:18:29.930Z,10.40
2022-10-05T02:20:59.314Z,10.41
2022-10-05T02:23:30.899Z,10.41
2022-10-05T02:25:58.310Z,10.41
2022-10-05T02:28:43.985Z,10.40
2022-10-05T02:31:13.981Z,10.40
2022-10-05T02:33:40.471Z,10.39
2022-10-05T02:36:15.927Z,10.39
2022-10-05T02:39:00.806Z,10.38
2022-10-05T02:41:49.960Z,10.36
2022-10-05T02:44:48.418Z,10.34
2022-10-05T02:47:28.303Z,10.34
2022-10-05T02:50:12.205Z,10.33
2022-10-05T02:53:06.387Z,10.34
2022-10-05T02:55:42.691Z,10.34
2022-10-05T02:58:09.030Z,10.34
2022-10-05T03:00:46.268Z,10.35
2022-10-05T03:03:57.281Z,10.33
2022-10-05T03:06:29.014Z,10.31
2022-10-05T03:09:02.279Z,10.30
2022-10-05T03:12:05.098Z,10.27
2022-10-05T03:14:36.797Z,10.22
2022-10-05T03:17:21.472Z,10.22
2022-10-05T03:20:02.672Z,10.19
2022-10-05T03:22:50.194Z,10.15
2022-10-05T03:25:34.824Z,10.17
2022-10-05T03:28:11.269Z,10.19
2022-10-05T03:30:52.354Z,10.22
2022-10-05T03:33:36.415Z,10.24
2022-10-05T03:36:16.609Z,10.23
2022-10-05T03:39:19.120Z,10.20
2022-10-05T03:41:58.435Z,10.19
2022-10-05T03:44:34.721Z,10.17
2022-10-05T03:47:19.113Z,10.14
2022-10-05T03:50:01.435Z,10.10
2022-10-05T03:52:37.732Z,10.08
2022-10-05T03:55:17.193Z,10.06
2022-10-05T03:57:45.831Z,10.04
2022-10-05T04:00:16.158Z,10.02
2022-10-05T04:02:53.130Z,9.95
2022-10-05T04:05:26.889Z,10.02
2022-10-05T04:08:47.890Z,10.10
2022-10-05T04:11:42.977Z,10.13
2022-10-05T04:14:15.764Z,10.16
2022-10-05T04:16:47.348Z,10.17
2022-10-05T04:19:30.969Z,10.17
2022-10-05T04:22:07.642Z,10.15
2022-10-05T04:24:46.562Z,10.12
2022-10-05T04:27:24.831Z,10.08
2022-10-05T04:29:58.194Z,10.06
2022-10-05T04:32:31.371Z,10.01
2022-10-05T04:35:19.705Z,9.96
2022-10-05T04:37:48.890Z,9.89
2022-10-05T04:40:52.695Z,9.85
2022-10-05T04:43:30.628Z,9.83
2022-10-05T04:46:06.326Z,9.83
2022-10-05T04:48:38.578Z,9.84
2022-10-05T04:51:38.290Z,9.78
2022-10-05T04:54:13.792Z,9.80
2022-10-05T04:56:45.828Z,9.76
2022-10-05T04:59:46.489Z,9.72
2022-10-05T05:02:34.346Z,9.73
2022-10-05T05:05:35.653Z,9.71
2022-10-05T05:08:33.547Z,9.70
2022-10-05T05:11:22.388Z,9.76
2022-10-05T05:14:14.269Z,9.81
2022-10-05T05:16:43.670Z,9.86
2022-10-05T05:19:42.366Z,9.90
2022-10-05T05:22:33.754Z,9.94
2022-10-05T05:25:19.202Z,9.96
2022-10-05T05:28:01.075Z,9.94
2022-10-05T05:30:45.934Z,9.92
2022-10-05T05:33:21.422Z,9.93
2022-10-05T05:36:06.641Z,9.93
2022-10-05T05:38:38.290Z,9.89
2022-10-05T05:41:11.974Z,9.85
2022-10-05T05:44:01.179Z,9.80
2022-10-05T05:47:01.896Z,9.76
2022-10-05T05:49:27.632Z,9.75
2022-10-05T05:52:00.724Z,9.74
2022-10-05T05:54:46.305Z,9.70
2022-10-05T05:57:27.427Z,9.67
2022-10-05T06:00:15.794Z,9.65
2022-10-05T06:02:52.820Z,9.64
2022-10-05T06:05:44.366Z,9.63
2022-10-05T06:08:23.436Z,9.64
2022-10-05T06:10:55.477Z,9.68
2022-10-05T06:13:31.314Z,9.73
2022-10-05T06:16:05.914Z,9.78
2022-10-05T06:18:33.122Z,9.79
2022-10-05T06:21:04.252Z,9.80
2022-10-05T06:23:46.107Z,9.81
2022-10-05T06:26:25.953Z,9.79
2022-10-05T06:29:00.823Z,9.79
2022-10-05T06:31:51.172Z,9.76
2022-10-05T06:34:43.792Z,9.79
2022-10-05T06:37:23.484Z,9.85
2022-10-05T06:40:00.733Z,9.91
2022-10-05T06:42:48.097Z,9.98
2022-10-05T06:45:32.016Z,10.08
2022-10-05T06:48:11.916Z,10.17
2022-10-05T06:50:58.062Z,10.27
2022-10-05T06:53:56.985Z,10.37
2022-10-05T06:56:36.283Z,10.46
2022-10-05T06:59:26.288Z,10.57
2022-10-05T07:02:40.312Z,10.68
2022-10-05T07:05:34.602Z,10.78
2022-10-05T07:08:48.580Z,10.90
2022-10-05T07:11:45.446Z,11.04
2022-10-05T07:14:36.760Z,11.19
2022-10-05T07:17:44.145Z,11.36
2022-10-05T07:20:32.155Z,11.51
2022-10-05T07:23:13.821Z,11.66
2022-10-05T07:25:48.439Z,11.81
2022-10-05T07:28:31.181Z,11.96
2022-10-05T07:31:09.336Z,12.10
2022-10-05T07:33:53.983Z,12.26
2022-10-05T07:36:50.934Z,12.41
2022-10-05T07:39:58.374Z,12.54
2022-10-05T07:42:50.604Z,12.68
2022-10-05T07:45:28.631Z,12.81
2022-10-05T07:47:57.960Z,12.92
2022-10-05T07:50:52.667Z,13.02
2022-10-05T07:53:25.623Z,13.12
2022-10-05T07:55:55.739Z,13.20
2022-10-05T07:58:29.697Z,13.29
2022-10-05T08:00:59.553Z,13.40
2022-10-05T08:03:28.709Z,13.52
2022-10-05T08:05:57.704Z,13.61
2022-10-05T08:08:44.985Z,13.70
2022-10-05T08:11:22.894Z,13.79
2022-10-05T08:14:00.059Z,13.85
2022-10-05T08:16:31.171Z,13.94
2022-10-05T08:19:02.535Z,13.97
2022-10-05T08:21:43.298Z,14.06
2022-10-05T08:24:34.283Z,14.07
2022-10-05T08:27:16.039Z,14.17
2022-10-05T08:29:55.097Z,14.23
2022-10-05T08:32:51.508Z,14.31
2022-10-05T08:35:28.145Z,14.42
2022-10-05T08:37:55.141Z,14.49
2022-10-05T08:40:32.006Z,14.58
2022-10-05T08:43:10.076Z,14.56
2022-10-05T08:45:42.522Z,14.64
2022-10-05T08:49:04.644Z,14.72
2022-10-05T08:51:41.753Z,14.85
2022-10-05T08:54:26.827Z,14.89
2022-10-05T08:57:14.952Z,14.99
2022-10-05T09:00:00.142Z,15.09
2022-10-05T09:02:44.594Z,15.20
2022-10-05T09:05:49.496Z,15.29
2022-10-05T09:08:37.477Z,15.30
2022-10-05T09:11:12.514Z,15.44
2022-10-05T09:13:44.953Z,15.45
2022-10-05T09:16:17.551Z,15.54
2022-10-05T09:19:07.262Z,15.62
2022-10-05T09:21:42.458Z,15.74
2022-10-05T09:24:14.621Z,15.83
2022-10-05T09:26:40.972Z,15.99
2022-10-05T09:29:22.643Z,16.14
2022-10-05T09:32:17.308Z,16.18
2022-10-05T09:35:05.709Z,16.39
2022-10-05T09:38:17.397Z,16.54
2022-10-05T09:41:16.006Z,16.62
2022-10-05T09:44:21.996Z,16.76
2022-10-05T09:46:57.324Z,16.84
2022-10-05T09:49:29.781Z,16.93
2022-10-05T09:52:26.661Z,17.11
2022-10-05T09:55:20.024Z,17.30
2022-10-05T09:57:55.206Z,17.63
2022-10-05T10:00:36.923Z,17.85
2022-10-05T10:03:34.881Z,18.10
2022-10-05T10:06:33.669Z,18.19
2022-10-05T10:09:09.580Z,18.30
2022-10-05T10:12:09.387Z,18.64
2022-10-05T10:15:13.988Z,18.91
2022-10-05T10:17:52.752Z,19.05
2022-10-05T10:20:41.138Z,19.39
2022-10-05T10:23:16.017Z,19.42
2022-10-05T10:26:04.008Z,19.57
2022-10-05T10:28:52.315Z,19.74
2022-10-05T10:31:44.230Z,19.90
2022-10-05T10:34:38.677Z,20.07
2022-10-05T10:37:42.337Z,20.14
2022-10-05T10:40:29.302Z,20.06
2022-10-05T10:42:56.203Z,20.11
2022-10-05T10:45:28.726Z,20.28
2022-10-05T10:48:11.245Z,20.25
2022-10-05T10:50:49.903Z,20.60
2022-10-05T10:53:34.674Z,20.70
2022-10-05T10:56:29.153Z,20.97
2022-10-05T10:59:29.243Z,21.22
2022-10-05T11:02:22.894Z,21.18
2022-10-05T11:05:04.871Z,21.29
2022-10-05T11:07:49.730Z,21.31
2022-10-05T11:10:31.022Z,21.28
2022-10-05T11:13:16.317Z,21.34
2022-10-05T11:16:00.775Z,21.50
2022-10-05T11:18:33.095Z,21.40
2022-10-05T11:21:21.671Z,21.29
2022-10-05T11:24:20.291Z,21.32
2022-10-05T11:27:08.941Z,21.61
2022-10-05T11:29:47.562Z,21.59
2022-10-05T11:32:16.943Z,21.61
2022-10-05T11:34:46.328Z,21.64
2022-10-05T11:37:37.729Z,21.71
2022-10-05T11:40:36.327Z,21.79
2022-10-05T11:43:09.882Z,21.93
2022-10-05T11:45:48.375Z,21.55
2022-10-05T11:48:53.332Z,21.54
2022-10-05T11:51:34.644Z,21.72
2022-10-05T11:54:21.497Z,21.48
2022-10-05T11:57:00.484Z,21.56
2022-10-05T11:59:34.509Z,21.52
2022-10-05T12:02:23.798Z,21.48
2022-10-05T12:04:50.126Z,21.39
2022-10-05T12:07:40.876Z,21.76
2022-10-05T12:10:21.165Z,22.00
2022-10-05T12:12:58.934Z,22.29
2022-10-05T12:15:31.895Z,22.40
2022-10-05T12:18:01.089Z,22.29
2022-10-05T12:20:33.475Z,22.31
2022-10-05T12:23:12.964Z,22.48
2022-10-05T12:25:45.961Z,22.57
2022-10-05T12:28:17.188Z,22.23
2022-10-05T12:30:57.643Z,22.44
2022-10-05T12:33:33.074Z,22.51
2022-10-05T12:36:07.901Z,22.45
2022-10-05T12:39:01.510Z,22.17
2022-10-05T12:41:37.709Z,21.99
2022-10-05T12:44:25.723Z,22.23
2022-10-05T12:47:26.728Z,22.27
2022-10-05T12:50:16.924Z,22.30
2022-10-05T12:53:20.801Z,22.49
2022-10-05T12:56:03.998Z,22.49
2022-10-05T12:58:36.333Z,22.85
2022-10-05T13:01:18.850Z,23.04
2022-10-05T13:04:22.184Z,23.43
2022-10-05T13:07:10.846Z,23.45
2022-10-05T13:09:48.779Z,23.62
2022-10-05T13:12:42.448Z,23.65
2022-10-05T13:15:17.747Z,23.37
2022-10-05T13:17:56.264Z,23.09
2022-10-05T13:20:32.616Z,22.84
2022-10-05T13:23:26.431Z,22.69
2022-10-05T13:26:03.601Z,22.76
2022-10-05T13:28:33.343Z,23.15
2022-10-05T13:31:07.217Z,23.27
2022-10-05T13:33:55.467Z,23.06
2022-10-05T13:36:31.322Z,23.11
2022-10-05T13:39:14.694Z,23.44
2022-10-05T13:41:58.064Z,23.26
2022-10-05T13:44:44.687Z,23.48
2022-10-05T13:47:33.889Z,23.74
2022-10-05T13:50:06.441Z,23.76
2022-10-05T13:52:45.848Z,23.85
2022-10-05T13:55:30.410Z,23.91
2022-10-05T13:58:10.145Z,23.90
2022-10-05T14:00:50.382Z,24.10
2022-10-05T14:03:29.191Z,24.15
2022-10-05T14:05:58.843Z,24.09
2022-10-05T14:08:32.454Z,23.91
2022-10-05T14:10:58.988Z,23.95
2022-10-05T14:13:46.726Z,24.01
2022-10-05T14:16:13.275Z,24.08
2022-10-05T14:18:52.501Z,23.88
2022-10-05T14:21:24.893Z,23.89
2022-10-05T14:23:52.390Z,23.99
2022-10-05T14:26:39.109Z,24.06
2022-10-05T14:29:35.793Z,24.12
2022-10-05T14:32:12.935Z,24.26
2022-10-05T14:34:45.009Z,24.28
2022-10-05T14:37:22.664Z,24.34
2022-10-05T14:39:51.984Z,24.61
2022-10-05T14:42:28.466Z,24.75
2022-10-05T14:45:14.171Z,24.78
2022-10-05T14:47:49.720Z,24.67
2022-10-05T14:50:26.019Z,24.66
2022-10-05T14:53:16.995Z,24.76
2022-10-05T14:56:18.520Z,24.78
2022-10-05T14:59:05.188Z,24.89
2022-10-05T15:01:36.728Z,25.18
2022-10-05T15:04:26.520Z,25.26
2022-10-05T15:07:05.653Z,25.01
2022-10-05T15:09:38.010Z,25.08
2022-10-05T15:12:04.687Z,25.11
2022-10-05T15:14:35.788Z,25.04
2022-10-05T15:17:27.536Z,25.10
2022-10-05T15:20:19.562Z,25.13
2022-10-05T15:23:24.412Z,25.16
2022-10-05T15:26:26.378Z,25.04
2022-10-05T15:29:01.712Z,24.95
2022-10-05T15:31:30.836Z,24.90
2022-10-05T15:34:07.955Z,24.67
2022-10-05T15:36:47.887Z,24.41
2022-10-05T15:39:35.115Z,24.24
2022-10-05T15:42:10.017Z,24.07
2022-10-05T15:45:00.376Z,24.00
2022-10-05T15:47:47.628Z,23.90
2022-10-05T15:50:27.254Z,23.81
2022-10-05T15:53:07.653Z,23.72
2022-10-05T15:55:43.519Z,23.59
2022-10-05T15:58:18.778Z,23.53
2022-10-05T16:00:49.201Z,23.50
2022-10-05T16:04:01.028Z,23.38
2022-10-05T16:06:56.552Z,23.31
2022-10-05T16:09:37.650Z,23.28
2022-10-05T16:12:25.695Z,23.17
2022-10-05T16:15:11.570Z,23.07
2022-10-05T16:18:14.499Z,23.01
2022-10-05T16:21:27.643Z,22.89
2022-10-05T16:24:15.778Z,22.80
2022-10-05T16:27:00.620Z,22.71
2022-10-05T16:29:51.547Z,22.62
2022-10-05T16:32:42.811Z,22.54
2022-10-05T16:35:16.528Z,22.40
2022-10-05T16:38:02.487Z,22.29
2022-10-05T16:41:19.540Z,22.14
2022-10-05T16:43:57.838Z,21.99
2022-10-05T16:46:30.063Z,21.91
2022-10-05T16:49:20.992Z,21.80
2022-10-05T16:52:06.573Z,21.70
2022-10-05T16:54:47.852Z,21.61
2022-10-05T16:57:26.116Z,21.59
2022-10-05T17:00:18.777Z,21.51
2022-10-05T17:03:04.909Z,21.42
2022-10-05T17:05:55.984Z,21.33
2022-10-05T17:09:08.502Z,21.21
2022-10-05T17:11:48.380Z,21.06
2022-10-05T17:14:37.682Z,20.97
2022-10-05T17:17:21.665Z,20.87
2022-10-05T17:20:03.962Z,20.76
2022-10-05T17:22:40.439Z,20.64
2022-10-05T17:25:15.953Z,20.53
2022-10-05T17:27:54.754Z,20.41
2022-10-05T17:30:37.597Z,20.24
2022-10-05T17:33:32.246Z,20.10
2022-10-05T17:36:08.443Z,19.93
2022-10-05T17:38:34.833Z,19.87
2022-10-05T17:41:05.394Z,19.81
2022-10-05T17:43:35.239Z,19.71
2022-10-05T17:46:06.844Z,19.64
2022-10-05T17:48:39.093Z,19.56
2022-10-05T17:51:42.367Z,19.48
2022-10-05T17:54:39.534Z,19.39
2022-10-05T17:57:05.844Z,19.30
2022-10-05T17:59:53.395Z,19.28
2022-10-05T18:02:19.821Z,19.20
2022-10-05T18:05:15.118Z,19.19
2022-10-05T18:08:13.721Z,19.11
2022-10-05T18:11:10.888Z,19.06
2022-10-05T18:13:43.823Z,18.99
2022-10-05T18:16:10.448Z,18.90
2022-10-05T18:18:42.790Z,18.88
2022-10-05T18:21:23.572Z,18.82
2022-10-05T18:23:52.685Z,18.74
2022-10-05T18:26:40.267Z,18.68
2022-10-05T18:29:38.734Z,18.64
2022-10-05T18:32:19.894Z,18.59
2022-10-05T18:35:02.523Z,18.55
2022-10-05T18:37:41.317Z,18.54
2022-10-05T18:40:32.213Z,18.56
2022-10-05T18:43:37.260Z,18.54
2022-10-05T18:46:30.323Z,18.53
2022-10-05T18:49:24.837Z,18.53
2022-10-05T18:52:05.638Z,18.53
2022-10-05T18:54:57.108Z,18.51
2022-10-05T18:57:54.961Z,18.44
2022-10-05T19:00:23.547Z,18.40
2022-10-05T19:02:52.867Z,18.42
2022-10-05T19:05:48.327Z,18.41
2022-10-05T19:08:42.826Z,18.39
2022-10-05T19:11:23.034Z,18.37
2022-10-05T19:14:07.461Z,18.37
2022-10-05T19:17:04.194Z,18.34
2022-10-05T19:19:57.517Z,18.30
2022-10-05T19:22:56.163Z,18.25
2022-10-05T19:25:37.401Z,18.22
2022-10-05T19:28:21.984Z,18.18
2022-10-05T19:31:07.206Z,18.15
2022-10-05T19:33:42.408Z,18.09
2022-10-05T19:36:32.404Z,18.00
2022-10-05T19:39:14.153Z,17.93
2022-10-05T19:41:52.717Z,17.89
2022-10-05T19:44:45.886Z,17.80
2022-10-05T19:47:32.014Z,17.74
2022-10-05T19:50:01.849Z,17.70
2022-10-05T19:52:40.618Z,17.67
2022-10-05T19:55:26.327Z,17.62
2022-10-05T19:58:00.459Z,17.59
2022-10-05T20:00:32.740Z,17.63
2022-10-05T20:03:27.462Z,17.63
2022-10-05T20:05:56.233Z,17.61
2022-10-05T20:08:27.087Z,17.58
2022-10-05T20:11:09.652Z,17.51
2022-10-05T20:13:37.046Z,17.45
2022-10-05T20:16:26.212Z,17.38
2022-10-05T20:19:11.526Z,17.33
2022-10-05T20:21:59.729Z,17.22
2022-10-05T20:24:28.523Z,17.15
2022-10-05T20:27:06.189Z,17.11
2022-10-05T20:29:37.909Z,17.12
2022-10-05T20:32:08.804Z,17.14
2022-10-05T20:34:41.318Z,17.14
2022-10-05T20:37:15.544Z,17.15
2022-10-05T20:39:42.423Z,17.18
2022-10-05T20:42:10.145Z,17.28
2022-10-05T20:44:37.473Z,17.38
2022-10-05T20:47:05.502Z,17.52
2022-10-05T20:49:32.213Z,17.65
2022-10-05T20:51:59.471Z,17.77
2022-10-05T20:54:27.028Z,17.83
2022-10-05T20:56:56.489Z,17.82
2022-10-05T20:59:24.176Z,17.79
2022-10-05T21:01:51.548Z,17.84
2022-10-05T21:04:23.113Z,17.87
2022-10-05T21:06:49.755Z,17.89
2022-10-05T21:09:19.463Z,17.94
2022-10-05T21:11:47.438Z,17.98
2022-10-05T21:14:14.248Z,17.98
2022-10-05T21:16:41.354Z,18.05
2022-10-05T21:19:09.801Z,18.08
2022-10-05T21:21:36.969Z,18.10
2022-10-05T21:24:03.839Z,18.09
2022-10-05T21:26:31.051Z,18.09
2022-10-05T21:28:58.528Z,18.19
2022-10-05T21:31:26.380Z,18.24
2022-10-05T21:33:53.217Z,18.24
2022-10-05T21:36:23.837Z,18.18
2022-10-05T21:38:52.922Z,18.05
2022-10-05T21:41:20.006Z,18.06
2022-10-05T21:43:46.905Z,18.08
2022-10-05T21:46:21.069Z,18.16
2022-10-05T21:48:48.104Z,18.22
2022-10-05T21:51:16.894Z,18.30
2022-10-05T21:53:49.655Z,18.40
2022-10-05T21:56:18.231Z,18.46
2022-10-05T21:58:46.611Z,18.55
2022-10-05T22:01:13.108Z,18.64
2022-10-05T22:03:39.525Z,18.70
2022-10-05T22:06:06.791Z,18.76
2022-10-05T22:08:34.148Z,18.82
2022-10-05T22:11:01.369Z,18.86
2022-10-05T22:13:38.967Z,18.90
2022-10-05T22:16:05.541Z,18.95
2022-10-05T22:18:32.241Z,18.99
2022-10-05T22:20:58.779Z,19.04
2022-10-05T22:23:25.190Z,19.06
2022-10-05T22:25:51.659Z,19.07
2022-10-05T22:28:18.108Z,19.10
2022-10-05T22:30:45.430Z,19.14
2022-10-05T22:33:13.201Z,19.19
2022-10-05T22:35:39.857Z,19.20
2022-10-05T22:38:06.286Z,19.20
2022-10-05T22:40:32.689Z,19.18
2022-10-05T22:42:59.129Z,19.19
2022-10-05T22:45:30.335Z,19.19
2022-10-05T22:47:58.777Z,19.16
2022-10-05T22:50:25.186Z,19.21
2022-10-05T22:52:52.439Z,19.22
2022-10-05T22:55:18.868Z,19.28
2022-10-05T22:57:45.313Z,19.31
2022-10-05T23:00:13.030Z,19.33
2022-10-05T23:02:42.090Z,19.33
2022-10-05T23:05:10.444Z,19.38
2022-10-05T23:07:41.480Z,19.37
2022-10-05T23:10:10.957Z,19.41
2022-10-05T23:12:37.436Z,19.42
2022-10-05T23:15:05.357Z,19.47
2022-10-05T23:17:33.659Z,19.48
2022-10-05T23:20:00.033Z,19.46
2022-10-05T23:22:26.530Z,19.48
2022-10-05T23:24:53.061Z,19.49
2022-10-05T23:27:20.573Z,19.32
2022-10-05T23:29:46.989Z,18.94
2022-10-05T23:32:13.351Z,18.55
2022-10-05T23:34:39.743Z,18.27
2022-10-05T23:37:06.131Z,17.91
2022-10-05T23:39:32.525Z,17.63
2022-10-05T23:42:00.315Z,17.44
2022-10-05T23:44:26.689Z,17.31
2022-10-05T23:46:53.085Z,17.25
2022-10-05T23:49:19.483Z,17.14
2022-10-05T23:51:45.917Z,17.09
2022-10-05T23:54:12.301Z,17.07
2022-10-05T23:56:38.841Z,17.09
2022-10-05T23:59:05.223Z,17.11
