createdAt,value
2022-09-12T00:01:05.970Z,100531.38
2022-09-12T00:06:08.224Z,100524.78
2022-09-12T00:11:07.401Z,100521.28
2022-09-12T00:16:04.965Z,100522.38
2022-09-12T00:21:04.683Z,100518.41
2022-09-12T00:26:05.757Z,100519.88
2022-09-12T00:31:06.329Z,100525.31
2022-09-12T00:36:12.221Z,100523.75
2022-09-12T00:41:23.729Z,100521.56
2022-09-12T00:46:32.272Z,100515.56
2022-09-12T00:51:31.121Z,100513.63
2022-09-12T00:56:28.096Z,100518.34
2022-09-12T01:01:25.076Z,100514.94
2022-09-12T01:06:27.337Z,100517.97
2022-09-12T01:11:23.735Z,100514.34
2022-09-12T01:16:20.194Z,100511.19
2022-09-12T01:21:35.422Z,100510.47
2022-09-12T01:26:53.298Z,100508.41
2022-09-12T01:32:24.197Z,100497.03
2022-09-12T01:37:33.408Z,100504.06
2022-09-12T01:43:09.212Z,100487.72
2022-09-12T01:48:20.292Z,100487.94
2022-09-12T01:53:23.641Z,100477.78
2022-09-12T01:58:29.171Z,100473.53
2022-09-12T02:03:31.406Z,100467.31
2022-09-12T02:08:32.482Z,100462.25
2022-09-12T02:13:41.033Z,100459.47
2022-09-12T02:18:45.748Z,100456.66
2022-09-12T02:23:48.838Z,100457.44
2022-09-12T02:28:45.484Z,100463.28
2022-09-12T02:34:09.150Z,100463.47
2022-09-12T02:39:05.695Z,100463.28
2022-09-12T02:44:03.963Z,100464.53
2022-09-12T02:49:00.367Z,100450.53
2022-09-12T02:53:57.467Z,100454.72
2022-09-12T02:58:56.264Z,100453.03
2022-09-12T03:03:52.571Z,100449.63
2022-09-12T03:08:58.221Z,100453.09
2022-09-12T03:14:09.194Z,100445.22
2022-09-12T03:19:27.155Z,100442.34
2022-09-12T03:24:38.019Z,100435.56
2022-09-12T03:29:36.341Z,100437.03
2022-09-12T03:34:33.012Z,100432.75
2022-09-12T03:39:29.422Z,100431.03
2022-09-12T03:44:25.932Z,100425.63
2022-09-12T03:49:22.227Z,100427.53
2022-09-12T03:54:18.548Z,100433.94
2022-09-12T03:59:14.959Z,100434.28
2022-09-12T04:04:11.253Z,100428.63
2022-09-12T04:09:07.618Z,100421.25
2022-09-12T04:14:03.993Z,100430.94
2022-09-12T04:19:00.344Z,100432.47
2022-09-12T04:23:56.661Z,100429.19
2022-09-12T04:28:54.765Z,100428.34
2022-09-12T04:33:56.200Z,100424.22
2022-09-12T04:38:52.833Z,100430.63
2022-09-12T04:43:54.139Z,100429.53
2022-09-12T04:48:55.931Z,100432.78
2022-09-12T04:53:55.467Z,100428.31
2022-09-12T04:58:52.268Z,100420.84
2022-09-12T05:03:49.980Z,100425.59
2022-09-12T05:08:46.989Z,100417.88
2022-09-12T05:13:43.720Z,100418.16
2022-09-12T05:18:40.031Z,100417.06
2022-09-12T05:23:36.678Z,100415.91
2022-09-12T05:28:37.756Z,100415.72
2022-09-12T05:33:36.076Z,100428.59
2022-09-12T05:38:37.355Z,100429.66
2022-09-12T05:43:34.395Z,100425.72
2022-09-12T05:48:30.823Z,100428.91
2022-09-12T05:53:28.370Z,100438.31
2022-09-12T05:58:24.708Z,100401.44
2022-09-12T06:03:21.021Z,100361.63
2022-09-12T06:08:17.321Z,100357.81
2022-09-12T06:13:13.936Z,100351.28
2022-09-12T06:18:10.236Z,100345.13
2022-09-12T06:23:06.680Z,100345.81
2022-09-12T06:28:03.075Z,100346.03
2022-09-12T06:32:59.360Z,100339.50
2022-09-12T06:37:55.679Z,100337.25
2022-09-12T06:42:51.979Z,100335.13
2022-09-12T06:47:48.319Z,100341.50
2022-09-12T06:52:44.609Z,100347.28
2022-09-12T06:57:41.278Z,100347.22
2022-09-12T07:02:37.806Z,100350.38
2022-09-12T07:07:35.827Z,100350.16
2022-09-12T07:12:32.249Z,100359.38
2022-09-12T07:17:28.896Z,100360.03
2022-09-12T07:22:25.286Z,100370.00
2022-09-12T07:27:22.129Z,100371.38
2022-09-12T07:32:18.490Z,100373.06
2022-09-12T07:37:14.935Z,100385.53
2022-09-12T07:42:12.490Z,100384.53
2022-09-12T07:47:09.053Z,100387.22
2022-09-12T07:52:05.763Z,100384.00
2022-09-12T07:57:02.159Z,100393.16
2022-09-12T08:01:58.496Z,100395.09
2022-09-12T08:06:54.913Z,100395.03
2022-09-12T08:11:51.226Z,100395.16
2022-09-12T08:16:48.118Z,100392.84
2022-09-12T08:21:44.443Z,100395.75
2022-09-12T08:26:40.758Z,100404.84
2022-09-12T08:31:37.221Z,100403.94
2022-09-12T08:36:34.282Z,100405.81
2022-09-12T08:41:36.116Z,100399.41
2022-09-12T08:47:06.843Z,100394.28
2022-09-12T08:52:10.359Z,100395.31
2022-09-12T08:57:11.675Z,100396.41
2022-09-12T09:02:43.195Z,100401.06
2022-09-12T09:07:52.646Z,100399.78
2022-09-12T09:13:43.971Z,100390.19
2022-09-12T09:18:44.403Z,100396.84
2022-09-12T09:23:49.064Z,100383.28
2022-09-12T09:28:51.774Z,100386.16
2022-09-12T09:33:51.214Z,100385.53
2022-09-12T09:39:04.126Z,100384.00
2022-09-12T09:44:01.000Z,100382.31
2022-09-12T09:48:59.337Z,100382.06
2022-09-12T09:54:03.542Z,100372.66
2022-09-12T09:59:11.079Z,100381.34
2022-09-12T10:04:18.487Z,100369.84
2022-09-12T10:09:14.813Z,100366.16
2022-09-12T10:14:29.211Z,100365.66
2022-09-12T10:19:40.234Z,100357.81
2022-09-12T10:24:42.174Z,100357.38
2022-09-12T10:29:53.595Z,100356.56
2022-09-12T10:35:01.845Z,100349.00
2022-09-12T10:40:00.236Z,100356.13
2022-09-12T10:44:56.629Z,100346.50
2022-09-12T10:49:53.058Z,100346.34
2022-09-12T10:54:52.576Z,100339.06
2022-09-12T11:00:15.810Z,100333.56
2022-09-12T11:05:38.351Z,100330.91
2022-09-12T11:10:54.403Z,100334.09
2022-09-12T11:16:05.736Z,100325.84
2022-09-12T11:21:17.448Z,100322.63
2022-09-12T11:26:24.150Z,100320.84
2022-09-12T11:31:53.838Z,100318.09
2022-09-12T11:37:22.094Z,100304.81
2022-09-12T11:42:34.151Z,100307.47
2022-09-12T11:47:34.974Z,100304.38
2022-09-12T11:52:37.682Z,100299.69
2022-09-12T11:58:00.117Z,100290.63
2022-09-12T12:03:21.295Z,100286.28
2022-09-12T12:08:18.540Z,100293.66
2022-09-12T12:13:21.014Z,100282.66
2022-09-12T12:18:23.612Z,100288.59
2022-09-12T12:23:29.935Z,100267.25
2022-09-12T12:28:41.762Z,100275.19
2022-09-12T12:33:38.229Z,100265.13
2022-09-12T12:38:36.442Z,100267.25
2022-09-12T12:43:32.882Z,100263.09
2022-09-12T12:48:33.127Z,100265.66
2022-09-12T12:53:29.590Z,100258.31
2022-09-12T12:58:37.150Z,100252.59
2022-09-12T13:03:34.633Z,100244.47
2022-09-12T13:08:39.294Z,100234.84
2022-09-12T13:13:46.088Z,100230.03
2022-09-12T13:18:48.985Z,100211.56
2022-09-12T13:24:02.068Z,100198.28
2022-09-12T13:29:18.050Z,100199.38
2022-09-12T13:34:46.030Z,100204.25
2022-09-12T13:39:54.194Z,100199.69
2022-09-12T13:44:54.940Z,100189.25
2022-09-12T13:49:51.624Z,100178.19
2022-09-12T13:54:51.230Z,100185.47
2022-09-12T13:59:48.770Z,100170.59
2022-09-12T14:05:06.812Z,100174.94
2022-09-12T14:10:04.902Z,100172.19
2022-09-12T14:15:01.622Z,100151.75
2022-09-12T14:20:04.987Z,100148.69
2022-09-12T14:25:01.961Z,100143.44
2022-09-12T14:30:20.277Z,100152.22
2022-09-12T14:35:20.476Z,100140.06
2022-09-12T14:40:20.318Z,100138.53
2022-09-12T14:45:30.550Z,100120.44
2022-09-12T14:50:31.552Z,100115.69
2022-09-12T14:55:34.165Z,100114.88
2022-09-12T15:00:30.983Z,100123.13
2022-09-12T15:05:28.036Z,100113.28
2022-09-12T15:10:26.238Z,100109.84
2022-09-12T15:15:22.550Z,100103.75
2022-09-12T15:20:18.920Z,100107.84
2022-09-12T15:25:15.656Z,100105.22
2022-09-12T15:30:13.322Z,100097.16
2022-09-12T15:35:24.628Z,100089.13
2022-09-12T15:40:21.223Z,100089.25
2022-09-12T15:45:25.795Z,100087.69
2022-09-12T15:50:22.813Z,100079.34
2022-09-12T15:55:29.423Z,100081.78
2022-09-12T16:00:26.674Z,100065.59
2022-09-12T16:05:25.520Z,100063.22
2022-09-12T16:10:26.069Z,100060.69
2022-09-12T16:15:24.935Z,100052.72
2022-09-12T16:20:22.281Z,100059.50
2022-09-12T16:25:18.695Z,100048.66
2022-09-12T16:30:15.173Z,100043.94
2022-09-12T16:35:11.654Z,100034.44
2022-09-12T16:40:09.260Z,100024.91
2022-09-12T16:45:06.612Z,100025.50
2022-09-12T16:50:03.881Z,100016.28
2022-09-12T16:55:00.207Z,100015.56
2022-09-12T16:59:56.543Z,100010.28
2022-09-12T17:04:52.991Z,100012.41
2022-09-12T17:09:49.484Z,100001.63
2022-09-12T17:14:45.937Z,100007.09
2022-09-12T17:19:43.360Z,99991.78
2022-09-12T17:24:40.449Z,99992.59
2022-09-12T17:29:38.527Z,99988.28
2022-09-12T17:34:34.839Z,99971.09
2022-09-12T17:39:31.294Z,99974.31
2022-09-12T17:44:29.168Z,99981.84
2022-09-12T17:49:25.672Z,99975.72
2022-09-12T17:54:22.322Z,99970.72
2022-09-12T17:59:20.151Z,99966.88
2022-09-12T18:04:17.603Z,99972.78
2022-09-12T18:09:16.390Z,99955.66
2022-09-12T18:14:14.421Z,99947.13
2022-09-12T18:19:11.338Z,99940.94
2022-09-12T18:24:09.781Z,99934.75
2022-09-12T18:29:06.834Z,99937.41
2022-09-12T18:34:03.517Z,99933.34
2022-09-12T18:39:00.047Z,99924.31
2022-09-12T18:43:57.746Z,99925.78
2022-09-12T18:48:57.951Z,99925.88
2022-09-12T18:54:00.282Z,99919.88
2022-09-12T18:58:57.476Z,99911.81
2022-09-12T19:03:55.029Z,99902.22
2022-09-12T19:08:52.608Z,99911.16
2022-09-12T19:13:51.416Z,99912.19
2022-09-12T19:18:49.611Z,99913.50
2022-09-12T19:23:46.355Z,99912.00
2022-09-12T19:28:43.434Z,99907.00
2022-09-12T19:33:40.816Z,99901.75
2022-09-12T19:38:37.176Z,99903.47
2022-09-12T19:43:34.259Z,99891.38
2022-09-12T19:48:30.797Z,99894.34
2022-09-12T19:53:28.236Z,99896.88
2022-09-12T19:58:24.546Z,99893.72
2022-09-12T20:03:20.915Z,99892.94
2022-09-12T20:08:17.323Z,99883.88
2022-09-12T20:13:13.834Z,99872.66
2022-09-12T20:18:10.220Z,99869.19
2022-09-12T20:23:06.558Z,99859.81
2022-09-12T20:28:03.139Z,99844.22
2022-09-12T20:32:59.484Z,99846.56
2022-09-12T20:37:55.806Z,99860.47
2022-09-12T20:42:52.838Z,99852.91
2022-09-12T20:47:49.189Z,99853.09
2022-09-12T20:52:45.490Z,99854.59
2022-09-12T20:57:41.807Z,99848.91
2022-09-12T21:02:38.284Z,99840.50
2022-09-12T21:07:34.758Z,99820.72
2022-09-12T21:12:31.153Z,99810.63
2022-09-12T21:17:27.524Z,99811.34
2022-09-12T21:22:24.118Z,99802.94
2022-09-12T21:27:20.427Z,99796.88
2022-09-12T21:32:16.740Z,99787.19
2022-09-12T21:37:13.682Z,99787.53
2022-09-12T21:42:10.081Z,99783.34
2022-09-12T21:47:06.515Z,99768.75
2022-09-12T21:52:03.422Z,99782.50
2022-09-12T21:56:59.758Z,99782.16
2022-09-12T22:01:56.214Z,99781.47
2022-09-12T22:06:52.725Z,99786.84
2022-09-12T22:11:49.045Z,99775.13
2022-09-12T22:16:45.381Z,99776.28
2022-09-12T22:22:01.730Z,99783.31
2022-09-12T22:26:59.116Z,99788.00
2022-09-12T22:31:55.536Z,99797.19
2022-09-12T22:36:52.026Z,99773.03
2022-09-12T22:41:48.443Z,99753.75
2022-09-12T22:46:44.969Z,99739.28
2022-09-12T22:51:41.543Z,99732.06
2022-09-12T22:56:38.056Z,99744.50
2022-09-12T23:01:35.316Z,99739.50
2022-09-12T23:06:31.777Z,99743.13
2022-09-12T23:11:28.189Z,99744.78
2022-09-12T23:16:25.972Z,99732.34
2022-09-12T23:21:22.561Z,99735.72
2022-09-12T23:26:24.369Z,99736.88
2022-09-12T23:31:26.676Z,99734.72
2022-09-12T23:36:23.670Z,99732.69
2022-09-12T23:41:20.821Z,99734.63
2022-09-12T23:46:18.241Z,99745.31
2022-09-12T23:51:14.751Z,99739.16
2022-09-12T23:56:11.202Z,99723.78
