createdAt,value
2023-05-22T00:01:33.784Z,15.98
2023-05-22T00:04:02.981Z,15.73
2023-05-22T00:06:30.533Z,15.63
2023-05-22T00:08:57.653Z,15.05
2023-05-22T00:11:24.891Z,16.65
2023-05-22T00:13:52.134Z,18.17
2023-05-22T00:16:19.488Z,18.23
2023-05-22T00:18:46.729Z,20.30
2023-05-22T00:21:13.957Z,17.75
2023-05-22T00:23:41.780Z,17.00
2023-05-22T00:26:08.908Z,23.30
2023-05-22T00:28:36.093Z,19.23
2023-05-22T00:31:03.489Z,18.08
2023-05-22T00:33:30.558Z,16.05
2023-05-22T00:35:57.725Z,16.13
2023-05-22T00:38:36.101Z,17.15
2023-05-22T00:41:06.212Z,16.05
2023-05-22T00:43:34.328Z,14.57
2023-05-22T00:46:01.609Z,15.13
2023-05-22T00:48:28.988Z,16.02
2023-05-22T00:50:58.897Z,13.82
2023-05-22T00:53:28.744Z,14.70
2023-05-22T00:55:57.508Z,15.00
2023-05-22T00:58:27.073Z,15.30
2023-05-22T01:00:54.266Z,16.30
2023-05-22T01:03:26.889Z,15.48
2023-05-22T01:05:55.882Z,14.10
2023-05-22T01:08:23.168Z,14.85
2023-05-22T01:11:01.676Z,14.18
2023-05-22T01:13:51.600Z,15.40
2023-05-22T01:16:21.794Z,14.85
2023-05-22T01:19:09.167Z,15.55
2023-05-22T01:21:58.523Z,17.45
2023-05-22T01:24:44.417Z,15.82
2023-05-22T01:27:42.423Z,15.55
2023-05-22T01:30:21.582Z,14.35
2023-05-22T01:32:50.784Z,15.45
2023-05-22T01:35:19.848Z,16.63
2023-05-22T01:37:47.990Z,16.08
2023-05-22T01:40:15.627Z,22.52
2023-05-22T01:42:42.948Z,18.48
2023-05-22T01:45:14.160Z,19.15
2023-05-22T01:47:41.445Z,16.45
2023-05-22T01:50:09.265Z,14.65
2023-05-22T01:52:39.496Z,16.88
2023-05-22T01:55:21.368Z,17.38
2023-05-22T01:58:13.823Z,18.10
2023-05-22T02:00:43.969Z,16.90
2023-05-22T02:03:18.140Z,21.20
2023-05-22T02:05:50.037Z,21.73
2023-05-22T02:08:18.332Z,19.17
2023-05-22T02:10:46.615Z,19.92
2023-05-22T02:13:13.792Z,18.02
2023-05-22T02:15:41.061Z,21.15
2023-05-22T02:18:14.356Z,18.50
2023-05-22T02:20:46.897Z,18.25
2023-05-22T02:23:14.268Z,18.48
2023-05-22T02:25:41.584Z,19.88
2023-05-22T02:28:08.722Z,18.92
2023-05-22T02:30:36.070Z,20.00
2023-05-22T02:33:05.783Z,24.55
2023-05-22T02:35:33.209Z,23.27
2023-05-22T02:38:00.465Z,19.50
2023-05-22T02:40:27.721Z,19.40
2023-05-22T02:42:54.927Z,25.73
2023-05-22T02:45:22.445Z,20.85
2023-05-22T02:47:49.584Z,24.08
2023-05-22T02:50:16.844Z,23.23
2023-05-22T02:52:45.439Z,20.65
2023-05-22T02:55:12.596Z,21.88
2023-05-22T02:57:39.758Z,20.23
2023-05-22T03:00:07.655Z,20.42
2023-05-22T03:02:36.750Z,20.63
2023-05-22T03:05:05.236Z,24.17
2023-05-22T03:07:32.612Z,23.75
2023-05-22T03:09:59.777Z,24.50
2023-05-22T03:12:26.998Z,22.58
2023-05-22T03:14:54.059Z,26.10
2023-05-22T03:17:21.256Z,23.60
2023-05-22T03:19:48.398Z,22.73
2023-05-22T03:22:15.612Z,23.83
2023-05-22T03:24:42.702Z,17.92
2023-05-22T03:27:09.861Z,19.50
2023-05-22T03:29:37.323Z,17.42
2023-05-22T03:32:04.673Z,14.85
2023-05-22T03:34:32.626Z,17.20
2023-05-22T03:36:59.941Z,15.80
2023-05-22T03:39:27.060Z,14.25
2023-05-22T03:41:54.183Z,18.85
2023-05-22T03:44:21.377Z,16.15
2023-05-22T03:46:48.483Z,17.98
2023-05-22T03:49:15.621Z,14.77
2023-05-22T03:51:42.882Z,16.65
2023-05-22T03:54:09.964Z,16.10
2023-05-22T03:56:38.628Z,14.00
2023-05-22T03:59:05.750Z,14.10
2023-05-22T04:01:32.968Z,17.35
2023-05-22T04:04:00.179Z,17.77
2023-05-22T04:06:27.357Z,15.63
2023-05-22T04:08:54.545Z,16.77
2023-05-22T04:11:22.361Z,19.05
2023-05-22T04:13:51.229Z,20.15
2023-05-22T04:16:18.933Z,17.77
2023-05-22T04:18:46.337Z,16.58
2023-05-22T04:21:13.521Z,18.30
2023-05-22T04:23:43.515Z,19.88
2023-05-22T04:26:10.669Z,17.30
2023-05-22T04:28:38.372Z,16.63
2023-05-22T04:31:06.766Z,17.10
2023-05-22T04:33:34.847Z,14.27
2023-05-22T04:36:03.014Z,12.15
2023-05-22T04:38:30.289Z,13.00
2023-05-22T04:40:58.528Z,13.88
2023-05-22T04:43:26.866Z,15.75
2023-05-22T04:45:55.024Z,12.82
2023-05-22T04:48:22.792Z,13.35
2023-05-22T04:50:50.417Z,12.43
2023-05-22T04:53:17.754Z,15.55
2023-05-22T04:55:44.966Z,13.60
2023-05-22T04:58:12.529Z,12.75
2023-05-22T05:00:39.900Z,13.77
2023-05-22T05:03:08.408Z,13.43
2023-05-22T05:05:35.840Z,11.05
2023-05-22T05:08:03.154Z,13.48
2023-05-22T05:10:30.437Z,15.77
2023-05-22T05:12:57.564Z,12.82
2023-05-22T05:15:24.741Z,10.63
2023-05-22T05:17:51.967Z,11.30
2023-05-22T05:20:19.246Z,11.00
2023-05-22T05:22:46.628Z,11.80
2023-05-22T05:25:13.934Z,9.38
2023-05-22T05:27:41.187Z,12.48
2023-05-22T05:30:08.964Z,12.27
2023-05-22T05:32:36.289Z,9.38
2023-05-22T05:35:03.638Z,11.32
2023-05-22T05:37:30.766Z,11.02
2023-05-22T05:39:57.904Z,10.27
2023-05-22T05:42:25.111Z,9.45
2023-05-22T05:44:53.146Z,11.00
2023-05-22T05:47:24.235Z,9.25
2023-05-22T05:49:51.483Z,11.00
2023-05-22T05:52:18.616Z,10.40
2023-05-22T05:54:47.680Z,10.07
2023-05-22T05:57:15.519Z,10.13
2023-05-22T05:59:42.865Z,9.82
2023-05-22T06:02:10.182Z,11.90
2023-05-22T06:04:37.351Z,10.52
2023-05-22T06:07:04.625Z,10.48
2023-05-22T06:09:31.754Z,8.85
2023-05-22T06:11:58.931Z,10.30
2023-05-22T06:14:26.007Z,8.77
2023-05-22T06:16:53.315Z,12.50
2023-05-22T06:19:20.993Z,10.68
2023-05-22T06:21:49.313Z,11.13
2023-05-22T06:24:17.428Z,11.38
2023-05-22T06:26:44.594Z,11.57
2023-05-22T06:29:11.750Z,18.65
2023-05-22T06:31:40.007Z,12.40
2023-05-22T06:34:07.273Z,11.98
2023-05-22T06:36:35.008Z,12.30
2023-05-22T06:39:03.148Z,11.13
2023-05-22T06:41:30.231Z,10.45
2023-05-22T06:43:57.485Z,10.38
2023-05-22T06:46:26.177Z,11.45
2023-05-22T06:48:54.523Z,10.50
2023-05-22T06:51:22.008Z,15.63
2023-05-22T06:53:49.305Z,11.60
2023-05-22T06:56:16.619Z,11.57
2023-05-22T06:58:43.845Z,9.35
2023-05-22T07:01:14.950Z,9.40
2023-05-22T07:03:42.017Z,11.23
2023-05-22T07:06:09.208Z,10.18
2023-05-22T07:08:36.419Z,10.50
2023-05-22T07:11:07.044Z,12.25
2023-05-22T07:13:34.312Z,10.15
2023-05-22T07:16:01.543Z,10.98
2023-05-22T07:18:28.756Z,11.05
2023-05-22T07:20:55.994Z,11.45
2023-05-22T07:23:24.359Z,8.95
2023-05-22T07:25:52.666Z,11.75
2023-05-22T07:28:32.058Z,10.05
2023-05-22T07:30:59.210Z,8.98
2023-05-22T07:33:26.437Z,9.23
2023-05-22T07:35:53.538Z,10.18
2023-05-22T07:38:21.288Z,11.65
2023-05-22T07:40:48.435Z,11.82
2023-05-22T07:43:15.939Z,11.45
2023-05-22T07:45:44.463Z,9.82
2023-05-22T07:48:12.077Z,10.65
2023-05-22T07:50:39.290Z,8.35
2023-05-22T07:53:06.605Z,9.18
2023-05-22T07:55:33.791Z,8.50
2023-05-22T07:58:03.540Z,9.25
2023-05-22T08:00:31.405Z,11.75
2023-05-22T08:02:58.618Z,7.30
2023-05-22T08:05:26.095Z,8.98
2023-05-22T08:07:53.250Z,10.48
2023-05-22T08:10:20.554Z,8.70
2023-05-22T08:12:47.751Z,8.65
2023-05-22T08:15:14.843Z,9.52
2023-05-22T08:17:42.008Z,12.55
2023-05-22T08:20:09.692Z,8.43
2023-05-22T08:22:39.057Z,11.43
2023-05-22T08:25:06.647Z,11.05
2023-05-22T08:27:33.767Z,8.43
2023-05-22T08:30:01.811Z,11.95
2023-05-22T08:32:30.584Z,9.38
2023-05-22T08:34:59.541Z,13.13
2023-05-22T08:37:26.918Z,9.98
2023-05-22T08:39:53.991Z,10.70
2023-05-22T08:42:21.153Z,9.20
2023-05-22T08:44:49.127Z,8.27
2023-05-22T08:47:17.182Z,8.15
2023-05-22T08:49:47.572Z,8.50
2023-05-22T08:52:26.578Z,8.80
2023-05-22T08:54:56.173Z,11.93
2023-05-22T08:57:24.245Z,10.85
2023-05-22T08:59:51.877Z,8.27
2023-05-22T09:02:20.018Z,10.27
2023-05-22T09:04:47.180Z,9.50
2023-05-22T09:07:14.771Z,10.20
2023-05-22T09:09:42.081Z,9.55
2023-05-22T09:12:10.925Z,8.73
2023-05-22T09:14:42.477Z,9.93
2023-05-22T09:17:13.916Z,10.30
2023-05-22T09:19:48.350Z,10.13
2023-05-22T09:22:16.827Z,8.68
2023-05-22T09:24:47.378Z,9.20
2023-05-22T09:27:14.565Z,8.15
2023-05-22T09:29:50.986Z,9.10
2023-05-22T09:32:19.089Z,12.20
2023-05-22T09:34:50.001Z,10.25
2023-05-22T09:37:18.180Z,10.07
2023-05-22T09:39:47.107Z,8.52
2023-05-22T09:42:18.293Z,9.57
2023-05-22T09:44:50.024Z,8.52
2023-05-22T09:47:17.628Z,8.93
2023-05-22T09:49:45.957Z,9.35
2023-05-22T09:52:13.222Z,7.70
2023-05-22T09:54:55.196Z,14.68
2023-05-22T09:57:25.765Z,9.65
2023-05-22T09:59:57.668Z,10.48
2023-05-22T10:02:27.285Z,12.35
2023-05-22T10:04:57.773Z,10.48
2023-05-22T10:07:44.186Z,8.80
2023-05-22T10:10:12.852Z,8.68
2023-05-22T10:12:47.654Z,9.02
2023-05-22T10:15:17.581Z,10.50
2023-05-22T10:17:45.052Z,8.45
2023-05-22T10:20:13.453Z,12.48
2023-05-22T10:22:41.675Z,8.10
2023-05-22T10:25:10.861Z,10.13
2023-05-22T10:27:39.775Z,8.05
2023-05-22T10:30:30.942Z,10.77
2023-05-22T10:33:14.233Z,6.88
2023-05-22T10:36:02.276Z,8.70
2023-05-22T10:38:29.330Z,8.30
2023-05-22T10:40:57.164Z,8.88
2023-05-22T10:43:24.482Z,8.25
2023-05-22T10:46:07.527Z,10.65
2023-05-22T10:48:40.304Z,10.48
2023-05-22T10:51:13.917Z,10.23
2023-05-22T10:53:43.451Z,10.70
2023-05-22T10:56:12.667Z,8.05
2023-05-22T10:58:41.864Z,8.02
2023-05-22T11:01:13.005Z,8.38
2023-05-22T11:04:09.348Z,6.95
2023-05-22T11:06:42.301Z,7.93
2023-05-22T11:09:22.196Z,8.90
2023-05-22T11:12:16.939Z,9.70
2023-05-22T11:17:41.646Z,8.30
2023-05-22T11:20:25.852Z,8.63
2023-05-22T11:23:01.332Z,8.40
2023-05-22T11:25:30.135Z,9.98
2023-05-22T11:27:58.688Z,9.15
2023-05-22T11:30:27.380Z,7.68
2023-05-22T11:32:54.864Z,9.02
2023-05-22T11:35:22.776Z,8.57
2023-05-22T11:37:51.252Z,10.57
2023-05-22T11:40:24.584Z,10.02
2023-05-22T11:42:52.829Z,9.30
2023-05-22T11:45:20.206Z,6.63
2023-05-22T11:47:48.805Z,11.50
2023-05-22T11:50:22.506Z,6.82
2023-05-22T11:52:54.298Z,8.70
2023-05-22T11:55:21.370Z,9.02
2023-05-22T11:57:48.899Z,6.60
2023-05-22T12:00:16.638Z,10.30
2023-05-22T12:02:47.962Z,8.30
2023-05-22T12:05:16.745Z,9.88
2023-05-22T12:07:44.097Z,8.60
2023-05-22T12:10:11.666Z,9.38
2023-05-22T12:12:39.184Z,8.02
2023-05-22T12:15:09.891Z,8.05
2023-05-22T12:17:40.166Z,7.13
2023-05-22T12:20:07.749Z,9.40
2023-05-22T12:22:42.185Z,10.30
2023-05-22T12:25:18.096Z,8.88
2023-05-22T12:27:46.184Z,8.70
2023-05-22T12:30:14.681Z,8.75
2023-05-22T12:32:46.794Z,8.93
2023-05-22T12:35:17.680Z,7.82
2023-05-22T12:37:51.847Z,10.75
2023-05-22T12:40:19.303Z,8.23
2023-05-22T12:42:47.251Z,7.20
2023-05-22T12:45:14.627Z,6.90
2023-05-22T12:47:41.808Z,7.55
2023-05-22T12:50:09.649Z,9.95
2023-05-22T12:52:36.858Z,7.43
2023-05-22T12:55:04.787Z,9.73
2023-05-22T12:57:32.068Z,7.38
2023-05-22T12:59:59.164Z,8.25
2023-05-22T13:02:26.326Z,10.05
2023-05-22T13:04:53.527Z,7.90
2023-05-22T13:07:20.766Z,9.77
2023-05-22T13:09:47.908Z,10.25
2023-05-22T13:12:15.178Z,9.32
2023-05-22T13:14:42.290Z,6.32
2023-05-22T13:17:09.386Z,6.72
2023-05-22T13:19:36.735Z,9.45
2023-05-22T13:22:04.127Z,9.00
2023-05-22T13:24:32.521Z,10.93
2023-05-22T13:26:59.586Z,6.97
2023-05-22T13:29:26.718Z,7.10
2023-05-22T13:31:53.875Z,9.70
2023-05-22T13:34:21.097Z,7.90
2023-05-22T13:36:48.370Z,10.82
2023-05-22T13:39:15.591Z,8.00
2023-05-22T13:41:42.724Z,10.95
2023-05-22T13:44:09.862Z,7.97
2023-05-22T13:46:38.666Z,7.63
2023-05-22T13:49:07.816Z,9.40
2023-05-22T13:51:35.046Z,9.88
2023-05-22T13:54:03.212Z,11.23
2023-05-22T13:56:30.338Z,9.95
2023-05-22T13:58:57.479Z,12.48
2023-05-22T14:01:24.741Z,7.47
2023-05-22T14:03:52.588Z,9.32
2023-05-22T14:06:20.284Z,8.90
2023-05-22T14:08:47.653Z,7.22
2023-05-22T14:11:14.980Z,12.05
2023-05-22T14:13:42.557Z,9.85
2023-05-22T14:16:10.048Z,7.47
2023-05-22T14:18:37.207Z,7.13
2023-05-22T14:21:04.963Z,9.57
2023-05-22T14:23:32.305Z,9.50
2023-05-22T14:25:59.360Z,11.93
2023-05-22T14:28:26.892Z,8.75
2023-05-22T14:30:54.070Z,7.32
2023-05-22T14:33:21.285Z,6.95
2023-05-22T14:35:49.102Z,7.05
2023-05-22T14:38:16.237Z,9.18
2023-05-22T14:40:43.449Z,8.27
2023-05-22T14:43:10.706Z,9.23
2023-05-22T14:45:37.960Z,7.90
2023-05-22T14:48:05.524Z,8.93
2023-05-22T14:50:32.636Z,7.45
2023-05-22T14:52:59.743Z,6.85
2023-05-22T14:55:28.332Z,10.52
2023-05-22T14:57:55.928Z,9.15
2023-05-22T15:00:23.380Z,10.50
2023-05-22T15:02:50.644Z,9.10
2023-05-22T15:05:18.003Z,8.32
2023-05-22T15:07:47.262Z,9.30
2023-05-22T15:10:15.689Z,7.45
2023-05-22T15:12:42.880Z,7.97
2023-05-22T15:15:10.352Z,7.65
2023-05-22T15:17:38.224Z,7.10
2023-05-22T15:20:07.213Z,7.07
2023-05-22T15:22:34.320Z,8.77
2023-05-22T15:25:07.949Z,7.65
2023-05-22T15:27:36.304Z,8.23
2023-05-22T15:30:04.645Z,8.35
2023-05-22T15:32:34.942Z,7.43
2023-05-22T15:35:02.287Z,7.53
2023-05-22T15:37:34.423Z,7.00
2023-05-22T15:40:04.299Z,5.63
2023-05-22T15:42:31.722Z,5.95
2023-05-22T15:45:00.103Z,6.68
2023-05-22T15:47:27.580Z,7.80
2023-05-22T15:49:54.701Z,6.95
2023-05-22T15:52:24.546Z,8.05
2023-05-22T15:54:51.868Z,7.50
2023-05-22T15:57:18.995Z,7.97
2023-05-22T15:59:47.609Z,7.75
2023-05-22T16:02:14.972Z,9.88
2023-05-22T16:04:42.280Z,7.38
2023-05-22T16:07:09.463Z,9.02
2023-05-22T16:09:36.634Z,7.22
2023-05-22T16:12:04.364Z,7.25
2023-05-22T16:14:31.997Z,7.93
2023-05-22T16:16:59.179Z,5.78
2023-05-22T16:19:28.512Z,7.15
2023-05-22T16:21:55.901Z,9.32
2023-05-22T16:24:23.055Z,9.70
2023-05-22T16:26:50.259Z,9.82
2023-05-22T16:29:21.980Z,6.90
2023-05-22T16:31:49.233Z,5.50
2023-05-22T16:34:16.473Z,6.72
2023-05-22T16:36:43.729Z,8.85
2023-05-22T16:39:10.912Z,15.93
2023-05-22T16:41:38.127Z,8.35
2023-05-22T16:44:05.344Z,6.60
2023-05-22T16:46:32.588Z,7.43
2023-05-22T16:48:59.757Z,11.30
2023-05-22T16:51:26.810Z,7.18
2023-05-22T16:53:53.948Z,7.07
2023-05-22T16:56:21.233Z,8.45
2023-05-22T16:58:48.412Z,6.97
2023-05-22T17:01:15.597Z,8.07
2023-05-22T17:03:42.968Z,6.30
2023-05-22T17:06:10.128Z,8.80
2023-05-22T17:08:37.262Z,7.70
2023-05-22T17:11:04.406Z,10.88
2023-05-22T17:13:31.740Z,7.70
2023-05-22T17:15:58.918Z,8.80
2023-05-22T17:18:26.049Z,7.45
2023-05-22T17:20:56.242Z,6.07
2023-05-22T17:23:23.933Z,6.57
2023-05-22T17:25:51.517Z,6.90
2023-05-22T17:28:18.769Z,8.32
2023-05-22T17:30:46.418Z,7.85
2023-05-22T17:33:14.246Z,7.50
2023-05-22T17:35:41.978Z,6.18
2023-05-22T17:38:09.366Z,6.28
2023-05-22T17:40:44.866Z,5.95
2023-05-22T17:43:13.879Z,5.85
2023-05-22T17:45:41.907Z,6.53
2023-05-22T17:48:09.452Z,7.13
2023-05-22T17:50:36.633Z,6.93
2023-05-22T17:53:03.777Z,6.18
2023-05-22T17:55:30.956Z,5.78
2023-05-22T17:58:00.030Z,8.88
2023-05-22T18:00:27.146Z,8.00
2023-05-22T18:02:54.489Z,6.47
2023-05-22T18:05:25.666Z,5.82
2023-05-22T18:07:53.038Z,4.82
2023-05-22T18:10:23.554Z,7.28
2023-05-22T18:12:50.863Z,8.75
2023-05-22T18:15:18.328Z,5.88
2023-05-22T18:17:45.577Z,9.38
2023-05-22T18:20:12.931Z,6.72
2023-05-22T18:22:40.474Z,8.30
2023-05-22T18:25:08.306Z,7.68
2023-05-22T18:27:36.458Z,6.40
2023-05-22T18:30:05.339Z,8.05
2023-05-22T18:32:32.615Z,6.88
2023-05-22T18:35:00.536Z,8.07
2023-05-22T18:37:28.654Z,5.90
2023-05-22T18:39:55.785Z,6.15
2023-05-22T18:42:22.965Z,7.22
2023-05-22T18:44:50.813Z,5.80
2023-05-22T18:47:18.043Z,9.23
2023-05-22T18:49:45.160Z,5.57
2023-05-22T18:52:12.355Z,6.03
2023-05-22T18:54:39.578Z,7.80
2023-05-22T18:57:06.765Z,6.32
2023-05-22T18:59:33.996Z,7.32
2023-05-22T19:02:01.344Z,8.43
2023-05-22T19:04:28.492Z,6.88
2023-05-22T19:06:56.708Z,6.75
2023-05-22T19:09:25.406Z,9.30
2023-05-22T19:11:52.616Z,6.97
2023-05-22T19:14:19.843Z,6.50
2023-05-22T19:16:47.110Z,9.40
2023-05-22T19:19:15.005Z,8.95
2023-05-22T19:21:42.435Z,7.72
2023-05-22T19:24:09.857Z,12.18
2023-05-22T19:26:37.072Z,10.27
2023-05-22T19:29:04.198Z,14.63
2023-05-22T19:31:31.475Z,7.18
2023-05-22T19:33:59.130Z,9.23
2023-05-22T19:36:26.705Z,11.60
2023-05-22T19:38:54.023Z,9.77
2023-05-22T19:41:23.199Z,9.82
2023-05-22T19:43:51.424Z,10.30
2023-05-22T19:46:18.725Z,7.25
2023-05-22T19:48:46.144Z,11.23
2023-05-22T19:51:13.424Z,8.90
2023-05-22T19:53:42.662Z,9.35
2023-05-22T19:56:09.828Z,8.55
2023-05-22T19:58:37.043Z,9.02
2023-05-22T20:01:04.234Z,9.32
2023-05-22T20:03:31.582Z,10.75
2023-05-22T20:05:58.804Z,9.20
2023-05-22T20:08:26.573Z,8.95
2023-05-22T20:10:53.772Z,10.32
2023-05-22T20:13:20.984Z,11.02
2023-05-22T20:15:48.243Z,12.27
2023-05-22T20:18:15.425Z,11.93
2023-05-22T20:20:42.630Z,8.57
2023-05-22T20:23:09.801Z,8.55
2023-05-22T20:25:37.866Z,9.75
2023-05-22T20:28:05.287Z,10.07
2023-05-22T20:30:32.986Z,11.55
2023-05-22T20:33:00.243Z,11.27
2023-05-22T20:35:27.549Z,10.70
2023-05-22T20:37:55.284Z,9.88
2023-05-22T20:40:22.534Z,12.52
2023-05-22T20:42:50.599Z,8.23
2023-05-22T20:45:17.806Z,11.05
2023-05-22T20:47:45.116Z,10.75
2023-05-22T20:50:12.610Z,10.45
2023-05-22T20:52:39.997Z,10.45
2023-05-22T20:55:07.558Z,10.60
2023-05-22T20:57:35.303Z,10.23
2023-05-22T21:00:02.755Z,11.70
2023-05-22T21:02:29.971Z,10.45
2023-05-22T21:04:57.194Z,10.95
2023-05-22T21:07:24.411Z,12.77
2023-05-22T21:09:51.572Z,10.00
2023-05-22T21:12:18.743Z,10.50
2023-05-22T21:14:47.209Z,10.57
2023-05-22T21:17:14.394Z,10.52
2023-05-22T21:19:41.740Z,11.10
2023-05-22T21:22:09.211Z,11.80
2023-05-22T21:24:36.440Z,12.50
2023-05-22T21:27:03.766Z,9.60
2023-05-22T21:29:30.954Z,15.77
2023-05-22T21:31:58.134Z,13.23
2023-05-22T21:34:25.344Z,10.52
2023-05-22T21:36:52.514Z,12.38
2023-05-22T21:39:19.685Z,11.10
2023-05-22T21:41:49.297Z,14.05
2023-05-22T21:44:17.118Z,13.57
2023-05-22T21:46:44.357Z,13.32
2023-05-22T21:49:11.525Z,13.60
2023-05-22T21:51:38.794Z,12.52
2023-05-22T21:54:05.986Z,13.32
2023-05-22T21:56:33.136Z,15.93
2023-05-22T21:59:00.372Z,11.48
2023-05-22T22:01:27.623Z,14.90
2023-05-22T22:03:54.827Z,12.20
2023-05-22T22:06:22.088Z,14.93
2023-05-22T22:08:49.261Z,12.00
2023-05-22T22:11:16.479Z,10.80
2023-05-22T22:13:43.614Z,10.80
2023-05-22T22:16:10.815Z,12.88
2023-05-22T22:18:38.222Z,12.65
2023-05-22T22:21:05.474Z,13.38
2023-05-22T22:23:32.634Z,80.55
2023-05-22T22:25:59.782Z,13.63
2023-05-22T22:28:26.933Z,16.40
2023-05-22T22:30:55.376Z,14.00
2023-05-22T22:33:23.085Z,14.00
2023-05-22T22:35:51.535Z,12.88
2023-05-22T22:38:18.770Z,11.38
2023-05-22T22:40:45.874Z,10.48
2023-05-22T22:43:13.037Z,11.38
2023-05-22T22:45:40.450Z,12.60
2023-05-22T22:48:07.998Z,11.80
2023-05-22T22:50:35.203Z,12.90
2023-05-22T22:53:02.405Z,12.07
2023-05-22T22:55:29.799Z,12.23
2023-05-22T22:57:57.147Z,11.40
2023-05-22T23:00:24.855Z,13.95
2023-05-22T23:02:51.972Z,13.43
2023-05-22T23:05:20.441Z,11.90
2023-05-22T23:07:48.995Z,13.85
2023-05-22T23:10:16.372Z,11.02
2023-05-22T23:12:43.586Z,14.02
2023-05-22T23:15:13.582Z,14.98
2023-05-22T23:17:42.233Z,12.38
2023-05-22T23:20:10.562Z,13.07
2023-05-22T23:22:37.918Z,12.85
2023-05-22T23:25:05.472Z,13.75
2023-05-22T23:27:32.682Z,13.57
2023-05-22T23:29:59.990Z,16.35
2023-05-22T23:32:27.169Z,18.10
2023-05-22T23:34:54.326Z,18.08
2023-05-22T23:37:21.439Z,17.45
2023-05-22T23:39:48.822Z,18.90
2023-05-22T23:42:17.118Z,16.73
2023-05-22T23:44:44.315Z,17.83
2023-05-22T23:47:11.512Z,14.77
2023-05-22T23:49:38.770Z,17.77
2023-05-22T23:52:05.880Z,15.13
2023-05-22T23:54:33.027Z,14.98
2023-05-22T23:57:00.161Z,12.98
2023-05-22T23:59:27.313Z,14.30
