createdAt,value
2019-05-22T03:31:37.000Z,19.5
2019-05-22T03:35:00.000Z,19.8
2019-05-22T03:38:23.000Z,19.6
2019-05-22T03:41:46.000Z,19.7
2019-05-22T03:45:11.000Z,18.4
2019-05-22T03:48:34.000Z,18
2019-05-22T03:51:57.000Z,16.9
2019-05-22T03:55:20.000Z,17.1
2019-05-22T03:58:43.000Z,16.3
2019-05-22T04:02:06.000Z,14.8
2019-05-22T04:05:29.000Z,15.2
2019-05-22T04:08:55.000Z,13.4
2019-05-22T04:12:18.000Z,13.6
2019-05-22T04:15:44.000Z,13.6
2019-05-22T04:19:09.000Z,13.7
2019-05-22T04:22:33.000Z,13
2019-05-22T04:25:57.000Z,12.8
2019-05-22T04:29:20.000Z,12.3
2019-05-22T04:32:43.000Z,12
2019-05-22T04:36:07.000Z,11.6
2019-05-22T04:39:32.000Z,12.2
2019-05-22T04:42:59.000Z,11.5
2019-05-22T04:46:23.000Z,11.4
2019-05-22T04:49:50.000Z,11.4
2019-05-22T04:53:28.000Z,12.4
2019-05-22T04:56:54.000Z,12.2
2019-05-22T05:00:18.000Z,11.7
2019-05-22T05:03:46.000Z,11.5
2019-05-22T05:07:10.000Z,11.3
2019-05-22T05:10:36.000Z,11.7
2019-05-22T05:14:00.000Z,10.9
2019-05-22T05:17:28.000Z,11.8
2019-05-22T05:20:54.000Z,11.9
2019-05-22T05:24:19.000Z,11.8
2019-05-22T05:27:46.000Z,11.1
2019-05-22T05:31:15.000Z,10.9
2019-05-22T05:34:43.000Z,11.1
2019-05-22T05:38:17.000Z,10.1
2019-05-22T05:41:48.000Z,10.5
2019-05-22T05:45:19.000Z,11
2019-05-22T05:48:43.000Z,11
2019-05-22T05:52:15.000Z,10.3
2019-05-22T05:55:45.000Z,10.8
2019-05-22T05:59:24.000Z,10.1
2019-05-22T06:02:56.000Z,10.2
2019-05-22T06:06:33.000Z,9.7
2019-05-22T06:10:06.000Z,9.3
2019-05-22T06:13:41.000Z,9.2
2019-05-22T06:17:12.000Z,9.5
2019-05-22T06:20:43.000Z,9.6
2019-05-22T06:24:23.000Z,8.9
2019-05-22T06:27:54.000Z,8.9
2019-05-22T06:31:26.000Z,8.6
2019-05-22T06:35:00.000Z,8.8
2019-05-22T06:38:28.000Z,9
2019-05-22T06:41:59.000Z,9.5
2019-05-22T06:45:31.000Z,8.2
2019-05-22T06:49:04.000Z,7.3
2019-05-22T06:52:40.000Z,8
2019-05-22T06:56:16.000Z,6.9
2019-05-22T07:00:00.000Z,7.3
2019-05-22T07:03:44.000Z,7.6
2019-05-22T07:07:23.000Z,7.2
2019-05-22T07:10:59.000Z,7.5
2019-05-22T07:14:29.000Z,7.2
2019-05-22T07:18:18.000Z,6.6
2019-05-22T07:22:01.000Z,6.8
2019-05-22T07:25:37.000Z,6.5
2019-05-22T07:29:09.000Z,5.9
2019-05-22T07:32:48.000Z,5.9
2019-05-22T07:36:28.000Z,5.9
2019-05-22T07:40:02.000Z,6.1
2019-05-22T07:43:44.000Z,5.6
2019-05-22T07:47:28.000Z,5.6
2019-05-22T07:51:07.000Z,6
2019-05-22T07:54:42.000Z,6.6
2019-05-22T07:58:22.000Z,6.2
2019-05-22T08:02:09.000Z,6.9
2019-05-22T08:05:48.000Z,6
2019-05-22T08:09:25.000Z,6.9
2019-05-22T08:13:10.000Z,7.1
2019-05-22T08:16:58.000Z,7
2019-05-22T08:21:46.000Z,6.4
2019-05-22T08:25:23.000Z,6.6
2019-05-22T08:28:48.000Z,6.7
2019-05-22T08:32:13.000Z,6.3
2019-05-22T08:35:36.000Z,6.5
2019-05-22T08:38:59.000Z,7.2
2019-05-22T08:42:22.000Z,5.7
2019-05-22T08:46:09.000Z,6.4
2019-05-22T08:49:34.000Z,5.4
2019-05-22T08:52:56.000Z,8.2
2019-05-22T08:56:20.000Z,5.3
2019-05-22T08:59:44.000Z,5.9
2019-05-22T09:03:09.000Z,4.6
2019-05-22T09:06:32.000Z,5.3
2019-05-22T09:09:56.000Z,4.5
2019-05-22T09:13:20.000Z,3.9
2019-05-22T09:16:44.000Z,3.8
2019-05-22T09:20:08.000Z,3.9
2019-05-22T09:23:34.000Z,3.8
2019-05-22T09:26:57.000Z,3.7
2019-05-22T09:30:21.000Z,3.7
2019-05-22T09:33:47.000Z,3.8
2019-05-22T09:37:15.000Z,3.3
2019-05-22T09:40:46.000Z,3.2
2019-05-22T09:44:11.000Z,3.2
2019-05-22T09:47:36.000Z,2.9
2019-05-22T09:51:00.000Z,2.8
2019-05-22T09:54:25.000Z,2.8
2019-05-22T09:57:53.000Z,3
2019-05-22T10:01:18.000Z,3.2
2019-05-22T10:04:47.000Z,2.9
2019-05-22T10:08:17.000Z,2.7
2019-05-22T10:11:46.000Z,2.5
2019-05-22T10:15:12.000Z,2.2
2019-05-22T10:18:41.000Z,2.4
2019-05-22T10:22:12.000Z,2.7
2019-05-22T10:25:37.000Z,2.1
2019-05-22T10:29:04.000Z,2.8
2019-05-22T10:32:32.000Z,2.6
2019-05-22T10:36:01.000Z,2.4
2019-05-22T10:39:30.000Z,2.2
2019-05-22T10:42:59.000Z,2.1
2019-05-22T10:46:31.000Z,2
2019-05-22T10:49:59.000Z,1.8
2019-05-22T10:53:27.000Z,2.1
2019-05-22T10:56:59.000Z,1.7
2019-05-22T11:00:29.000Z,1.9
2019-05-22T11:03:58.000Z,1.9
2019-05-22T11:07:32.000Z,1.6
2019-05-22T11:11:04.000Z,2.3
2019-05-22T11:14:32.000Z,1.8
2019-05-22T11:18:04.000Z,1.9
2019-05-22T11:21:39.000Z,1.8
2019-05-22T11:25:08.000Z,1.7
2019-05-22T11:28:44.000Z,2.1
2019-05-22T11:32:15.000Z,2.1
2019-05-22T11:35:43.000Z,2.3
2019-05-22T11:39:13.000Z,2.4
2019-05-22T11:43:01.000Z,2.1
2019-05-22T11:46:32.000Z,2.3
2019-05-22T11:50:01.000Z,2.4
2019-05-22T11:53:38.000Z,2.4
2019-05-22T11:57:08.000Z,2.3
2019-05-22T12:03:15.000Z,2.7
2019-05-22T12:06:53.000Z,2.5
2019-05-22T12:10:25.000Z,2.5
2019-05-22T12:14:06.000Z,2.3
2019-05-22T12:17:54.000Z,2.9
2019-05-22T12:21:32.000Z,2.7
2019-05-22T12:25:07.000Z,3.1
2019-05-22T12:28:44.000Z,2.9
2019-05-22T12:32:20.000Z,3.1
2019-05-22T12:36:12.000Z,3.1
2019-05-22T12:39:54.000Z,3.3
2019-05-22T12:43:37.000Z,2.6
2019-05-22T12:47:17.000Z,2.9
2019-05-22T12:50:53.000Z,3.1
2019-05-22T12:54:29.000Z,3.3
2019-05-22T12:58:20.000Z,3.3
2019-05-22T13:02:05.000Z,3.6
2019-05-22T13:05:43.000Z,4.2
2019-05-22T13:10:34.000Z,4.2
2019-05-22T13:13:57.000Z,3.7
2019-05-22T13:17:20.000Z,4.1
2019-05-22T13:20:43.000Z,4
2019-05-22T13:24:06.000Z,4.1
2019-05-22T13:27:30.000Z,4.5
2019-05-22T13:30:53.000Z,4.4
2019-05-22T13:34:16.000Z,4.5
2019-05-22T13:37:41.000Z,4.7
2019-05-22T13:41:05.000Z,4.9
2019-05-22T13:44:30.000Z,5.3
2019-05-22T13:47:53.000Z,5
2019-05-22T13:51:16.000Z,5
2019-05-22T13:54:39.000Z,5.4
2019-05-22T13:58:02.000Z,5.1
2019-05-22T14:01:26.000Z,4.6
2019-05-22T14:04:49.000Z,5
2019-05-22T14:08:13.000Z,4.4
2019-05-22T14:11:37.000Z,4.4
2019-05-22T14:15:00.000Z,4.6
2019-05-22T14:18:28.000Z,4.8
2019-05-22T14:21:51.000Z,4.4
2019-05-22T14:25:17.000Z,4.4
2019-05-22T14:28:47.000Z,4.6
2019-05-22T14:32:17.000Z,5
2019-05-22T14:35:48.000Z,4.8
2019-05-22T14:39:15.000Z,6.2
2019-05-22T14:42:42.000Z,4.5
2019-05-22T14:46:10.000Z,5.7
2019-05-22T14:49:39.000Z,4.9
2019-05-22T14:53:04.000Z,5.1
2019-05-22T14:56:32.000Z,4.7
2019-05-22T14:59:59.000Z,4.4
2019-05-22T15:03:22.000Z,4.2
2019-05-22T15:06:48.000Z,4.5
2019-05-22T15:10:15.000Z,4.7
2019-05-22T15:13:39.000Z,5
2019-05-22T15:17:07.000Z,5.4
2019-05-22T15:20:57.000Z,5
2019-05-22T15:24:25.000Z,5.3
2019-05-22T15:27:48.000Z,4.9
2019-05-22T15:31:16.000Z,5.1
2019-05-22T15:34:42.000Z,4.6
2019-05-22T15:38:12.000Z,4.7
2019-05-22T15:41:41.000Z,4.8
2019-05-22T15:45:12.000Z,5.7
2019-05-22T15:48:36.000Z,5
2019-05-22T15:52:03.000Z,5.3
2019-05-22T15:55:34.000Z,5.9
2019-05-22T15:59:07.000Z,5.4
2019-05-22T16:02:36.000Z,5.3
2019-05-22T16:06:11.000Z,5.1
2019-05-22T16:09:43.000Z,5.9
2019-05-22T16:13:16.000Z,5.7
2019-05-22T16:16:52.000Z,4.9
2019-05-22T16:20:25.000Z,5
2019-05-22T16:23:53.000Z,4.9
2019-05-22T16:27:27.000Z,5.2
2019-05-22T16:31:00.000Z,4.6
2019-05-22T16:34:36.000Z,5.1
2019-05-22T16:38:09.000Z,5.1
2019-05-22T16:41:41.000Z,5
2019-05-22T16:45:14.000Z,5.2
2019-05-22T16:48:51.000Z,5
2019-05-22T16:52:27.000Z,4.9
2019-05-22T16:56:07.000Z,4.6
2019-05-22T16:59:40.000Z,5.1
2019-05-22T17:03:14.000Z,4.6
2019-05-22T17:06:52.000Z,4.6
2019-05-22T17:10:31.000Z,4.1
2019-05-22T17:14:12.000Z,4.9
2019-05-22T17:17:54.000Z,4.4
2019-05-22T17:21:39.000Z,4.6
2019-05-22T17:25:13.000Z,4.3
2019-05-22T17:28:55.000Z,4.3
2019-05-22T17:32:35.000Z,4.3
2019-05-22T17:36:14.000Z,4.4
2019-05-22T17:39:46.000Z,4.2
2019-05-22T17:43:22.000Z,4.5
2019-05-22T17:47:03.000Z,4.3
2019-05-22T17:50:46.000Z,4.6
2019-05-22T17:54:29.000Z,4.8
2019-05-22T17:59:25.000Z,4.1
2019-05-22T18:02:47.000Z,4.7
2019-05-22T18:06:10.000Z,4.4
2019-05-22T18:09:33.000Z,4.3
2019-05-22T18:12:56.000Z,3.9
2019-05-22T18:16:19.000Z,4.6
2019-05-22T18:19:42.000Z,4.6
2019-05-22T18:23:06.000Z,4.3
2019-05-22T18:26:32.000Z,4.3
2019-05-22T18:29:55.000Z,4.7
2019-05-22T18:33:18.000Z,4.3
2019-05-22T18:36:42.000Z,4.5
2019-05-22T18:40:06.000Z,4.8
2019-05-22T18:43:28.000Z,4.5
2019-05-22T18:46:51.000Z,4.6
2019-05-22T18:50:18.000Z,4.4
2019-05-22T18:53:41.000Z,4.7
2019-05-22T18:57:04.000Z,4.9
2019-05-22T19:00:27.000Z,4.8
2019-05-22T19:03:50.000Z,4.9
2019-05-22T19:07:14.000Z,5.1
2019-05-22T19:10:37.000Z,5
2019-05-22T19:14:00.000Z,4.9
2019-05-22T19:17:27.000Z,4.9
2019-05-22T19:20:53.000Z,4.8
2019-05-22T19:24:16.000Z,5.4
2019-05-22T19:27:43.000Z,5.5
2019-05-22T19:31:08.000Z,5
2019-05-22T19:34:35.000Z,5.1
2019-05-22T19:38:00.000Z,5
2019-05-22T19:41:24.000Z,5.4
2019-05-22T19:44:51.000Z,5.7
2019-05-22T19:48:20.000Z,5.8
2019-05-22T19:51:45.000Z,5.9
2019-05-22T19:55:12.000Z,5.3
2019-05-22T19:58:41.000Z,5.2
2019-05-22T20:02:07.000Z,5.7
2019-05-22T20:05:30.000Z,5.7
2019-05-22T20:08:55.000Z,5.7
2019-05-22T20:12:20.000Z,6.3
2019-05-22T20:15:51.000Z,5.9
2019-05-22T20:19:20.000Z,5.7
2019-05-22T20:22:46.000Z,6.1
2019-05-22T20:26:19.000Z,5.8
2019-05-22T20:29:54.000Z,5.4
2019-05-22T20:33:25.000Z,6.1
2019-05-22T20:36:52.000Z,5.7
2019-05-22T20:40:30.000Z,6.2
2019-05-22T20:44:03.000Z,6
2019-05-22T20:47:29.000Z,6.2
2019-05-22T20:51:03.000Z,5.9
2019-05-22T20:54:37.000Z,6.3
2019-05-22T20:58:11.000Z,5.8
2019-05-22T21:01:44.000Z,5.9
2019-05-22T21:05:15.000Z,5.8
2019-05-22T21:08:43.000Z,5.8
2019-05-22T21:12:16.000Z,6.3
2019-05-22T21:15:45.000Z,6
2019-05-22T21:19:18.000Z,6.3
2019-05-22T21:22:55.000Z,6.6
2019-05-22T21:26:29.000Z,6
2019-05-22T21:30:05.000Z,6.3
2019-05-22T21:33:39.000Z,6.2
2019-05-22T21:37:13.000Z,6.4
2019-05-22T21:40:51.000Z,6.1
2019-05-22T21:44:25.000Z,7.1
2019-05-22T21:47:57.000Z,6.7
2019-05-22T21:51:41.000Z,6.3
2019-05-22T21:55:19.000Z,6.3
2019-05-22T21:59:00.000Z,6.1
2019-05-22T22:02:50.000Z,6.1
2019-05-22T22:06:23.000Z,6.7
2019-05-22T22:10:02.000Z,6
2019-05-22T22:13:42.000Z,6.1
2019-05-22T22:17:24.000Z,6.3
2019-05-22T22:21:04.000Z,6.5
2019-05-22T22:24:48.000Z,6.8
2019-05-22T22:28:31.000Z,6.4
2019-05-22T22:32:12.000Z,6.6
2019-05-22T22:35:53.000Z,6.7
2019-05-22T22:39:31.000Z,6.2
2019-05-22T22:43:10.000Z,6.8
2019-05-22T22:48:07.000Z,6.5
2019-05-22T22:51:30.000Z,6.9
2019-05-22T22:54:55.000Z,6.9
2019-05-22T22:58:19.000Z,6.8
2019-05-22T23:01:43.000Z,7
2019-05-22T23:05:06.000Z,6.8
2019-05-22T23:08:30.000Z,6.7
2019-05-22T23:11:52.000Z,6.8
2019-05-22T23:15:16.000Z,6.7
2019-05-22T23:18:39.000Z,7
2019-05-22T23:22:01.000Z,6.4
2019-05-22T23:25:24.000Z,7.2
2019-05-22T23:28:47.000Z,7.1
2019-05-22T23:32:10.000Z,6.8
2019-05-22T23:35:35.000Z,6.7
2019-05-22T23:38:58.000Z,7
2019-05-22T23:42:22.000Z,7
2019-05-22T23:45:45.000Z,6.9
2019-05-22T23:49:09.000Z,7
2019-05-22T23:52:33.000Z,6.7
2019-05-22T23:55:58.000Z,7.2
2019-05-22T23:59:22.000Z,6.5
