createdAt,value
2019-04-11T00:00:43.755Z,80.99
2019-04-11T00:03:13.768Z,80.58
2019-04-11T00:05:43.352Z,80.76
2019-04-11T00:08:12.747Z,80.42
2019-04-11T00:10:42.383Z,81.21
2019-04-11T00:13:21.123Z,81.06
2019-04-11T00:15:42.981Z,80.66
2019-04-11T00:18:12.413Z,82.38
2019-04-11T00:20:42.394Z,82.73
2019-04-11T00:23:12.275Z,82.62
2019-04-11T00:25:42.111Z,82.13
2019-04-11T00:28:11.563Z,82.21
2019-04-11T00:30:42.164Z,81.57
2019-04-11T00:33:11.603Z,82.77
2019-04-11T00:35:41.945Z,83.28
2019-04-11T00:38:11.830Z,83.62
2019-04-11T00:40:41.632Z,83.65
2019-04-11T00:43:11.480Z,80.94
2019-04-11T00:45:40.875Z,76.40
2019-04-11T00:48:11.267Z,78.27
2019-04-11T00:50:40.750Z,81.64
2019-04-11T00:53:10.135Z,81.76
2019-04-11T00:55:39.823Z,80.61
2019-04-11T00:58:09.668Z,79.66
2019-04-11T01:00:40.859Z,80.72
2019-04-11T01:03:10.290Z,81.48
2019-04-11T01:05:39.825Z,79.64
2019-04-11T01:08:09.280Z,79.26
2019-04-11T01:10:39.353Z,78.94
2019-04-11T01:13:09.212Z,80.23
2019-04-11T01:15:40.806Z,81.15
2019-04-11T01:18:11.891Z,81.64
2019-04-11T01:20:41.906Z,80.55
2019-04-11T01:23:11.269Z,80.96
2019-04-11T01:25:41.034Z,81.98
2019-04-11T01:28:12.206Z,81.45
2019-04-11T01:31:01.680Z,81.38
2019-04-11T01:33:31.762Z,77.59
2019-04-11T01:36:01.220Z,76.50
2019-04-11T01:38:32.505Z,74.46
2019-04-11T01:41:02.456Z,77.04
2019-04-11T01:43:32.928Z,74.42
2019-04-11T01:46:02.744Z,74.72
2019-04-11T01:48:46.037Z,72.85
2019-04-11T01:51:15.789Z,74.33
2019-04-11T01:53:46.901Z,75.09
2019-04-11T01:56:16.898Z,76.16
2019-04-11T01:58:46.868Z,71.96
2019-04-11T02:01:18.845Z,72.21
2019-04-11T02:03:49.765Z,71.86
2019-04-11T02:06:19.521Z,71.76
2019-04-11T02:08:49.325Z,72.31
2019-04-11T02:11:18.798Z,70.99
2019-04-11T02:13:48.465Z,70.98
2019-04-11T02:16:18.944Z,69.89
2019-04-11T02:18:49.861Z,71.18
2019-04-11T02:21:19.882Z,70.50
2019-04-11T02:24:03.911Z,70.78
2019-04-11T02:26:35.627Z,72.30
2019-04-11T02:29:05.536Z,70.30
2019-04-11T02:31:36.787Z,70.51
2019-04-11T02:34:08.380Z,70.15
2019-04-11T02:36:38.402Z,69.54
2019-04-11T02:39:16.703Z,71.46
2019-04-11T02:41:42.175Z,70.90
2019-04-11T02:44:29.158Z,69.39
2019-04-11T02:46:51.648Z,70.90
2019-04-11T02:49:14.958Z,71.46
2019-04-11T02:51:45.060Z,72.68
2019-04-11T02:54:15.975Z,73.22
2019-04-11T02:56:48.742Z,72.07
2019-04-11T02:59:19.630Z,71.80
2019-04-11T03:01:50.732Z,72.80
2019-04-11T03:04:22.789Z,74.23
2019-04-11T03:06:52.068Z,73.47
2019-04-11T03:09:24.095Z,74.60
2019-04-11T03:11:54.715Z,74.28
2019-04-11T03:14:25.134Z,73.54
2019-04-11T03:17:04.948Z,74.26
2019-04-11T03:19:42.756Z,74.87
2019-04-11T03:21:58.913Z,76.08
2019-04-11T03:24:29.443Z,73.43
2019-04-11T03:27:02.780Z,78.04
2019-04-11T03:29:33.111Z,77.33
2019-04-11T03:32:37.190Z,77.93
2019-04-11T03:37:26.130Z,78.45
2019-04-11T03:39:57.023Z,76.62
2019-04-11T03:42:21.947Z,75.28
2019-04-11T03:44:47.139Z,76.55
2019-04-11T03:47:31.093Z,76.53
2019-04-11T03:49:50.979Z,76.48
2019-04-11T03:52:17.065Z,75.46
2019-04-11T03:54:47.515Z,75.90
2019-04-11T03:57:18.017Z,75.70
2019-04-11T03:59:47.966Z,75.73
2019-04-11T04:02:22.483Z,73.48
2019-04-11T04:04:53.954Z,73.71
2019-04-11T04:07:24.257Z,71.43
2019-04-11T04:09:54.569Z,75.21
2019-04-11T04:12:24.564Z,76.79
2019-04-11T04:14:55.801Z,75.44
2019-04-11T04:17:45.562Z,74.84
2019-04-11T04:20:26.970Z,76.57
2019-04-11T04:22:58.554Z,76.48
2019-04-11T04:25:28.622Z,77.65
2019-04-11T04:27:58.985Z,78.30
2019-04-11T04:30:29.831Z,79.11
2019-04-11T04:33:00.576Z,78.32
2019-04-11T04:35:31.700Z,77.74
2019-04-11T04:38:03.039Z,77.83
2019-04-11T04:40:49.804Z,77.32
2019-04-11T04:43:07.464Z,78.59
2019-04-11T04:45:55.004Z,81.26
2019-04-11T04:48:11.444Z,80.13
2019-04-11T04:50:39.213Z,80.52
2019-04-11T04:53:09.912Z,78.33
2019-04-11T04:55:39.261Z,76.96
2019-04-11T04:58:09.141Z,78.32
2019-04-11T05:00:39.652Z,78.58
2019-04-11T05:03:10.509Z,79.22
2019-04-11T05:05:39.904Z,80.02
2019-04-11T05:08:10.761Z,78.12
2019-04-11T05:10:41.306Z,76.66
2019-04-11T05:13:11.926Z,79.02
2019-04-11T05:15:43.443Z,79.48
2019-04-11T05:18:15.601Z,78.77
2019-04-11T05:20:44.270Z,78.99
2019-04-11T05:23:14.059Z,80.59
2019-04-11T05:25:44.593Z,81.08
2019-04-11T05:28:14.069Z,80.14
2019-04-11T05:30:43.475Z,79.75
2019-04-11T05:33:13.604Z,76.78
2019-04-11T05:35:43.776Z,77.00
2019-04-11T05:38:13.533Z,74.90
2019-04-11T05:40:42.992Z,75.05
2019-04-11T05:43:13.529Z,74.51
2019-04-11T05:45:43.010Z,75.83
2019-04-11T05:48:30.589Z,75.13
2019-04-11T05:51:00.549Z,76.10
2019-04-11T05:53:32.842Z,75.21
2019-04-11T05:56:03.653Z,75.38
2019-04-11T05:58:34.782Z,75.21
2019-04-11T06:01:11.024Z,74.21
2019-04-11T06:03:43.254Z,75.98
2019-04-11T06:06:16.370Z,77.08
2019-04-11T06:08:46.240Z,76.71
2019-04-11T06:11:24.189Z,77.73
2019-04-11T06:13:56.515Z,73.72
2019-04-11T06:16:36.099Z,73.41
2019-04-11T06:19:01.347Z,76.92
2019-04-11T06:21:33.612Z,76.29
2019-04-11T06:24:21.073Z,75.82
2019-04-11T06:27:04.154Z,77.56
2019-04-11T06:29:51.353Z,77.12
2019-04-11T06:32:23.492Z,78.87
2019-04-11T06:35:11.553Z,78.54
2019-04-11T06:38:00.728Z,78.01
2019-04-11T06:40:37.700Z,78.76
2019-04-11T06:43:25.743Z,78.31
2019-04-11T06:46:13.154Z,77.05
2019-04-11T06:52:08.556Z,79.13
2019-04-11T06:54:49.544Z,76.89
2019-04-11T06:57:26.323Z,75.44
2019-04-11T06:59:56.661Z,77.46
2019-04-11T07:02:27.984Z,75.03
2019-04-11T07:05:00.204Z,75.67
2019-04-11T07:07:32.268Z,73.32
2019-04-11T07:10:06.302Z,75.21
2019-04-11T07:12:38.513Z,76.93
2019-04-11T07:15:19.527Z,75.38
2019-04-11T07:18:07.615Z,75.48
2019-04-11T07:20:54.215Z,76.25
2019-04-11T07:23:44.220Z,77.03
2019-04-11T07:26:25.122Z,75.49
2019-04-11T07:28:56.607Z,73.80
2019-04-11T07:31:41.012Z,73.64
2019-04-11T07:34:32.783Z,72.95
2019-04-11T07:37:17.610Z,72.80
2019-04-11T07:40:00.855Z,73.14
2019-04-11T07:42:49.718Z,71.35
2019-04-11T07:45:23.018Z,72.59
2019-04-11T07:47:55.222Z,72.24
2019-04-11T07:50:26.094Z,70.84
2019-04-11T07:53:03.308Z,69.75
2019-04-11T07:55:32.690Z,69.54
2019-04-11T07:58:04.340Z,68.88
2019-04-11T08:00:48.896Z,69.63
2019-04-11T08:03:23.480Z,71.73
2019-04-11T08:06:09.482Z,72.12
2019-04-11T08:08:56.480Z,73.50
2019-04-11T08:11:31.658Z,72.97
2019-04-11T08:14:08.523Z,73.60
2019-04-11T08:16:39.545Z,71.09
2019-04-11T08:19:15.291Z,71.66
2019-04-11T08:22:03.902Z,72.47
2019-04-11T08:24:34.933Z,70.19
2019-04-11T08:27:06.969Z,70.43
2019-04-11T08:29:38.207Z,71.61
2019-04-11T08:32:26.069Z,70.90
2019-04-11T08:35:13.074Z,69.92
2019-04-11T08:37:50.110Z,71.70
2019-04-11T08:40:21.862Z,71.14
2019-04-11T08:43:08.939Z,70.11
2019-04-11T08:45:40.352Z,70.14
2019-04-11T08:48:11.476Z,70.79
2019-04-11T08:50:45.228Z,69.02
2019-04-11T08:53:18.884Z,69.02
2019-04-11T08:55:58.864Z,68.71
2019-04-11T08:58:38.478Z,71.59
2019-04-11T09:01:09.695Z,70.97
2019-04-11T09:03:42.007Z,71.96
2019-04-11T09:06:12.599Z,71.96
2019-04-11T09:08:59.739Z,70.38
2019-04-11T09:11:36.647Z,70.95
2019-04-11T09:14:15.822Z,70.71
2019-04-11T09:16:47.906Z,70.88
2019-04-11T09:19:19.001Z,68.40
2019-04-11T09:22:06.804Z,69.54
2019-04-11T09:24:43.865Z,66.84
2019-04-11T09:27:31.334Z,67.90
2019-04-11T09:30:19.036Z,70.75
2019-04-11T09:32:50.734Z,72.15
2019-04-11T09:35:38.024Z,71.71
2019-04-11T09:38:12.051Z,71.90
2019-04-11T09:40:50.145Z,69.29
2019-04-11T09:43:22.132Z,68.38
2019-04-11T09:46:10.276Z,69.48
2019-04-11T09:48:56.579Z,72.02
2019-04-11T09:51:30.296Z,72.32
2019-04-11T09:54:13.372Z,71.48
2019-04-11T09:57:00.544Z,72.72
2019-04-11T09:59:43.819Z,71.77
2019-04-11T10:02:18.805Z,73.30
2019-04-11T10:04:50.240Z,73.21
2019-04-11T10:07:28.272Z,72.10
2019-04-11T10:10:04.800Z,69.78
2019-04-11T10:18:50.053Z,72.50
2019-04-11T10:21:21.268Z,73.31
2019-04-11T10:24:09.438Z,71.06
2019-04-11T10:29:58.984Z,71.65
2019-04-11T10:32:32.995Z,71.39
2019-04-11T10:35:14.261Z,71.08
2019-04-11T10:37:45.693Z,69.77
2019-04-11T10:40:21.211Z,69.35
2019-04-11T10:42:51.793Z,70.88
2019-04-11T10:45:23.181Z,71.55
2019-04-11T10:47:54.332Z,71.67
2019-04-11T10:50:42.374Z,71.47
2019-04-11T10:53:13.024Z,70.38
2019-04-11T10:56:00.048Z,70.22
2019-04-11T10:58:31.111Z,68.56
2019-04-11T11:01:05.053Z,69.26
2019-04-11T11:03:43.049Z,70.09
2019-04-11T11:06:15.570Z,67.47
2019-04-11T11:08:53.406Z,68.40
2019-04-11T11:11:26.834Z,71.35
2019-04-11T11:14:10.251Z,70.38
2019-04-11T11:16:54.782Z,69.81
2019-04-11T11:19:57.188Z,69.24
2019-04-11T11:22:17.403Z,67.21
2019-04-11T11:24:52.453Z,69.23
2019-04-11T11:27:24.398Z,70.53
2019-04-11T11:29:56.197Z,69.78
2019-04-11T11:32:25.278Z,70.15
2019-04-11T11:34:56.925Z,69.21
2019-04-11T11:37:35.326Z,69.99
2019-04-11T11:40:26.157Z,71.24
2019-04-11T11:43:12.157Z,70.29
2019-04-11T11:45:49.150Z,70.09
2019-04-11T11:48:27.963Z,74.15
2019-04-11T11:50:59.194Z,70.77
2019-04-11T11:53:31.305Z,71.98
2019-04-11T11:56:02.401Z,72.13
2019-04-11T11:58:43.543Z,73.66
2019-04-11T12:01:15.695Z,72.16
2019-04-11T12:03:47.043Z,74.05
2019-04-11T12:06:22.324Z,75.07
2019-04-11T12:08:50.941Z,73.61
2019-04-11T12:11:22.189Z,72.15
2019-04-11T12:14:09.499Z,75.39
2019-04-11T12:16:59.631Z,74.52
2019-04-11T12:19:28.994Z,73.46
2019-04-11T12:22:00.419Z,74.00
2019-04-11T12:24:40.614Z,74.75
2019-04-11T12:27:14.451Z,73.70
2019-04-11T12:30:05.890Z,72.82
2019-04-11T12:32:36.798Z,74.70
2019-04-11T12:35:09.230Z,72.63
2019-04-11T12:37:56.353Z,75.26
2019-04-11T12:40:43.462Z,74.63
2019-04-11T12:43:13.615Z,75.89
2019-04-11T12:45:47.098Z,74.60
2019-04-11T12:48:17.041Z,75.02
2019-04-11T12:51:01.032Z,75.25
2019-04-11T12:53:30.423Z,77.28
2019-04-11T12:56:17.596Z,76.24
2019-04-11T12:58:48.624Z,75.35
2019-04-11T13:01:26.049Z,73.25
2019-04-11T13:04:03.322Z,73.87
2019-04-11T13:06:40.812Z,72.95
2019-04-11T13:09:12.246Z,73.91
2019-04-11T13:11:43.266Z,73.81
2019-04-11T13:14:14.376Z,73.07
2019-04-11T13:16:45.405Z,73.71
2019-04-11T13:19:32.820Z,72.71
2019-04-11T13:22:03.925Z,71.31
2019-04-11T13:24:47.028Z,73.37
2019-04-11T13:27:18.134Z,73.55
2019-04-11T13:30:05.389Z,74.41
2019-04-11T13:32:43.446Z,72.76
2019-04-11T13:35:31.300Z,72.44
2019-04-11T13:38:05.238Z,71.31
2019-04-11T13:40:39.125Z,72.20
2019-04-11T13:43:16.150Z,72.68
2019-04-11T13:48:47.292Z,71.47
2019-04-11T13:51:24.384Z,72.32
2019-04-11T13:54:13.538Z,73.88
2019-04-11T13:57:00.975Z,71.62
2019-04-11T13:59:34.439Z,72.74
2019-04-11T14:02:07.657Z,73.26
2019-04-11T14:04:54.952Z,70.93
2019-04-11T14:07:26.865Z,71.26
2019-04-11T14:09:59.078Z,71.02
2019-04-11T14:12:33.475Z,72.06
2019-04-11T14:15:07.010Z,71.97
2019-04-11T14:20:29.830Z,73.70
2019-04-11T14:22:58.585Z,72.79
2019-04-11T14:25:46.077Z,73.35
2019-04-11T14:28:19.771Z,73.47
2019-04-11T14:30:52.527Z,72.25
2019-04-11T14:33:24.256Z,72.44
2019-04-11T14:38:52.282Z,71.10
2019-04-11T14:41:26.518Z,72.74
2019-04-11T14:44:00.234Z,71.37
2019-04-11T14:46:47.586Z,72.32
2019-04-11T14:49:16.969Z,71.11
2019-04-11T14:52:03.133Z,71.34
2019-04-11T14:54:43.130Z,71.03
2019-04-11T15:00:24.231Z,69.93
2019-04-11T15:05:59.992Z,71.48
2019-04-11T15:08:33.847Z,71.72
2019-04-11T15:11:21.443Z,71.39
2019-04-11T15:13:53.539Z,71.50
2019-04-11T15:16:40.697Z,71.34
2019-04-11T15:19:10.083Z,70.52
2019-04-11T15:21:41.110Z,70.81
2019-04-11T15:24:11.154Z,71.33
2019-04-11T15:26:48.126Z,70.71
2019-04-11T15:29:19.082Z,70.29
2019-04-11T15:31:50.102Z,69.79
2019-04-11T15:34:36.182Z,68.59
2019-04-11T15:37:15.989Z,68.69
2019-04-11T15:39:59.112Z,66.81
2019-04-11T15:42:48.166Z,67.95
2019-04-11T15:45:28.204Z,69.05
2019-04-11T15:48:17.798Z,67.37
2019-04-11T15:51:06.465Z,67.02
2019-04-11T15:53:37.568Z,68.51
2019-04-11T15:56:25.250Z,69.52
2019-04-11T15:59:07.977Z,68.08
2019-04-11T16:01:51.294Z,69.71
2019-04-11T16:04:31.055Z,69.99
2019-04-11T16:07:12.190Z,70.29
2019-04-11T16:09:44.088Z,68.95
2019-04-11T16:12:30.379Z,69.40
2019-04-11T16:15:17.925Z,69.13
2019-04-11T16:18:02.008Z,68.24
2019-04-11T16:20:31.384Z,67.66
2019-04-11T16:23:18.439Z,68.42
2019-04-11T16:25:49.455Z,67.89
2019-04-11T16:28:20.557Z,69.22
2019-04-11T16:30:54.526Z,68.46
2019-04-11T16:33:34.715Z,67.50
2019-04-11T16:36:14.946Z,67.19
2019-04-11T16:38:51.650Z,69.62
2019-04-11T16:41:38.793Z,68.18
2019-04-11T16:44:18.281Z,69.29
2019-04-11T16:47:04.520Z,67.54
2019-04-11T16:49:33.931Z,67.42
2019-04-11T16:52:07.368Z,68.16
2019-04-11T16:54:34.425Z,68.62
2019-04-11T16:57:03.778Z,67.91
2019-04-11T16:59:35.243Z,68.10
2019-04-11T17:02:09.924Z,68.42
2019-04-11T17:04:39.432Z,68.17
2019-04-11T17:07:13.179Z,67.70
2019-04-11T17:09:44.778Z,67.30
2019-04-11T17:12:14.174Z,66.72
2019-04-11T17:14:43.625Z,66.81
2019-04-11T17:17:15.145Z,66.42
2019-04-11T17:19:45.016Z,66.95
2019-04-11T17:22:16.852Z,65.56
2019-04-11T17:24:47.811Z,65.08
2019-04-11T17:27:16.728Z,65.94
2019-04-11T17:29:46.145Z,67.10
2019-04-11T17:32:15.524Z,65.73
2019-04-11T17:34:45.620Z,65.83
2019-04-11T17:37:15.897Z,67.06
2019-04-11T17:39:46.131Z,66.72
2019-04-11T17:42:16.571Z,66.08
2019-04-11T17:44:46.683Z,66.44
2019-04-11T17:47:16.874Z,64.67
2019-04-11T17:49:47.173Z,64.79
2019-04-11T17:52:17.535Z,65.13
2019-04-11T17:54:47.666Z,64.73
2019-04-11T17:57:18.317Z,65.14
2019-04-11T17:59:48.808Z,63.79
2019-04-11T18:02:19.273Z,64.47
2019-04-11T18:04:48.675Z,63.25
2019-04-11T18:07:19.022Z,62.17
2019-04-11T18:09:51.203Z,62.71
2019-04-11T18:12:20.591Z,63.48
2019-04-11T18:14:49.981Z,62.73
2019-04-11T18:17:20.399Z,61.66
2019-04-11T18:19:50.521Z,61.72
2019-04-11T18:22:20.724Z,64.30
2019-04-11T18:24:50.955Z,63.15
2019-04-11T18:27:21.865Z,62.35
2019-04-11T18:29:52.965Z,61.69
2019-04-11T18:32:24.921Z,62.07
2019-04-11T18:34:54.299Z,60.61
2019-04-11T18:37:23.681Z,62.91
2019-04-11T18:39:53.087Z,61.36
2019-04-11T18:42:22.727Z,61.96
2019-04-11T18:44:52.962Z,62.72
2019-04-11T18:47:23.506Z,62.90
2019-04-11T18:49:55.441Z,60.31
2019-04-11T18:52:26.515Z,61.26
2019-04-11T18:54:56.911Z,61.07
2019-04-11T18:57:26.639Z,60.48
2019-04-11T18:59:56.015Z,59.71
2019-04-11T19:02:26.573Z,60.41
2019-04-11T19:04:56.877Z,60.44
2019-04-11T19:07:27.947Z,59.12
2019-04-11T19:09:57.407Z,59.15
2019-04-11T19:12:26.811Z,59.18
2019-04-11T19:14:56.212Z,60.85
2019-04-11T19:17:26.260Z,58.53
2019-04-11T19:20:02.016Z,60.08
2019-04-11T19:22:37.583Z,59.96
2019-04-11T19:25:11.818Z,58.99
2019-04-11T19:27:39.479Z,58.68
2019-04-11T19:30:18.952Z,59.83
2019-04-11T19:32:52.949Z,59.33
2019-04-11T19:35:23.928Z,59.50
2019-04-11T19:37:53.501Z,57.86
2019-04-11T19:40:22.899Z,58.28
2019-04-11T19:42:52.288Z,58.86
2019-04-11T19:45:21.674Z,59.33
2019-04-11T19:47:58.128Z,58.21
2019-04-11T19:50:29.194Z,59.16
2019-04-11T19:53:02.648Z,58.29
2019-04-11T19:55:48.030Z,58.24
2019-04-11T19:58:19.609Z,57.50
2019-04-11T20:00:52.892Z,58.07
2019-04-11T20:03:21.835Z,57.66
2019-04-11T20:05:51.325Z,57.78
2019-04-11T20:08:20.714Z,57.25
2019-04-11T20:10:50.109Z,56.87
2019-04-11T20:13:19.554Z,59.01
2019-04-11T20:15:50.534Z,57.37
2019-04-11T20:18:22.699Z,56.19
2019-04-11T20:20:52.294Z,57.40
2019-04-11T20:23:21.691Z,58.57
2019-04-11T20:25:51.089Z,57.38
2019-04-11T20:28:20.883Z,59.34
2019-04-11T20:30:53.415Z,59.12
2019-04-11T20:33:27.356Z,58.63
2019-04-11T20:35:53.885Z,57.05
2019-04-11T20:38:23.286Z,57.17
2019-04-11T20:40:53.274Z,57.74
2019-04-11T20:43:25.415Z,57.20
2019-04-11T20:45:54.170Z,58.78
2019-04-11T20:48:23.523Z,58.93
2019-04-11T20:50:52.907Z,57.03
2019-04-11T20:53:22.297Z,57.09
2019-04-11T20:55:51.831Z,58.39
2019-04-11T20:58:27.336Z,58.32
2019-04-11T21:00:55.648Z,57.12
2019-04-11T21:03:24.302Z,57.21
2019-04-11T21:05:53.690Z,56.33
2019-04-11T21:08:24.143Z,57.14
2019-04-11T21:10:53.531Z,57.43
2019-04-11T21:13:22.920Z,56.82
2019-04-11T21:15:52.300Z,55.96
2019-04-11T21:18:25.659Z,56.76
2019-04-11T21:20:55.251Z,58.59
2019-04-11T21:23:24.928Z,56.82
2019-04-11T21:25:58.864Z,56.28
2019-04-11T21:28:27.893Z,58.61
2019-04-11T21:31:00.138Z,58.45
2019-04-11T21:33:29.221Z,56.79
2019-04-11T21:36:01.332Z,58.38
2019-04-11T21:38:30.883Z,57.91
2019-04-11T21:41:00.882Z,58.50
2019-04-11T21:43:31.224Z,57.18
2019-04-11T21:46:00.625Z,57.62
2019-04-11T21:48:30.017Z,57.07
2019-04-11T21:50:59.412Z,58.81
2019-04-11T21:53:36.663Z,58.56
2019-04-11T21:56:02.297Z,57.42
2019-04-11T21:58:31.686Z,58.09
2019-04-11T22:01:04.328Z,57.92
2019-04-11T22:03:33.843Z,57.24
2019-04-11T22:06:03.445Z,57.07
2019-04-11T22:08:34.459Z,56.09
2019-04-11T22:11:04.863Z,54.51
2019-04-11T22:13:34.426Z,56.09
2019-04-11T22:16:03.875Z,55.67
2019-04-11T22:18:33.265Z,55.94
2019-04-11T22:21:02.648Z,57.39
2019-04-11T22:23:32.298Z,55.52
2019-04-11T22:26:01.676Z,55.59
2019-04-11T22:28:31.067Z,53.96
2019-04-11T22:31:00.456Z,56.71
2019-04-11T22:33:34.596Z,55.71
2019-04-11T22:36:04.152Z,55.24
2019-04-11T22:38:33.556Z,55.80
2019-04-11T22:41:02.947Z,56.13
2019-04-11T22:43:32.682Z,55.41
2019-04-11T22:46:03.130Z,56.66
2019-04-11T22:48:32.507Z,56.47
2019-04-11T22:51:01.902Z,54.56
2019-04-11T22:53:31.285Z,57.25
2019-04-11T22:56:01.599Z,56.43
2019-04-11T22:58:30.983Z,55.96
2019-04-11T23:01:00.367Z,55.74
2019-04-11T23:03:37.112Z,55.49
2019-04-11T23:06:06.490Z,57.08
2019-04-11T23:08:35.923Z,55.80
2019-04-11T23:11:07.293Z,55.28
2019-04-11T23:13:36.754Z,54.81
2019-04-11T23:16:06.135Z,55.81
2019-04-11T23:18:35.835Z,56.55
2019-04-11T23:21:05.218Z,56.60
2019-04-11T23:23:34.676Z,57.75
2019-04-11T23:26:04.473Z,56.98
2019-04-11T23:28:33.871Z,57.49
2019-04-11T23:31:03.265Z,56.72
2019-04-11T23:33:32.660Z,56.04
2019-04-11T23:36:02.054Z,56.15
2019-04-11T23:38:31.446Z,55.74
2019-04-11T23:41:01.815Z,56.90
2019-04-11T23:43:31.195Z,56.15
2019-04-11T23:46:00.591Z,56.25
2019-04-11T23:48:29.974Z,55.53
2019-04-11T23:50:59.632Z,54.68
2019-04-11T23:53:29.663Z,56.55
2019-04-11T23:56:00.723Z,57.09
2019-04-11T23:58:32.072Z,57.32
