createdAt,value
2022-11-23T00:02:24.573Z,1.52
2022-11-23T00:04:54.498Z,1.70
2022-11-23T00:07:22.931Z,2.50
2022-11-23T00:09:51.354Z,1.40
2022-11-23T00:12:19.709Z,1.98
2022-11-23T00:14:48.196Z,2.17
2022-11-23T00:17:16.538Z,1.77
2022-11-23T00:19:44.973Z,1.45
2022-11-23T00:22:14.714Z,1.30
2022-11-23T00:24:43.210Z,1.33
2022-11-23T00:27:11.564Z,1.65
2022-11-23T00:29:40.041Z,1.25
2022-11-23T00:32:08.543Z,1.70
2022-11-23T00:34:38.922Z,1.60
2022-11-23T00:37:10.259Z,1.60
2022-11-23T00:39:40.097Z,1.45
2022-11-23T00:42:08.444Z,1.63
2022-11-23T00:44:37.359Z,1.55
2022-11-23T00:47:07.908Z,1.50
2022-11-23T00:49:36.799Z,1.85
2022-11-23T00:52:05.301Z,1.35
2022-11-23T00:54:33.742Z,2.30
2022-11-23T00:57:03.660Z,2.33
2022-11-23T00:59:33.390Z,1.35
2022-11-23T01:02:02.072Z,2.13
2022-11-23T01:04:30.438Z,1.85
2022-11-23T01:07:01.368Z,1.50
2022-11-23T01:09:30.222Z,1.70
2022-11-23T01:11:58.826Z,1.80
2022-11-23T01:14:28.627Z,1.38
2022-11-23T01:16:57.153Z,1.40
2022-11-23T01:19:25.581Z,1.10
2022-11-23T01:21:53.932Z,1.33
2022-11-23T01:24:25.765Z,1.73
2022-11-23T01:26:54.840Z,1.50
2022-11-23T01:29:23.513Z,1.58
2022-11-23T01:31:53.320Z,1.88
2022-11-23T01:34:23.275Z,1.60
2022-11-23T01:36:52.033Z,1.30
2022-11-23T01:39:20.394Z,1.50
2022-11-23T01:41:48.741Z,1.67
2022-11-23T01:44:26.327Z,1.45
2022-11-23T01:46:58.349Z,1.90
2022-11-23T01:49:28.602Z,1.77
2022-11-23T01:52:00.566Z,1.98
2022-11-23T01:54:33.865Z,1.70
2022-11-23T01:57:07.461Z,1.50
2022-11-23T01:59:37.293Z,1.35
2022-11-23T02:02:10.145Z,1.27
2022-11-23T02:04:43.238Z,1.38
2022-11-23T02:07:16.700Z,1.98
2022-11-23T02:09:46.914Z,1.30
2022-11-23T02:12:15.953Z,1.98
2022-11-23T02:14:46.088Z,1.80
2022-11-23T02:17:16.099Z,2.20
2022-11-23T02:19:53.469Z,1.95
2022-11-23T02:22:29.886Z,2.00
2022-11-23T02:24:58.839Z,1.70
2022-11-23T02:27:28.741Z,1.50
2022-11-23T02:30:01.424Z,1.58
2022-11-23T02:32:30.206Z,2.30
2022-11-23T02:34:58.526Z,2.00
2022-11-23T02:37:26.920Z,1.77
2022-11-23T02:39:58.154Z,1.70
2022-11-23T02:42:28.942Z,1.30
2022-11-23T02:45:07.742Z,1.75
2022-11-23T02:47:38.663Z,0.95
2022-11-23T02:50:07.755Z,1.42
2022-11-23T02:52:36.101Z,1.65
2022-11-23T02:55:04.562Z,1.70
2022-11-23T02:57:34.544Z,1.35
2022-11-23T03:00:02.969Z,1.10
2022-11-23T03:02:31.348Z,1.70
2022-11-23T03:04:59.672Z,1.48
2022-11-23T03:07:28.069Z,1.52
2022-11-23T03:09:56.451Z,1.40
2022-11-23T03:12:24.871Z,2.03
2022-11-23T03:14:54.645Z,1.20
2022-11-23T03:17:24.350Z,2.20
2022-11-23T03:19:54.861Z,1.90
2022-11-23T03:22:24.766Z,1.67
2022-11-23T03:24:54.713Z,1.92
2022-11-23T03:27:23.071Z,2.38
2022-11-23T03:29:55.153Z,1.90
2022-11-23T03:32:24.026Z,2.25
2022-11-23T03:34:55.066Z,2.10
2022-11-23T03:37:24.412Z,1.55
2022-11-23T03:39:53.047Z,1.85
2022-11-23T03:42:44.071Z,1.70
2022-11-23T03:45:14.147Z,1.73
2022-11-23T03:47:43.811Z,2.40
2022-11-23T03:50:12.283Z,1.20
2022-11-23T03:52:40.645Z,1.92
2022-11-23T03:55:09.755Z,2.15
2022-11-23T03:57:38.433Z,1.83
2022-11-23T04:00:09.656Z,1.88
2022-11-23T04:02:43.522Z,1.83
2022-11-23T04:05:31.977Z,2.10
2022-11-23T04:08:32.803Z,2.17
2022-11-23T04:11:01.922Z,1.73
2022-11-23T04:13:42.568Z,2.30
2022-11-23T04:16:11.061Z,2.00
2022-11-23T04:18:41.811Z,1.73
2022-11-23T04:21:10.506Z,2.38
2022-11-23T04:23:39.153Z,2.20
2022-11-23T04:26:10.613Z,1.85
2022-11-23T04:28:42.844Z,1.88
2022-11-23T04:31:12.487Z,2.25
2022-11-23T04:34:04.511Z,2.03
2022-11-23T04:36:33.559Z,2.20
2022-11-23T04:39:03.783Z,2.00
2022-11-23T04:41:39.891Z,1.67
2022-11-23T04:44:08.968Z,1.40
2022-11-23T04:46:37.331Z,1.73
2022-11-23T04:49:12.063Z,2.42
2022-11-23T04:51:40.408Z,2.35
2022-11-23T04:54:09.883Z,1.80
2022-11-23T04:56:45.902Z,1.98
2022-11-23T04:59:14.819Z,1.80
2022-11-23T05:01:43.863Z,1.55
2022-11-23T05:04:34.990Z,2.20
2022-11-23T05:07:04.074Z,2.78
2022-11-23T05:09:35.007Z,2.70
2022-11-23T05:12:18.962Z,2.67
2022-11-23T05:14:47.391Z,2.88
2022-11-23T05:17:20.953Z,2.63
2022-11-23T05:19:52.085Z,2.58
2022-11-23T05:22:21.649Z,2.40
2022-11-23T05:24:50.178Z,2.50
2022-11-23T05:27:22.473Z,3.33
2022-11-23T05:29:51.402Z,2.22
2022-11-23T05:32:19.787Z,2.42
2022-11-23T05:34:48.884Z,2.90
2022-11-23T05:37:20.214Z,3.03
2022-11-23T05:39:57.656Z,3.65
2022-11-23T05:42:26.396Z,4.05
2022-11-23T05:44:58.042Z,3.03
2022-11-23T05:47:35.757Z,2.75
2022-11-23T05:50:08.383Z,2.50
2022-11-23T05:52:39.624Z,3.05
2022-11-23T05:55:09.154Z,3.00
2022-11-23T05:57:37.537Z,2.70
2022-11-23T06:00:10.573Z,2.88
2022-11-23T06:02:46.687Z,2.30
2022-11-23T06:05:15.275Z,2.80
2022-11-23T06:07:54.041Z,2.58
2022-11-23T06:10:28.244Z,3.42
2022-11-23T06:13:04.009Z,2.47
2022-11-23T06:15:34.298Z,1.92
2022-11-23T06:18:04.632Z,2.55
2022-11-23T06:20:41.518Z,3.33
2022-11-23T06:23:11.305Z,2.88
2022-11-23T06:25:39.884Z,3.28
2022-11-23T06:28:16.329Z,2.08
2022-11-23T06:30:48.091Z,2.40
2022-11-23T06:33:16.568Z,2.42
2022-11-23T06:35:54.386Z,3.22
2022-11-23T06:38:24.589Z,2.95
2022-11-23T06:41:01.690Z,5.80
2022-11-23T06:43:32.296Z,4.70
2022-11-23T06:46:05.321Z,3.92
2022-11-23T06:48:35.171Z,2.53
2022-11-23T06:51:04.239Z,3.13
2022-11-23T06:53:34.626Z,2.90
2022-11-23T06:56:07.351Z,2.80
2022-11-23T06:58:41.041Z,2.40
2022-11-23T07:01:13.650Z,3.58
2022-11-23T07:03:54.975Z,3.60
2022-11-23T07:06:41.442Z,3.50
2022-11-23T07:09:18.541Z,3.17
2022-11-23T07:12:00.831Z,3.45
2022-11-23T07:14:29.142Z,3.60
2022-11-23T07:16:58.428Z,3.17
2022-11-23T07:19:26.904Z,3.00
2022-11-23T07:21:58.879Z,3.90
2022-11-23T07:24:31.774Z,3.10
2022-11-23T07:27:05.364Z,3.35
2022-11-23T07:29:33.958Z,3.38
2022-11-23T07:32:02.860Z,2.80
2022-11-23T07:34:31.183Z,2.17
2022-11-23T07:37:02.204Z,2.55
2022-11-23T07:39:56.426Z,2.88
2022-11-23T07:42:44.608Z,2.13
2022-11-23T07:45:13.089Z,2.30
2022-11-23T07:47:45.961Z,3.20
2022-11-23T07:50:15.290Z,2.50
2022-11-23T07:52:43.715Z,3.50
2022-11-23T07:55:13.344Z,3.38
2022-11-23T07:57:41.773Z,3.20
2022-11-23T08:00:12.462Z,2.45
2022-11-23T08:02:57.878Z,2.45
2022-11-23T08:05:30.310Z,3.38
2022-11-23T08:08:00.572Z,2.47
2022-11-23T08:10:31.395Z,1.67
2022-11-23T08:13:00.028Z,2.70
2022-11-23T08:15:29.227Z,2.40
2022-11-23T08:17:57.733Z,2.38
2022-11-23T08:20:27.121Z,1.95
2022-11-23T08:22:56.014Z,2.20
2022-11-23T08:25:25.271Z,1.50
2022-11-23T08:27:57.819Z,2.47
2022-11-23T08:30:27.198Z,1.25
2022-11-23T08:32:55.620Z,2.70
2022-11-23T08:35:24.390Z,2.33
2022-11-23T08:37:53.043Z,1.60
2022-11-23T08:40:25.397Z,1.73
2022-11-23T08:42:54.398Z,2.20
2022-11-23T08:45:24.481Z,1.92
2022-11-23T08:47:53.069Z,1.63
2022-11-23T08:50:22.554Z,1.92
2022-11-23T08:52:56.280Z,1.70
2022-11-23T08:55:25.115Z,1.83
2022-11-23T08:57:57.130Z,1.92
2022-11-23T09:00:27.627Z,1.60
2022-11-23T09:02:58.304Z,1.10
2022-11-23T09:05:26.874Z,1.30
2022-11-23T09:08:21.532Z,1.30
2022-11-23T09:10:49.957Z,1.00
2022-11-23T09:13:18.349Z,1.60
2022-11-23T09:15:48.085Z,1.73
2022-11-23T09:18:16.433Z,1.73
2022-11-23T09:20:45.356Z,1.60
2022-11-23T09:23:14.551Z,1.47
2022-11-23T09:25:43.451Z,1.30
2022-11-23T09:28:12.756Z,1.70
2022-11-23T09:30:42.086Z,1.33
2022-11-23T09:33:11.866Z,1.00
2022-11-23T09:35:43.778Z,1.03
2022-11-23T09:38:12.669Z,1.33
2022-11-23T09:40:42.547Z,0.90
2022-11-23T09:43:48.972Z,1.40
2022-11-23T09:46:26.876Z,0.90
2022-11-23T09:49:12.086Z,0.83
2022-11-23T09:51:43.302Z,0.70
2022-11-23T09:54:24.914Z,1.33
2022-11-23T09:57:01.644Z,0.70
2022-11-23T09:59:41.912Z,1.90
2022-11-23T10:02:20.741Z,2.57
2022-11-23T10:04:51.729Z,1.10
2022-11-23T10:07:33.335Z,1.13
2022-11-23T10:10:15.227Z,1.10
2022-11-23T10:12:52.039Z,1.23
2022-11-23T10:15:27.837Z,0.90
2022-11-23T10:18:10.492Z,0.60
2022-11-23T10:20:54.098Z,1.03
2022-11-23T10:23:46.069Z,1.20
2022-11-23T10:26:18.447Z,0.90
2022-11-23T10:28:49.384Z,0.90
2022-11-23T10:31:19.222Z,0.90
2022-11-23T10:33:57.097Z,1.07
2022-11-23T10:36:26.784Z,0.90
2022-11-23T10:39:00.298Z,1.03
2022-11-23T10:41:31.001Z,0.93
2022-11-23T10:44:15.388Z,0.90
2022-11-23T10:46:43.797Z,0.90
2022-11-23T10:49:19.448Z,0.90
2022-11-23T10:51:54.529Z,0.90
2022-11-23T10:54:33.004Z,0.50
2022-11-23T10:57:03.275Z,0.40
2022-11-23T10:59:35.165Z,1.00
2022-11-23T11:02:16.144Z,0.67
2022-11-23T11:04:55.867Z,1.00
2022-11-23T11:07:31.313Z,0.80
2022-11-23T11:10:06.051Z,0.70
2022-11-23T11:12:36.151Z,1.47
2022-11-23T11:15:18.003Z,0.90
2022-11-23T11:17:54.845Z,0.90
2022-11-23T11:20:31.395Z,0.63
2022-11-23T11:23:03.459Z,0.93
2022-11-23T11:26:27.285Z,0.80
2022-11-23T11:28:57.778Z,0.93
2022-11-23T11:31:37.209Z,0.60
2022-11-23T11:34:19.814Z,0.80
2022-11-23T11:36:55.508Z,0.70
2022-11-23T11:39:30.801Z,2.30
2022-11-23T11:42:03.923Z,1.00
2022-11-23T11:44:35.597Z,0.50
2022-11-23T11:47:14.835Z,0.70
2022-11-23T11:49:47.054Z,0.87
2022-11-23T11:52:22.203Z,1.00
2022-11-23T11:54:57.275Z,1.10
2022-11-23T11:57:30.833Z,0.80
2022-11-23T11:59:59.357Z,0.77
2022-11-23T12:02:29.835Z,0.47
2022-11-23T12:05:08.241Z,0.50
2022-11-23T12:07:40.771Z,0.70
2022-11-23T12:10:17.448Z,0.90
2022-11-23T12:12:48.264Z,0.70
2022-11-23T12:15:47.680Z,0.70
2022-11-23T12:18:25.235Z,0.50
2022-11-23T12:21:03.118Z,1.00
2022-11-23T12:23:45.798Z,0.60
2022-11-23T12:26:31.989Z,0.60
2022-11-23T12:29:21.002Z,0.70
2022-11-23T12:31:53.257Z,0.53
2022-11-23T12:34:38.070Z,0.60
2022-11-23T12:37:23.804Z,0.77
2022-11-23T12:40:23.139Z,0.70
2022-11-23T12:42:59.469Z,0.90
2022-11-23T12:45:41.905Z,1.10
2022-11-23T12:48:26.787Z,0.73
2022-11-23T12:51:06.163Z,5.70
2022-11-23T12:53:47.703Z,1.63
2022-11-23T12:56:27.409Z,0.97
2022-11-23T12:58:59.243Z,0.90
2022-11-23T13:01:32.860Z,0.70
2022-11-23T13:04:30.003Z,0.93
2022-11-23T13:07:33.919Z,0.70
2022-11-23T13:10:16.736Z,0.90
2022-11-23T13:13:11.069Z,1.40
2022-11-23T13:16:05.076Z,0.80
2022-11-23T13:18:50.950Z,0.83
2022-11-23T13:21:29.256Z,0.40
2022-11-23T13:23:57.817Z,1.10
2022-11-23T13:26:28.500Z,0.70
2022-11-23T13:28:58.663Z,0.87
2022-11-23T13:31:33.668Z,0.57
2022-11-23T13:34:04.065Z,0.77
2022-11-23T13:37:11.203Z,1.10
2022-11-23T13:40:08.271Z,0.83
2022-11-23T13:42:37.278Z,0.80
2022-11-23T13:45:39.081Z,0.80
2022-11-23T13:48:41.072Z,1.60
2022-11-23T13:51:09.070Z,0.60
2022-11-23T13:53:40.265Z,1.00
2022-11-23T13:56:32.020Z,1.00
2022-11-23T13:59:22.525Z,1.07
2022-11-23T14:02:19.849Z,0.80
2022-11-23T14:04:49.905Z,0.90
2022-11-23T14:07:23.522Z,1.20
2022-11-23T14:09:55.949Z,0.83
2022-11-23T14:12:37.941Z,0.90
2022-11-23T14:15:13.637Z,1.00
2022-11-23T14:18:23.191Z,1.37
2022-11-23T14:21:01.862Z,1.30
2022-11-23T14:24:15.902Z,1.57
2022-11-23T14:26:53.312Z,1.63
2022-11-23T14:29:35.193Z,0.90
2022-11-23T14:32:21.346Z,1.43
2022-11-23T14:35:13.559Z,1.77
2022-11-23T14:37:55.542Z,1.70
2022-11-23T14:40:27.246Z,1.60
2022-11-23T14:42:57.606Z,2.27
2022-11-23T14:45:30.905Z,1.83
2022-11-23T14:48:01.139Z,1.80
2022-11-23T14:50:31.577Z,1.80
2022-11-23T14:53:01.871Z,1.70
2022-11-23T14:55:32.784Z,2.03
2022-11-23T14:58:03.650Z,1.50
2022-11-23T15:00:36.798Z,1.30
2022-11-23T15:03:34.589Z,1.80
2022-11-23T15:06:07.871Z,1.63
2022-11-23T15:08:47.228Z,2.07
2022-11-23T15:11:21.152Z,2.90
2022-11-23T15:13:51.389Z,3.08
2022-11-23T15:16:23.491Z,3.47
2022-11-23T15:18:52.022Z,2.70
2022-11-23T15:21:26.877Z,3.30
2022-11-23T15:24:00.129Z,2.75
2022-11-23T15:29:34.036Z,2.88
2022-11-23T15:34:52.287Z,3.88
2022-11-23T15:37:20.957Z,3.90
2022-11-23T15:39:51.666Z,4.13
2022-11-23T15:42:22.280Z,3.97
2022-11-23T15:44:51.722Z,3.35
2022-11-23T15:47:27.577Z,3.30
2022-11-23T15:50:01.333Z,2.55
2022-11-23T15:52:36.686Z,3.42
2022-11-23T15:55:10.089Z,3.05
2022-11-23T15:57:40.426Z,2.45
2022-11-23T16:00:22.374Z,3.00
2022-11-23T16:02:51.159Z,2.45
2022-11-23T16:05:22.610Z,3.35
2022-11-23T16:07:52.261Z,4.15
2022-11-23T16:10:24.527Z,8.23
2022-11-23T16:12:55.542Z,7.72
2022-11-23T16:15:49.168Z,5.85
2022-11-23T16:18:23.157Z,4.30
2022-11-23T16:20:55.196Z,3.85
2022-11-23T16:23:26.804Z,3.58
2022-11-23T16:25:59.128Z,4.13
2022-11-23T16:28:30.983Z,3.92
2022-11-23T16:30:59.956Z,2.72
2022-11-23T16:33:29.006Z,3.20
2022-11-23T16:35:57.756Z,4.03
2022-11-23T16:38:26.584Z,4.05
2022-11-23T16:40:56.510Z,3.00
2022-11-23T16:43:24.951Z,4.05
2022-11-23T16:45:53.480Z,3.80
2022-11-23T16:48:42.235Z,4.40
2022-11-23T16:51:14.304Z,3.70
2022-11-23T16:54:11.974Z,3.50
2022-11-23T16:56:34.062Z,5.70
2022-11-23T16:59:02.421Z,3.55
2022-11-23T17:01:32.667Z,8.40
2022-11-23T17:04:01.142Z,10.05
2022-11-23T17:06:29.781Z,5.10
2022-11-23T17:09:03.408Z,4.05
2022-11-23T17:11:41.564Z,6.63
2022-11-23T17:14:18.437Z,3.33
2022-11-23T17:16:48.149Z,3.03
2022-11-23T17:19:17.434Z,2.42
2022-11-23T17:21:46.004Z,2.55
2022-11-23T17:24:15.306Z,2.40
2022-11-23T17:26:48.591Z,3.03
2022-11-23T17:29:19.629Z,2.58
2022-11-23T17:31:48.516Z,2.88
2022-11-23T17:34:17.156Z,3.00
2022-11-23T17:36:47.782Z,3.15
2022-11-23T17:39:20.219Z,3.00
2022-11-23T17:41:50.071Z,3.08
2022-11-23T17:44:18.769Z,3.30
2022-11-23T17:46:48.122Z,2.90
2022-11-23T17:49:20.001Z,2.35
2022-11-23T17:51:48.390Z,2.20
2022-11-23T17:54:16.785Z,3.20
2022-11-23T17:56:45.161Z,3.60
2022-11-23T17:59:14.881Z,3.35
2022-11-23T18:01:43.324Z,4.00
2022-11-23T18:04:11.886Z,10.45
2022-11-23T18:06:40.172Z,10.40
2022-11-23T18:09:08.476Z,4.65
2022-11-23T18:11:36.785Z,3.63
2022-11-23T18:14:05.389Z,3.38
2022-11-23T18:16:35.152Z,3.78
2022-11-23T18:19:03.453Z,4.05
2022-11-23T18:21:31.836Z,3.40
2022-11-23T18:24:04.546Z,4.60
2022-11-23T18:26:33.634Z,6.00
2022-11-23T18:29:02.164Z,5.90
2022-11-23T18:31:30.649Z,6.60
2022-11-23T18:34:02.744Z,5.80
2022-11-23T18:36:31.139Z,4.45
2022-11-23T18:39:01.746Z,4.10
2022-11-23T18:41:30.142Z,3.78
2022-11-23T18:43:58.475Z,3.78
2022-11-23T18:46:28.228Z,3.25
2022-11-23T18:48:57.399Z,4.32
2022-11-23T18:51:27.109Z,3.40
2022-11-23T18:53:55.737Z,3.88
2022-11-23T18:56:24.259Z,4.03
2022-11-23T18:58:52.654Z,3.80
2022-11-23T19:01:23.739Z,4.55
2022-11-23T19:03:54.049Z,4.30
2022-11-23T19:06:24.129Z,3.00
2022-11-23T19:08:56.964Z,3.50
2022-11-23T19:11:27.482Z,2.88
2022-11-23T19:13:57.992Z,3.40
2022-11-23T19:16:27.723Z,2.70
2022-11-23T19:18:56.725Z,3.38
2022-11-23T19:21:27.745Z,3.58
2022-11-23T19:23:58.741Z,2.92
2022-11-23T19:26:28.214Z,3.63
2022-11-23T19:28:57.240Z,3.80
2022-11-23T19:31:27.498Z,3.30
2022-11-23T19:33:58.529Z,3.65
2022-11-23T19:36:27.844Z,3.63
2022-11-23T19:39:00.372Z,3.50
2022-11-23T19:41:30.921Z,4.13
2022-11-23T19:44:00.909Z,4.20
2022-11-23T19:46:30.377Z,4.95
2022-11-23T19:48:59.565Z,3.83
2022-11-23T19:51:29.330Z,2.90
2022-11-23T19:54:01.050Z,3.13
2022-11-23T19:56:30.411Z,3.53
2022-11-23T19:59:00.146Z,4.60
2022-11-23T20:01:31.854Z,4.32
2022-11-23T20:04:09.247Z,5.47
2022-11-23T20:06:42.271Z,6.13
2022-11-23T20:09:16.651Z,3.72
2022-11-23T20:11:50.421Z,4.20
2022-11-23T20:14:19.793Z,3.75
2022-11-23T20:16:48.740Z,4.30
2022-11-23T20:19:16.974Z,3.08
2022-11-23T20:21:45.347Z,4.40
2022-11-23T20:24:16.779Z,4.25
2022-11-23T20:26:45.226Z,4.80
2022-11-23T20:29:14.743Z,4.28
2022-11-23T20:31:43.200Z,3.97
2022-11-23T20:34:16.627Z,3.65
2022-11-23T20:36:48.326Z,3.13
2022-11-23T20:39:18.126Z,4.43
2022-11-23T20:41:49.401Z,3.60
2022-11-23T20:44:17.937Z,4.63
2022-11-23T20:47:03.085Z,4.50
2022-11-23T20:49:32.180Z,3.30
2022-11-23T20:52:00.710Z,4.38
2022-11-23T20:54:30.744Z,5.40
2022-11-23T20:57:00.398Z,4.72
2022-11-23T20:59:29.257Z,6.07
2022-11-23T21:01:57.699Z,4.55
2022-11-23T21:04:26.507Z,3.60
2022-11-23T21:06:55.159Z,4.90
2022-11-23T21:09:23.427Z,6.35
2022-11-23T21:12:10.478Z,9.00
2022-11-23T21:14:39.030Z,7.47
2022-11-23T21:17:07.597Z,7.75
2022-11-23T21:19:37.504Z,5.95
2022-11-23T21:22:08.071Z,3.70
2022-11-23T21:24:36.798Z,3.30
2022-11-23T21:27:08.081Z,3.15
2022-11-23T21:29:36.381Z,2.70
2022-11-23T21:32:05.556Z,2.80
2022-11-23T21:34:34.275Z,3.33
2022-11-23T21:37:03.154Z,2.85
2022-11-23T21:39:33.084Z,3.70
2022-11-23T21:42:01.744Z,3.08
2022-11-23T21:44:31.983Z,3.33
2022-11-23T21:47:00.741Z,3.22
2022-11-23T21:49:29.632Z,3.05
2022-11-23T21:51:58.026Z,2.28
2022-11-23T21:54:26.287Z,3.70
2022-11-23T21:56:54.689Z,2.92
2022-11-23T21:59:23.378Z,3.17
2022-11-23T22:01:57.156Z,3.05
2022-11-23T22:04:25.735Z,3.63
2022-11-23T22:06:54.127Z,2.58
2022-11-23T22:09:22.477Z,3.10
2022-11-23T22:11:51.173Z,3.13
2022-11-23T22:14:19.767Z,2.80
2022-11-23T22:16:50.036Z,2.88
2022-11-23T22:19:19.919Z,2.47
2022-11-23T22:21:48.501Z,2.67
2022-11-23T22:24:18.885Z,2.45
2022-11-23T22:26:48.212Z,2.63
2022-11-23T22:29:16.789Z,2.70
2022-11-23T22:31:45.335Z,2.50
2022-11-23T22:34:14.636Z,2.55
2022-11-23T22:36:44.534Z,2.55
2022-11-23T22:39:12.815Z,2.70
2022-11-23T22:41:41.203Z,2.60
2022-11-23T22:44:10.948Z,3.33
2022-11-23T22:46:40.186Z,2.78
2022-11-23T22:49:08.748Z,3.22
2022-11-23T22:51:37.431Z,3.35
2022-11-23T22:54:07.219Z,2.33
2022-11-23T22:56:35.580Z,2.60
2022-11-23T22:59:04.283Z,3.67
2022-11-23T23:01:33.057Z,2.75
2022-11-23T23:04:03.996Z,2.75
2022-11-23T23:06:35.043Z,3.13
2022-11-23T23:09:05.250Z,2.97
2022-11-23T23:11:36.599Z,3.30
2022-11-23T23:14:05.093Z,3.65
2022-11-23T23:16:33.848Z,3.63
2022-11-23T23:19:03.589Z,3.47
2022-11-23T23:21:32.279Z,3.65
2022-11-23T23:24:02.196Z,2.97
2022-11-23T23:26:31.100Z,2.95
2022-11-23T23:29:01.721Z,3.72
2022-11-23T23:31:31.114Z,2.70
2022-11-23T23:34:01.051Z,3.92
2022-11-23T23:36:29.929Z,3.45
2022-11-23T23:38:58.700Z,3.85
2022-11-23T23:41:27.253Z,3.90
2022-11-23T23:43:55.691Z,3.10
2022-11-23T23:46:25.876Z,3.33
2022-11-23T23:48:54.479Z,2.65
2022-11-23T23:51:24.663Z,3.42
2022-11-23T23:53:53.387Z,2.67
2022-11-23T23:56:24.585Z,3.22
2022-11-23T23:58:53.838Z,3.30
