createdAt,value
2023-01-30T00:00:01.898Z,1007.6145629310084
2023-01-30T00:15:02.556Z,1007.6826581513633
2023-01-30T00:30:03.605Z,1007.4166677144334
2023-01-30T00:45:02.483Z,1007.1181420781871
2023-01-30T01:00:02.136Z,1006.6293153971585
2023-01-30T01:15:01.812Z,1006.151776910509
2023-01-30T01:30:02.698Z,1006.0364251923621
2023-01-30T01:45:02.373Z,1005.7193404234994
2023-01-30T02:00:01.987Z,1005.3681072431893
2023-01-30T02:15:01.649Z,1005.190647526393
2023-01-30T02:30:02.411Z,1004.8593952620313
2023-01-30T02:45:02.023Z,1004.9067999784647
2023-01-30T03:00:01.693Z,1004.4438148274339
2023-01-30T03:15:02.374Z,1004.380062350467
2023-01-30T03:30:02.082Z,1003.8332092681187
2023-01-30T03:45:01.754Z,1003.6887340946613
2023-01-30T04:00:02.443Z,1003.6164332926157
2023-01-30T04:15:02.103Z,1003.5513813588144
2023-01-30T04:30:01.820Z,1003.7224418135626
2023-01-30T04:45:02.514Z,1003.594107348531
2023-01-30T05:00:02.199Z,1003.3574673319467
2023-01-30T05:15:01.833Z,1003.4288874792966
2023-01-30T05:30:02.008Z,1003.5622062373363
2023-01-30T05:45:01.753Z,1003.5963708159651
2023-01-30T06:00:02.509Z,1003.5973656788268
2023-01-30T06:15:02.106Z,1003.6006488125525
2023-01-30T06:30:01.775Z,1003.7494259566175
2023-01-30T06:45:02.425Z,1004.0304111397099
2023-01-30T07:00:02.061Z,1004.0735370858564
2023-01-30T07:15:01.707Z,1003.9680493442086
2023-01-30T07:30:02.399Z,1004.3684493541713
2023-01-30T07:45:02.045Z,1004.2728294430889
2023-01-30T08:00:01.664Z,1004.3573913170272
2023-01-30T08:15:02.339Z,1004.429371921797
2023-01-30T08:30:02.006Z,1004.4369799552494
2023-01-30T08:45:01.711Z,1004.481607834402
2023-01-30T09:00:02.375Z,1004.6167795247576
2023-01-30T09:15:02.021Z,1004.6958696818011
2023-01-30T09:30:01.690Z,1004.6246750294284
2023-01-30T09:45:02.372Z,1004.5676477146803
2023-01-30T10:00:02.041Z,1004.3758470964362
2023-01-30T10:15:01.692Z,1004.7744607520835
2023-01-30T10:30:02.453Z,1004.8625239081762
2023-01-30T10:45:02.092Z,1004.6153097521499
2023-01-30T11:00:01.757Z,1004.6879894579
2023-01-30T11:15:02.417Z,1004.3079890914601
2023-01-30T11:30:02.103Z,1004.1936875293906
2023-01-30T11:45:16.812Z,1004.7350357076341
2023-01-30T12:00:01.628Z,1004.7203460006872
2023-01-30T12:15:02.295Z,1005.037955824743
2023-01-30T12:30:02.004Z,1005.1044907698333
2023-01-30T12:45:01.717Z,1005.1346476998724
2023-01-30T13:00:02.392Z,1005.0749771731536
2023-01-30T13:15:02.042Z,1005.6359528218271
2023-01-30T13:30:01.767Z,1005.5185680799727
2023-01-30T13:45:02.483Z,1005.6866781471523
2023-01-30T14:00:02.155Z,1006.1087294589555
2023-01-30T14:15:01.804Z,1006.3750598243479
2023-01-30T14:30:02.515Z,1006.5660897035322
2023-01-30T14:45:02.170Z,1006.871690617034
2023-01-30T15:00:15.390Z,1007.3670699362203
2023-01-30T15:15:01.915Z,1007.6471205362941
2023-01-30T15:30:01.649Z,1008.0633747264145
2023-01-30T15:45:02.314Z,1008.1703027363781
2023-01-30T16:00:01.984Z,1008.5789576968053
2023-01-30T16:15:18.440Z,1008.9946391384749
2023-01-30T16:30:02.314Z,1009.3000080706166
2023-01-30T16:45:02.012Z,1009.407617869699
2023-01-30T17:00:01.689Z,1009.9147420678148
2023-01-30T17:15:02.427Z,1010.2107570580324
2023-01-30T17:30:02.055Z,1010.4823883361329
2023-01-30T17:45:01.716Z,1010.6821344331271
2023-01-30T18:00:02.440Z,1010.7748254428199
2023-01-30T18:15:02.095Z,1010.8666886377432
2023-01-30T18:30:01.808Z,1011.0293008373384
2023-01-30T18:45:02.476Z,1011.150611777218
2023-01-30T19:00:02.123Z,1011.4620613440087
2023-01-30T19:15:01.794Z,1011.6233765766651
2023-01-30T19:30:02.528Z,1011.9753632516425
2023-01-30T19:45:02.185Z,1012.1170257164642
2023-01-30T20:00:01.853Z,1012.211938696872
2023-01-30T20:15:02.529Z,1012.5051361056967
2023-01-30T20:30:02.288Z,1012.7367379983998
2023-01-30T20:45:01.927Z,1012.9582423006734
2023-01-30T21:00:02.157Z,1013.0561913617908
2023-01-30T21:15:01.936Z,1013.1888201680913
2023-01-30T21:30:01.628Z,1013.3904245055402
2023-01-30T21:45:02.346Z,1013.7283955644918
2023-01-30T22:00:02.113Z,1013.7167637337382
2023-01-30T22:15:01.849Z,1013.6834763248994
2023-01-30T22:30:02.552Z,1013.8376562853498
2023-01-30T22:45:02.200Z,1013.7481838878683
2023-01-30T23:00:01.947Z,1013.8634031302413
2023-01-30T23:15:01.667Z,1013.9310656234487
2023-01-30T23:30:02.344Z,1013.8333989837854
2023-01-30T23:45:02.003Z,1013.8644371230371
