createdAt,value
2022-11-16T00:00:54.505Z,89.90
2022-11-16T00:01:58.042Z,91.20
2022-11-16T00:03:01.373Z,91.56
2022-11-16T00:04:04.758Z,89.93
2022-11-16T00:05:08.068Z,89.37
2022-11-16T00:06:11.225Z,88.87
2022-11-16T00:07:14.554Z,89.37
2022-11-16T00:08:18.004Z,88.51
2022-11-16T00:09:21.899Z,89.88
2022-11-16T00:10:25.080Z,92.87
2022-11-16T00:11:28.307Z,88.41
2022-11-16T00:12:31.660Z,88.89
2022-11-16T00:13:35.462Z,90.78
2022-11-16T00:14:38.827Z,90.40
2022-11-16T00:55:38.012Z,88.67
2022-11-16T01:01:58.340Z,88.00
2022-11-16T01:03:01.826Z,88.31
2022-11-16T01:05:08.501Z,88.43
2022-11-16T01:06:12.386Z,88.32
2022-11-16T01:07:16.079Z,90.13
2022-11-16T01:08:19.469Z,88.36
2022-11-16T01:09:23.068Z,89.71
2022-11-16T01:10:26.643Z,88.59
2022-11-16T01:11:29.832Z,90.04
2022-11-16T01:12:32.916Z,88.81
2022-11-16T01:13:36.307Z,89.58
2022-11-16T01:14:42.246Z,90.09
2022-11-16T01:15:45.525Z,90.65
2022-11-16T01:16:48.712Z,90.76
2022-11-16T01:17:51.793Z,90.23
2022-11-16T01:18:54.974Z,91.28
2022-11-16T01:20:00.721Z,91.59
2022-11-16T01:21:04.614Z,88.51
2022-11-16T01:22:08.510Z,89.59
2022-11-16T01:23:11.497Z,88.55
2022-11-16T01:24:14.775Z,88.44
2022-11-16T01:25:18.671Z,90.54
2022-11-16T01:26:22.679Z,88.12
2022-11-16T01:27:25.763Z,87.15
2022-11-16T01:28:29.246Z,88.39
2022-11-16T01:29:32.422Z,88.29
2022-11-16T01:30:36.474Z,88.05
2022-11-16T01:31:39.613Z,88.21
2022-11-16T01:32:43.309Z,87.37
2022-11-16T01:33:46.692Z,85.95
2022-11-16T01:34:50.275Z,87.64
2022-11-16T01:35:53.565Z,88.01
2022-11-16T01:36:57.148Z,87.34
2022-11-16T01:38:01.363Z,87.77
2022-11-16T01:39:10.061Z,87.34
2022-11-16T01:40:13.570Z,88.04
2022-11-16T01:41:21.565Z,89.11
2022-11-16T01:42:24.936Z,87.22
2022-11-16T01:43:28.530Z,86.26
2022-11-16T01:44:32.738Z,86.62
2022-11-16T01:45:36.535Z,88.48
2022-11-16T01:46:39.826Z,86.54
2022-11-16T01:47:42.717Z,85.47
2022-11-16T01:48:45.806Z,86.07
2022-11-16T01:49:48.851Z,86.84
2022-11-16T01:50:52.541Z,85.65
2022-11-16T01:51:55.626Z,82.67
2022-11-16T01:52:59.110Z,83.30
2022-11-16T01:54:02.606Z,82.96
2022-11-16T01:55:06.403Z,83.51
2022-11-16T01:56:15.117Z,83.75
2022-11-16T01:57:18.329Z,83.39
2022-11-16T01:58:22.302Z,83.17
2022-11-16T01:59:25.596Z,83.48
2022-11-16T02:00:28.583Z,85.06
2022-11-16T02:01:33.185Z,86.74
2022-11-16T02:02:36.450Z,84.17
2022-11-16T02:03:39.636Z,83.06
2022-11-16T02:04:42.522Z,82.87
2022-11-16T02:05:45.895Z,83.73
2022-11-16T02:06:49.105Z,95.63
2022-11-16T02:07:52.281Z,100.00
2022-11-16T02:08:56.058Z,100.00
2022-11-16T02:09:58.930Z,100.00
2022-11-16T02:11:02.223Z,89.49
2022-11-16T02:12:06.230Z,89.39
2022-11-16T02:13:09.146Z,84.41
2022-11-16T02:14:11.996Z,84.20
2022-11-16T02:15:15.256Z,85.11
2022-11-16T02:16:18.841Z,84.74
2022-11-16T02:17:21.916Z,85.41
2022-11-16T02:18:30.281Z,83.57
2022-11-16T02:19:34.333Z,84.11
2022-11-16T02:20:37.632Z,83.58
2022-11-16T02:21:40.995Z,81.83
2022-11-16T02:22:44.490Z,82.53
2022-11-16T02:23:52.213Z,82.49
2022-11-16T02:25:00.680Z,91.09
2022-11-16T02:26:04.087Z,98.96
2022-11-16T02:27:07.138Z,100.00
2022-11-16T02:28:10.850Z,100.00
2022-11-16T02:29:14.226Z,100.00
2022-11-16T02:30:17.833Z,100.00
2022-11-16T02:31:20.994Z,100.00
2022-11-16T02:32:24.691Z,100.00
2022-11-16T02:33:28.592Z,94.89
2022-11-16T02:34:31.771Z,100.00
2022-11-16T02:35:35.567Z,100.00
2022-11-16T02:36:38.642Z,100.00
2022-11-16T02:37:42.133Z,100.00
2022-11-16T02:38:50.858Z,100.00
2022-11-16T02:40:00.236Z,100.00
2022-11-16T02:41:03.669Z,100.00
2022-11-16T02:42:06.641Z,100.00
2022-11-16T02:43:10.465Z,100.00
2022-11-16T02:44:16.710Z,100.00
2022-11-16T02:45:19.980Z,100.00
2022-11-16T02:46:23.132Z,100.00
2022-11-16T02:47:37.290Z,100.00
2022-11-16T02:48:40.470Z,100.00
2022-11-16T02:49:43.661Z,100.00
2022-11-16T02:50:49.298Z,100.00
2022-11-16T02:51:52.376Z,100.00
2022-11-16T02:52:55.463Z,100.00
2022-11-16T02:53:58.544Z,100.00
2022-11-16T02:55:01.929Z,100.00
2022-11-16T02:56:05.121Z,100.00
2022-11-16T02:57:10.945Z,100.00
2022-11-16T02:58:18.537Z,100.00
2022-11-16T02:59:21.900Z,100.00
2022-11-16T03:00:32.762Z,100.00
2022-11-16T03:01:36.174Z,100.00
2022-11-16T03:02:40.064Z,100.00
2022-11-16T03:03:43.781Z,100.00
2022-11-16T03:04:49.814Z,100.00
2022-11-16T03:05:53.091Z,100.00
2022-11-16T03:07:01.938Z,100.00
2022-11-16T03:08:05.361Z,100.00
2022-11-16T03:09:12.074Z,100.00
2022-11-16T03:10:16.266Z,100.00
2022-11-16T03:11:28.864Z,100.00
2022-11-16T03:19:27.214Z,100.00
2022-11-16T03:38:22.469Z,100.00
2022-11-16T03:39:27.451Z,100.00
2022-11-16T03:43:06.282Z,100.00
2022-11-16T03:44:26.157Z,100.00
2022-11-16T03:59:12.578Z,100.00
2022-11-16T04:00:27.599Z,100.00
2022-11-16T04:02:54.927Z,100.00
2022-11-16T04:05:31.490Z,100.00
2022-11-16T04:06:35.021Z,100.00
2022-11-16T04:07:49.790Z,100.00
2022-11-16T04:09:05.859Z,100.00
2022-11-16T04:16:59.452Z,100.00
2022-11-16T04:18:10.420Z,100.00
2022-11-16T05:06:17.608Z,100.00
2022-11-16T05:19:45.101Z,100.00
2022-11-16T05:37:11.331Z,100.00
2022-11-16T05:41:14.143Z,100.00
2022-11-16T05:42:23.529Z,100.00
2022-11-16T05:43:36.884Z,100.00
2022-11-16T05:46:05.971Z,100.00
2022-11-16T05:49:54.122Z,100.00
2022-11-16T05:50:57.396Z,100.00
2022-11-16T05:52:01.233Z,100.00
2022-11-16T05:54:29.791Z,100.00
2022-11-16T05:55:48.471Z,100.00
2022-11-16T05:56:55.486Z,100.00
2022-11-16T06:02:11.116Z,100.00
2022-11-16T06:03:31.636Z,100.00
2022-11-16T06:06:08.169Z,100.00
2022-11-16T06:09:52.702Z,100.00
2022-11-16T06:12:28.115Z,100.00
2022-11-16T06:13:34.405Z,100.00
2022-11-16T06:14:48.199Z,100.00
2022-11-16T06:15:52.661Z,100.00
2022-11-16T06:16:56.249Z,100.00
2022-11-16T06:18:00.987Z,100.00
2022-11-16T06:19:05.274Z,100.00
2022-11-16T06:20:10.740Z,100.00
2022-11-16T06:21:28.740Z,100.00
2022-11-16T06:22:33.163Z,100.00
2022-11-16T06:23:36.948Z,100.00
2022-11-16T06:24:40.649Z,100.00
2022-11-16T06:25:45.253Z,100.00
2022-11-16T06:26:48.975Z,100.00
2022-11-16T06:27:53.377Z,100.00
2022-11-16T06:29:01.266Z,100.00
2022-11-16T06:30:11.286Z,100.00
2022-11-16T06:31:15.215Z,100.00
2022-11-16T06:32:20.264Z,100.00
2022-11-16T06:33:24.630Z,100.00
2022-11-16T06:34:28.543Z,100.00
2022-11-16T06:35:39.915Z,100.00
2022-11-16T06:40:54.896Z,100.00
2022-11-16T06:42:09.236Z,100.00
2022-11-16T06:43:17.875Z,100.00
2022-11-16T06:45:55.517Z,100.00
2022-11-16T06:47:04.982Z,100.00
2022-11-16T06:48:09.493Z,100.00
2022-11-16T06:50:33.713Z,100.00
2022-11-16T06:53:07.806Z,100.00
2022-11-16T06:54:13.422Z,100.00
2022-11-16T06:55:28.412Z,100.00
2022-11-16T06:56:32.343Z,100.00
2022-11-16T06:57:43.754Z,100.00
2022-11-16T06:58:53.093Z,100.00
2022-11-16T06:59:53.538Z,100.00
2022-11-16T07:01:00.364Z,100.00
2022-11-16T07:02:04.304Z,100.00
2022-11-16T07:03:07.236Z,100.00
2022-11-16T07:04:14.536Z,100.00
2022-11-16T07:05:18.427Z,100.00
2022-11-16T07:06:22.412Z,100.00
2022-11-16T07:07:36.828Z,100.00
2022-11-16T07:08:40.634Z,100.00
2022-11-16T07:09:44.471Z,100.00
2022-11-16T07:10:47.328Z,100.00
2022-11-16T07:11:51.963Z,100.00
2022-11-16T07:12:55.533Z,100.00
2022-11-16T07:13:59.025Z,100.00
2022-11-16T07:15:02.428Z,100.00
2022-11-16T07:16:05.789Z,100.00
2022-11-16T07:17:23.834Z,100.00
2022-11-16T07:18:27.132Z,100.00
2022-11-16T07:19:30.952Z,100.00
2022-11-16T07:20:35.083Z,100.00
2022-11-16T07:21:38.701Z,100.00
2022-11-16T07:22:43.211Z,100.00
2022-11-16T07:23:46.501Z,100.00
2022-11-16T07:24:51.033Z,100.00
2022-11-16T07:25:55.430Z,100.00
2022-11-16T07:26:59.738Z,100.00
2022-11-16T07:28:04.601Z,100.00
2022-11-16T07:29:07.860Z,100.00
2022-11-16T07:30:10.820Z,100.00
2022-11-16T07:31:14.298Z,100.00
2022-11-16T07:32:18.038Z,100.00
2022-11-16T07:33:21.935Z,100.00
2022-11-16T07:34:26.417Z,100.00
2022-11-16T07:35:29.601Z,100.00
2022-11-16T07:36:33.795Z,100.00
2022-11-16T07:37:37.588Z,100.00
2022-11-16T07:38:40.916Z,100.00
2022-11-16T07:39:44.486Z,100.00
2022-11-16T07:40:48.578Z,100.00
2022-11-16T07:41:54.012Z,100.00
2022-11-16T07:42:57.083Z,100.00
2022-11-16T07:44:00.778Z,100.00
2022-11-16T07:45:03.756Z,100.00
2022-11-16T07:46:44.553Z,100.00
2022-11-16T07:47:12.208Z,100.00
2022-11-16T07:48:15.249Z,100.00
2022-11-16T07:50:48.854Z,100.00
2022-11-16T07:51:52.660Z,100.00
2022-11-16T07:52:57.582Z,100.00
2022-11-16T07:54:00.660Z,100.00
2022-11-16T07:55:05.301Z,100.00
2022-11-16T07:56:09.578Z,100.00
2022-11-16T07:57:12.977Z,100.00
2022-11-16T07:58:15.846Z,100.00
2022-11-16T07:59:19.244Z,100.00
2022-11-16T08:00:22.404Z,100.00
2022-11-16T08:01:25.987Z,100.00
2022-11-16T08:02:29.079Z,100.00
2022-11-16T08:03:31.957Z,100.00
2022-11-16T08:04:34.944Z,100.00
2022-11-16T08:05:38.568Z,100.00
2022-11-16T08:06:42.333Z,100.00
2022-11-16T08:07:44.989Z,100.00
2022-11-16T08:08:47.896Z,100.00
2022-11-16T08:09:50.786Z,100.00
2022-11-16T08:10:54.031Z,100.00
2022-11-16T08:11:57.610Z,100.00
2022-11-16T08:13:01.330Z,100.00
2022-11-16T08:14:05.059Z,100.00
2022-11-16T08:15:08.604Z,100.00
2022-11-16T08:16:12.092Z,100.00
2022-11-16T08:17:16.000Z,100.00
2022-11-16T08:18:18.874Z,100.00
2022-11-16T08:19:22.050Z,100.00
2022-11-16T08:20:25.529Z,100.00
2022-11-16T08:21:28.395Z,100.00
2022-11-16T08:22:34.982Z,100.00
2022-11-16T08:23:38.549Z,100.00
2022-11-16T08:24:41.744Z,100.00
2022-11-16T08:25:45.540Z,100.00
2022-11-16T08:26:48.914Z,100.00
2022-11-16T08:27:54.147Z,100.00
2022-11-16T08:28:57.352Z,100.00
2022-11-16T08:30:00.111Z,100.00
2022-11-16T08:31:03.784Z,100.00
2022-11-16T08:32:07.078Z,100.00
2022-11-16T08:33:10.358Z,100.00
2022-11-16T08:34:13.768Z,100.00
2022-11-16T08:35:17.636Z,100.00
2022-11-16T08:36:20.830Z,100.00
2022-11-16T08:37:23.695Z,100.00
2022-11-16T08:38:27.190Z,100.00
2022-11-16T08:39:29.963Z,100.00
2022-11-16T08:40:41.590Z,100.00
2022-11-16T08:41:44.231Z,100.00
2022-11-16T08:42:47.496Z,100.00
2022-11-16T08:43:51.393Z,100.00
2022-11-16T08:44:56.455Z,100.00
2022-11-16T08:45:59.766Z,100.00
2022-11-16T08:47:02.800Z,100.00
2022-11-16T08:48:07.233Z,100.00
2022-11-16T08:49:10.265Z,100.00
2022-11-16T08:50:15.462Z,100.00
2022-11-16T08:51:20.193Z,100.00
2022-11-16T08:52:23.698Z,100.00
2022-11-16T08:53:27.943Z,100.00
2022-11-16T08:54:31.063Z,100.00
2022-11-16T08:55:36.126Z,100.00
2022-11-16T08:56:39.721Z,100.00
2022-11-16T08:57:44.154Z,100.00
2022-11-16T08:58:52.474Z,100.00
2022-11-16T08:59:53.048Z,100.00
2022-11-16T09:01:00.666Z,100.00
2022-11-16T09:02:04.461Z,100.00
2022-11-16T09:03:07.817Z,100.00
2022-11-16T09:04:10.695Z,100.00
2022-11-16T09:05:14.190Z,100.00
2022-11-16T09:06:18.187Z,100.00
2022-11-16T09:07:21.744Z,100.00
2022-11-16T09:08:25.095Z,100.00
2022-11-16T09:09:31.370Z,100.00
2022-11-16T09:10:40.285Z,100.00
2022-11-16T09:13:04.530Z,100.00
2022-11-16T09:14:13.755Z,100.00
2022-11-16T09:15:22.654Z,100.00
2022-11-16T09:16:31.609Z,100.00
2022-11-16T09:17:35.374Z,100.00
2022-11-16T09:18:39.018Z,100.00
2022-11-16T09:19:42.330Z,100.00
2022-11-16T09:20:45.695Z,100.00
2022-11-16T09:21:58.192Z,100.00
2022-11-16T09:23:01.224Z,100.00
2022-11-16T09:25:27.655Z,100.00
2022-11-16T09:26:36.881Z,100.00
2022-11-16T09:27:40.496Z,100.00
2022-11-16T09:28:50.156Z,100.00
2022-11-16T09:29:53.500Z,100.00
2022-11-16T09:31:06.694Z,100.00
2022-11-16T09:32:14.117Z,100.00
2022-11-16T09:33:17.184Z,100.00
2022-11-16T09:34:20.129Z,100.00
2022-11-16T09:35:25.814Z,100.00
2022-11-16T09:36:32.045Z,100.00
2022-11-16T09:37:52.065Z,100.00
2022-11-16T09:39:29.568Z,100.00
2022-11-16T09:40:11.099Z,100.00
2022-11-16T09:42:37.541Z,100.00
2022-11-16T09:43:46.979Z,100.00
2022-11-16T09:46:15.924Z,100.00
2022-11-16T09:47:20.424Z,100.00
2022-11-16T09:48:28.953Z,100.00
2022-11-16T09:49:36.478Z,100.00
2022-11-16T09:50:39.042Z,100.00
2022-11-16T10:06:34.481Z,100.00
2022-11-16T10:07:38.837Z,100.00
2022-11-16T10:11:24.319Z,100.00
2022-11-16T10:12:43.849Z,100.00
2022-11-16T10:13:51.483Z,100.00
2022-11-16T10:15:04.078Z,100.00
2022-11-16T10:16:23.727Z,100.00
2022-11-16T10:17:26.301Z,100.00
2022-11-16T10:18:28.962Z,100.00
2022-11-16T10:22:12.472Z,100.00
2022-11-16T10:23:15.309Z,100.00
2022-11-16T10:24:17.765Z,100.00
2022-11-16T10:25:21.451Z,100.00
2022-11-16T10:26:23.724Z,100.00
2022-11-16T10:27:27.187Z,100.00
2022-11-16T10:28:31.062Z,100.00
2022-11-16T10:31:00.986Z,100.00
2022-11-16T10:33:26.695Z,100.00
2022-11-16T10:34:29.303Z,100.00
2022-11-16T10:38:17.250Z,100.00
2022-11-16T10:39:24.814Z,100.00
2022-11-16T10:40:27.295Z,100.00
2022-11-16T10:41:35.320Z,100.00
2022-11-16T10:42:46.589Z,100.00
2022-11-16T10:43:50.106Z,100.00
2022-11-16T10:46:16.076Z,100.00
2022-11-16T10:47:18.578Z,100.00
2022-11-16T10:48:22.190Z,100.00
2022-11-16T10:49:29.709Z,100.00
2022-11-16T10:50:32.557Z,100.00
2022-11-16T10:51:40.145Z,100.00
2022-11-16T10:52:45.860Z,100.00
2022-11-16T10:54:05.150Z,100.00
2022-11-16T10:55:07.646Z,100.00
2022-11-16T10:56:14.158Z,100.00
2022-11-16T10:57:16.695Z,100.00
2022-11-16T10:58:18.999Z,100.00
2022-11-16T10:59:21.535Z,100.00
2022-11-16T11:00:24.136Z,100.00
2022-11-16T11:01:35.545Z,100.00
2022-11-16T11:02:46.465Z,100.00
2022-11-16T11:03:48.833Z,100.00
2022-11-16T11:05:00.022Z,100.00
2022-11-16T11:22:26.092Z,100.00
2022-11-16T11:57:24.546Z,100.00
2022-11-16T12:13:22.390Z,100.00
2022-11-16T12:15:46.276Z,100.00
2022-11-16T12:18:13.814Z,100.00
2022-11-16T12:20:41.926Z,100.00
2022-11-16T12:24:26.966Z,100.00
2022-11-16T12:26:50.002Z,100.00
2022-11-16T12:28:03.222Z,100.00
2022-11-16T12:29:14.288Z,100.00
2022-11-16T12:30:16.545Z,100.00
2022-11-16T12:31:28.855Z,100.00
2022-11-16T12:32:42.407Z,100.00
2022-11-16T12:33:44.679Z,100.00
2022-11-16T12:34:52.001Z,100.00
2022-11-16T12:35:59.424Z,100.00
2022-11-16T12:37:02.005Z,100.00
2022-11-16T12:38:04.536Z,100.00
2022-11-16T12:40:37.266Z,100.00
2022-11-16T12:41:39.554Z,100.00
2022-11-16T12:42:42.036Z,100.00
2022-11-16T12:43:44.537Z,100.00
2022-11-16T12:44:48.175Z,100.00
2022-11-16T12:45:50.458Z,100.00
2022-11-16T12:46:52.679Z,100.00
2022-11-16T12:47:54.979Z,100.00
2022-11-16T12:50:21.527Z,100.00
2022-11-16T12:51:27.528Z,100.00
2022-11-16T12:52:27.751Z,100.00
2022-11-16T12:53:36.410Z,100.00
2022-11-16T12:54:48.026Z,100.00
2022-11-16T12:55:57.761Z,100.00
2022-11-16T12:57:00.325Z,100.00
2022-11-16T12:58:02.941Z,100.00
2022-11-16T13:00:29.201Z,100.00
2022-11-16T13:01:31.595Z,100.00
2022-11-16T13:02:46.087Z,100.00
2022-11-16T13:03:48.439Z,100.00
2022-11-16T13:04:50.720Z,100.00
2022-11-16T13:05:52.926Z,100.00
2022-11-16T13:06:56.567Z,100.00
2022-11-16T13:07:59.162Z,100.00
2022-11-16T13:09:01.528Z,100.00
2022-11-16T13:10:05.493Z,100.00
2022-11-16T13:11:07.931Z,100.00
2022-11-16T13:12:10.442Z,100.00
2022-11-16T13:13:35.548Z,100.00
2022-11-16T13:14:16.640Z,100.00
2022-11-16T13:15:18.880Z,100.00
2022-11-16T13:16:21.387Z,100.00
2022-11-16T13:17:23.851Z,100.00
2022-11-16T13:18:27.083Z,100.00
2022-11-16T13:19:29.483Z,100.00
2022-11-16T13:20:38.888Z,100.00
2022-11-16T13:21:41.123Z,100.00
2022-11-16T13:22:48.057Z,100.00
2022-11-16T13:23:50.402Z,100.00
2022-11-16T13:24:52.790Z,100.00
2022-11-16T13:25:55.092Z,100.00
2022-11-16T13:27:06.609Z,100.00
2022-11-16T13:28:09.062Z,100.00
2022-11-16T13:30:31.721Z,100.00
2022-11-16T13:31:33.981Z,100.00
2022-11-16T13:32:36.229Z,100.00
2022-11-16T13:33:38.585Z,100.00
2022-11-16T13:34:41.057Z,100.00
2022-11-16T13:35:53.630Z,100.00
2022-11-16T13:36:59.854Z,100.00
2022-11-16T13:38:04.680Z,100.00
2022-11-16T13:39:07.025Z,100.00
2022-11-16T13:40:09.245Z,100.00
2022-11-16T13:41:11.538Z,100.00
2022-11-16T13:42:13.773Z,100.00
2022-11-16T13:43:16.010Z,100.00
2022-11-16T13:44:18.441Z,100.00
2022-11-16T13:45:20.719Z,100.00
2022-11-16T13:46:54.279Z,100.00
2022-11-16T13:47:31.928Z,100.00
2022-11-16T13:48:34.840Z,100.00
2022-11-16T13:49:37.919Z,100.00
2022-11-16T13:50:40.546Z,100.00
2022-11-16T13:51:43.228Z,100.00
2022-11-16T13:53:36.316Z,100.00
2022-11-16T13:54:54.701Z,100.00
2022-11-16T13:55:57.547Z,100.00
2022-11-16T13:56:59.920Z,100.00
2022-11-16T13:58:02.151Z,100.00
2022-11-16T13:59:15.501Z,100.00
2022-11-16T14:00:17.725Z,100.00
2022-11-16T14:01:20.024Z,100.00
2022-11-16T14:03:43.859Z,100.00
2022-11-16T14:04:46.304Z,100.00
2022-11-16T14:05:48.549Z,100.00
2022-11-16T14:06:50.821Z,100.00
2022-11-16T14:07:57.260Z,100.00
2022-11-16T14:08:59.783Z,100.00
2022-11-16T14:10:02.031Z,100.00
2022-11-16T14:11:04.301Z,100.00
2022-11-16T14:12:13.562Z,100.00
2022-11-16T14:13:16.028Z,100.00
2022-11-16T14:14:24.340Z,100.00
2022-11-16T14:15:31.048Z,100.00
2022-11-16T14:16:51.247Z,100.00
2022-11-16T14:17:56.264Z,100.00
2022-11-16T14:18:58.620Z,100.00
2022-11-16T14:21:21.438Z,100.00
2022-11-16T14:22:23.741Z,100.00
2022-11-16T14:23:35.131Z,100.00
2022-11-16T14:24:37.486Z,100.00
2022-11-16T14:25:39.719Z,100.00
2022-11-16T14:26:42.059Z,100.00
2022-11-16T14:27:44.390Z,100.00
2022-11-16T14:28:46.592Z,100.00
2022-11-16T14:29:48.889Z,100.00
2022-11-16T14:30:51.140Z,100.00
2022-11-16T14:31:53.340Z,100.00
2022-11-16T14:32:55.549Z,100.00
2022-11-16T14:33:58.756Z,100.00
2022-11-16T14:35:01.073Z,100.00
2022-11-16T14:36:03.567Z,100.00
2022-11-16T14:37:06.073Z,100.00
2022-11-16T14:38:08.534Z,100.00
2022-11-16T14:39:10.996Z,100.00
2022-11-16T14:40:13.484Z,100.00
2022-11-16T14:41:15.866Z,100.00
2022-11-16T14:42:18.396Z,100.00
2022-11-16T14:43:20.587Z,100.00
2022-11-16T14:44:26.104Z,100.00
2022-11-16T14:45:28.579Z,100.00
2022-11-16T14:46:31.224Z,100.00
2022-11-16T14:47:33.859Z,100.00
2022-11-16T14:48:36.373Z,100.00
2022-11-16T14:49:38.696Z,100.00
2022-11-16T14:50:41.194Z,100.00
2022-11-16T14:51:43.404Z,100.00
2022-11-16T14:52:45.726Z,100.00
2022-11-16T14:53:47.949Z,100.00
2022-11-16T14:54:50.230Z,100.00
2022-11-16T14:55:52.450Z,100.00
2022-11-16T14:56:54.857Z,100.00
2022-11-16T14:57:57.094Z,100.00
2022-11-16T14:58:59.315Z,100.00
2022-11-16T15:00:01.618Z,100.00
2022-11-16T15:01:03.849Z,100.00
2022-11-16T15:02:06.031Z,100.00
2022-11-16T15:03:08.460Z,100.00
2022-11-16T15:04:10.866Z,100.00
2022-11-16T15:05:14.499Z,100.00
2022-11-16T15:06:16.987Z,100.00
2022-11-16T15:07:19.504Z,100.00
2022-11-16T15:08:32.504Z,100.00
2022-11-16T15:09:35.867Z,100.00
2022-11-16T15:10:38.140Z,100.00
2022-11-16T15:11:40.420Z,100.00
2022-11-16T15:12:42.701Z,100.00
2022-11-16T15:13:44.993Z,100.00
2022-11-16T15:14:47.190Z,100.00
2022-11-16T15:15:49.462Z,100.00
2022-11-16T15:16:51.707Z,100.00
2022-11-16T15:17:53.944Z,100.00
2022-11-16T15:18:56.135Z,100.00
2022-11-16T15:19:58.416Z,100.00
2022-11-16T15:21:00.683Z,100.00
2022-11-16T15:22:03.224Z,100.00
2022-11-16T15:23:06.612Z,100.00
2022-11-16T15:24:29.315Z,100.00
2022-11-16T15:25:12.924Z,100.00
2022-11-16T15:26:15.389Z,100.00
2022-11-16T15:27:17.920Z,100.00
2022-11-16T15:29:40.704Z,100.00
2022-11-16T15:30:42.948Z,100.00
2022-11-16T15:31:45.183Z,100.00
2022-11-16T15:32:47.422Z,100.00
2022-11-16T15:34:01.390Z,100.00
2022-11-16T15:35:05.429Z,100.00
2022-11-16T15:36:07.928Z,100.00
2022-11-16T15:37:10.430Z,100.00
2022-11-16T15:38:12.879Z,100.00
2022-11-16T15:39:15.290Z,100.00
2022-11-16T15:40:17.848Z,100.00
2022-11-16T15:41:20.337Z,100.00
2022-11-16T15:42:25.953Z,100.00
2022-11-16T15:43:28.386Z,100.00
2022-11-16T15:44:31.154Z,100.00
2022-11-16T15:45:33.687Z,100.00
2022-11-16T15:46:36.004Z,100.00
2022-11-16T15:47:38.262Z,100.00
2022-11-16T15:48:40.489Z,100.00
2022-11-16T15:49:42.757Z,100.00
2022-11-16T15:50:44.971Z,100.00
2022-11-16T15:51:47.162Z,100.00
2022-11-16T15:52:49.372Z,100.00
2022-11-16T15:53:51.709Z,100.00
2022-11-16T15:54:53.936Z,100.00
2022-11-16T15:55:56.172Z,100.00
2022-11-16T15:56:58.345Z,100.00
2022-11-16T15:58:00.767Z,100.00
2022-11-16T15:59:02.979Z,100.00
2022-11-16T16:00:05.227Z,100.00
2022-11-16T16:01:07.541Z,100.00
2022-11-16T16:02:09.756Z,100.00
2022-11-16T16:03:11.971Z,100.00
2022-11-16T16:04:14.245Z,100.00
2022-11-16T16:05:21.196Z,100.00
2022-11-16T16:06:20.606Z,100.00
2022-11-16T16:07:22.899Z,100.00
2022-11-16T16:08:26.750Z,100.00
2022-11-16T16:09:28.952Z,100.00
2022-11-16T16:10:31.192Z,100.00
2022-11-16T16:11:33.695Z,100.00
2022-11-16T16:12:36.222Z,100.00
2022-11-16T16:13:38.790Z,100.00
2022-11-16T16:14:41.360Z,100.00
2022-11-16T16:15:43.852Z,100.00
2022-11-16T16:16:46.539Z,100.00
2022-11-16T16:17:49.034Z,100.00
2022-11-16T16:18:51.577Z,100.00
2022-11-16T16:19:53.867Z,100.00
2022-11-16T16:20:56.127Z,100.00
2022-11-16T16:21:58.366Z,100.00
2022-11-16T16:23:00.622Z,100.00
2022-11-16T16:24:02.911Z,100.00
2022-11-16T16:25:05.391Z,100.00
2022-11-16T16:26:07.929Z,100.00
2022-11-16T16:27:10.391Z,100.00
2022-11-16T16:28:12.894Z,100.00
2022-11-16T16:29:15.316Z,100.00
2022-11-16T16:30:17.809Z,100.00
2022-11-16T16:31:25.932Z,100.00
2022-11-16T16:32:28.498Z,100.00
2022-11-16T16:33:30.999Z,100.00
2022-11-16T16:34:37.668Z,100.00
2022-11-16T16:35:37.564Z,100.00
2022-11-16T16:36:40.073Z,100.00
2022-11-16T16:37:42.615Z,100.00
2022-11-16T16:38:45.097Z,100.00
2022-11-16T16:39:47.326Z,100.00
2022-11-16T16:40:49.799Z,100.00
2022-11-16T16:41:52.109Z,100.00
2022-11-16T16:42:54.363Z,100.00
2022-11-16T16:43:56.932Z,100.00
2022-11-16T16:44:59.347Z,100.00
2022-11-16T16:46:01.796Z,100.00
2022-11-16T16:47:04.329Z,100.00
2022-11-16T16:48:06.692Z,100.00
2022-11-16T16:49:09.147Z,100.00
2022-11-16T16:50:11.490Z,100.00
2022-11-16T16:51:24.553Z,100.00
2022-11-16T16:52:26.886Z,100.00
2022-11-16T16:53:29.309Z,100.00
2022-11-16T16:54:31.609Z,100.00
2022-11-16T16:55:37.182Z,100.00
2022-11-16T16:56:37.852Z,100.00
2022-11-16T16:57:43.195Z,100.00
2022-11-16T16:58:45.571Z,100.00
2022-11-16T16:59:48.069Z,100.00
2022-11-16T17:00:50.429Z,100.00
2022-11-16T17:01:52.910Z,100.00
2022-11-16T17:02:55.251Z,100.00
2022-11-16T17:04:00.917Z,100.00
2022-11-16T17:05:03.443Z,100.00
2022-11-16T17:06:05.805Z,100.00
2022-11-16T17:07:08.655Z,100.00
2022-11-16T17:08:13.964Z,100.00
2022-11-16T17:09:18.340Z,100.00
2022-11-16T17:10:20.696Z,100.00
2022-11-16T17:11:23.158Z,100.00
2022-11-16T17:12:25.673Z,100.00
2022-11-16T17:13:28.110Z,100.00
2022-11-16T17:14:30.402Z,100.00
2022-11-16T17:15:32.698Z,100.00
2022-11-16T17:16:35.036Z,100.00
2022-11-16T17:17:37.251Z,100.00
2022-11-16T17:18:39.712Z,100.00
2022-11-16T17:19:42.526Z,100.00
2022-11-16T17:20:45.735Z,100.00
2022-11-16T17:21:48.615Z,100.00
2022-11-16T17:22:51.332Z,100.00
2022-11-16T17:23:53.814Z,100.00
2022-11-16T17:24:59.297Z,100.00
2022-11-16T17:26:01.860Z,100.00
2022-11-16T17:27:04.572Z,100.00
2022-11-16T17:28:07.429Z,100.00
2022-11-16T17:29:14.097Z,100.00
2022-11-16T17:30:17.187Z,100.00
2022-11-16T17:31:19.940Z,100.00
2022-11-16T17:32:22.990Z,100.00
2022-11-16T17:33:25.816Z,100.00
2022-11-16T17:34:29.015Z,100.00
2022-11-16T17:35:35.141Z,100.00
2022-11-16T17:36:38.108Z,100.00
2022-11-16T17:37:41.004Z,100.00
2022-11-16T17:38:43.884Z,100.00
2022-11-16T17:39:46.537Z,100.00
2022-11-16T17:40:49.151Z,100.00
2022-11-16T17:41:51.592Z,100.00
2022-11-16T17:42:57.351Z,100.00
2022-11-16T17:44:05.328Z,100.00
2022-11-16T17:45:07.948Z,100.00
2022-11-16T17:46:10.580Z,100.00
2022-11-16T17:47:13.158Z,100.00
2022-11-16T17:48:15.852Z,100.00
2022-11-16T17:49:18.728Z,100.00
2022-11-16T17:50:24.695Z,100.00
2022-11-16T17:51:30.805Z,100.00
2022-11-16T17:52:33.349Z,100.00
2022-11-16T17:53:36.250Z,100.00
2022-11-16T17:54:39.252Z,100.00
2022-11-16T17:55:42.169Z,100.00
2022-11-16T17:56:45.121Z,100.00
2022-11-16T17:57:47.929Z,100.00
2022-11-16T17:58:50.621Z,100.00
2022-11-16T17:59:53.183Z,100.00
2022-11-16T18:00:55.462Z,100.00
2022-11-16T18:01:57.714Z,100.00
2022-11-16T18:02:59.928Z,100.00
2022-11-16T18:04:02.149Z,100.00
2022-11-16T18:05:04.670Z,100.00
2022-11-16T18:06:06.917Z,100.00
2022-11-16T18:07:09.444Z,100.00
2022-11-16T18:08:11.964Z,100.00
2022-11-16T18:09:14.423Z,100.00
2022-11-16T18:10:19.340Z,100.00
2022-11-16T18:11:21.011Z,100.00
2022-11-16T18:12:23.579Z,100.00
2022-11-16T18:13:26.124Z,100.00
2022-11-16T18:14:28.583Z,100.00
2022-11-16T18:15:30.826Z,100.00
2022-11-16T18:16:33.395Z,100.00
2022-11-16T18:17:38.787Z,100.00
2022-11-16T18:18:41.271Z,100.00
2022-11-16T18:19:43.755Z,100.00
2022-11-16T18:20:46.241Z,100.00
2022-11-16T18:21:48.817Z,100.00
2022-11-16T18:22:51.385Z,100.00
2022-11-16T18:23:53.623Z,100.00
2022-11-16T18:24:55.892Z,100.00
2022-11-16T18:25:58.093Z,100.00
2022-11-16T18:27:00.312Z,100.00
2022-11-16T18:28:02.544Z,100.00
2022-11-16T18:29:04.830Z,100.00
2022-11-16T18:30:07.049Z,100.00
2022-11-16T18:31:09.505Z,100.00
2022-11-16T18:32:11.688Z,100.00
2022-11-16T18:33:13.928Z,100.00
2022-11-16T18:34:16.145Z,100.00
2022-11-16T18:35:18.545Z,100.00
2022-11-16T18:36:20.764Z,100.00
2022-11-16T18:37:22.995Z,100.00
2022-11-16T18:38:25.210Z,100.00
2022-11-16T18:39:27.516Z,100.00
2022-11-16T18:40:29.769Z,100.00
2022-11-16T18:41:32.000Z,100.00
2022-11-16T18:42:34.218Z,100.00