createdAt,value
2022-09-26T00:01:48.504Z,22.30
2022-09-26T00:06:53.847Z,22.30
2022-09-26T00:11:56.895Z,22.30
2022-09-26T00:16:59.967Z,22.30
2022-09-26T00:22:04.334Z,22.30
2022-09-26T00:27:07.295Z,22.30
2022-09-26T00:32:10.226Z,22.20
2022-09-26T00:37:14.574Z,22.20
2022-09-26T00:42:17.820Z,22.20
2022-09-26T00:47:37.023Z,22.20
2022-09-26T00:52:46.106Z,22.20
2022-09-26T00:57:53.339Z,22.20
2022-09-26T01:02:56.551Z,22.10
2022-09-26T01:08:01.975Z,22.10
2022-09-26T01:13:05.368Z,22.10
2022-09-26T01:18:08.594Z,22.10
2022-09-26T01:23:56.599Z,22.10
2022-09-26T01:29:25.099Z,22.10
2022-09-26T01:34:38.067Z,22.10
2022-09-26T01:39:52.118Z,22.10
2022-09-26T01:45:01.352Z,22.00
2022-09-26T01:50:10.494Z,22.10
2022-09-26T01:55:18.357Z,22.00
2022-09-26T02:00:21.616Z,22.00
2022-09-26T02:05:32.846Z,22.00
2022-09-26T02:10:40.119Z,22.00
2022-09-26T02:15:47.072Z,22.00
2022-09-26T02:20:58.968Z,22.00
2022-09-26T02:26:01.970Z,22.00
2022-09-26T02:31:08.492Z,22.00
2022-09-26T02:36:13.455Z,21.90
2022-09-26T02:41:23.746Z,21.90
2022-09-26T02:46:57.698Z,21.90
2022-09-26T02:52:18.365Z,21.90
2022-09-26T02:57:33.394Z,21.90
2022-09-26T03:02:43.002Z,21.90
2022-09-26T03:07:51.568Z,21.90
2022-09-26T03:12:55.462Z,21.90
2022-09-26T03:18:00.306Z,21.90
2022-09-26T03:23:05.569Z,21.90
2022-09-26T03:28:10.536Z,21.80
2022-09-26T03:33:13.733Z,21.80
2022-09-26T03:38:18.211Z,21.80
2022-09-26T03:43:24.212Z,21.80
2022-09-26T03:48:27.184Z,21.80
2022-09-26T03:53:32.744Z,21.80
2022-09-26T03:58:36.112Z,21.80
2022-09-26T04:03:40.620Z,21.80
2022-09-26T04:08:44.926Z,21.80
2022-09-26T04:13:53.327Z,21.70
2022-09-26T04:18:57.653Z,21.70
2022-09-26T04:24:02.680Z,21.70
2022-09-26T04:29:05.849Z,21.70
2022-09-26T04:34:10.863Z,21.70
2022-09-26T04:39:15.281Z,21.70
2022-09-26T04:44:18.403Z,21.70
2022-09-26T04:49:21.651Z,21.70
2022-09-26T04:54:26.315Z,21.70
2022-09-26T04:59:29.274Z,21.70
2022-09-26T05:04:33.439Z,21.70
2022-09-26T05:09:37.837Z,21.60
2022-09-26T05:14:42.320Z,21.70
2022-09-26T05:19:45.710Z,21.70
2022-09-26T05:25:07.341Z,21.70
2022-09-26T05:30:12.623Z,21.60
2022-09-26T05:35:15.726Z,21.60
2022-09-26T05:40:37.849Z,21.60
2022-09-26T05:45:41.266Z,21.60
2022-09-26T05:50:44.807Z,21.60
2022-09-26T05:55:51.942Z,21.60
2022-09-26T06:00:54.956Z,21.60
2022-09-26T06:06:03.002Z,21.60
2022-09-26T06:11:09.267Z,21.50
2022-09-26T06:16:14.746Z,21.50
2022-09-26T06:21:19.673Z,21.60
2022-09-26T06:26:25.913Z,21.60
2022-09-26T06:31:29.959Z,21.50
2022-09-26T06:36:33.096Z,21.40
2022-09-26T06:41:37.472Z,21.20
2022-09-26T06:46:40.459Z,21.10
2022-09-26T06:51:43.464Z,21.10
2022-09-26T06:56:47.816Z,21.20
2022-09-26T07:01:51.031Z,21.20
2022-09-26T07:06:54.655Z,21.30
2022-09-26T07:12:15.763Z,21.30
2022-09-26T07:17:19.489Z,21.30
2022-09-26T07:22:22.498Z,21.40
2022-09-26T07:27:27.153Z,21.50
2022-09-26T07:32:31.178Z,21.60
2022-09-26T07:37:34.163Z,21.60
2022-09-26T07:42:38.733Z,21.60
2022-09-26T07:47:58.986Z,21.60
2022-09-26T07:53:02.955Z,21.60
2022-09-26T07:58:07.940Z,21.60
2022-09-26T08:03:13.922Z,21.60
2022-09-26T08:08:16.964Z,21.60
2022-09-26T08:13:21.296Z,21.60
2022-09-26T08:18:24.249Z,21.60
2022-09-26T08:23:27.262Z,21.60
2022-09-26T08:28:31.707Z,21.60
2022-09-26T08:33:37.368Z,21.60
2022-09-26T08:38:40.533Z,21.60
2022-09-26T08:44:07.956Z,21.70
2022-09-26T08:49:42.930Z,21.70
2022-09-26T08:54:47.414Z,21.80
2022-09-26T08:59:54.549Z,21.80
2022-09-26T09:05:04.016Z,21.80
2022-09-26T09:10:16.216Z,21.80
2022-09-26T09:15:33.347Z,21.80
2022-09-26T09:20:52.387Z,21.80
2022-09-26T09:31:37.717Z,21.80
2022-09-26T09:36:45.803Z,21.90
2022-09-26T09:41:53.523Z,21.90
2022-09-26T09:46:57.880Z,21.90
2022-09-26T09:52:12.564Z,21.90
2022-09-26T09:57:39.579Z,21.90
2022-09-26T10:02:57.226Z,22.00
2022-09-26T10:08:00.504Z,22.00
2022-09-26T10:13:04.111Z,22.00
2022-09-26T10:18:26.758Z,22.10
2022-09-26T10:23:33.228Z,22.10
2022-09-26T10:28:44.372Z,22.10
2022-09-26T10:33:54.971Z,22.10
2022-09-26T10:39:17.721Z,22.10
2022-09-26T10:44:26.466Z,22.10
2022-09-26T10:49:36.280Z,22.10
2022-09-26T10:54:43.324Z,22.20
2022-09-26T10:59:47.160Z,22.20
2022-09-26T11:05:13.882Z,22.20
2022-09-26T11:10:24.324Z,22.20
2022-09-26T11:15:28.739Z,22.20
2022-09-26T11:20:47.261Z,22.20
2022-09-26T11:26:01.317Z,22.20
2022-09-26T11:31:13.345Z,22.20
2022-09-26T11:36:36.184Z,22.20
2022-09-26T11:41:53.600Z,22.10
2022-09-26T11:47:13.627Z,22.20
2022-09-26T11:52:30.624Z,22.10
2022-09-26T11:57:42.399Z,22.10
2022-09-26T12:03:17.128Z,22.10
2022-09-26T12:08:34.490Z,22.10
2022-09-26T12:13:48.294Z,22.10
2022-09-26T12:19:03.118Z,22.10
2022-09-26T12:24:17.008Z,22.10
2022-09-26T12:29:33.156Z,22.10
2022-09-26T12:35:01.950Z,22.10
2022-09-26T12:40:22.327Z,22.10
2022-09-26T12:45:43.144Z,22.10
2022-09-26T12:50:54.543Z,22.10
2022-09-26T12:56:06.841Z,22.10
2022-09-26T13:01:23.743Z,22.10
2022-09-26T13:07:14.289Z,22.10
2022-09-26T13:12:33.791Z,22.10
2022-09-26T13:17:41.663Z,22.10
2022-09-26T13:22:49.639Z,22.10
2022-09-26T13:28:03.970Z,22.10
2022-09-26T13:33:14.173Z,22.10
2022-09-26T13:38:35.160Z,22.10
2022-09-26T13:43:53.541Z,22.00
2022-09-26T13:49:04.424Z,22.00
2022-09-26T13:54:19.952Z,22.00
2022-09-26T13:59:34.526Z,21.90
2022-09-26T14:04:37.966Z,21.90
2022-09-26T14:09:53.432Z,21.90
2022-09-26T14:15:22.721Z,21.90
2022-09-26T14:20:28.328Z,21.90
2022-09-26T14:25:56.621Z,21.90
2022-09-26T14:31:36.799Z,21.90
2022-09-26T14:36:40.084Z,21.90
2022-09-26T14:41:43.357Z,21.90
2022-09-26T14:46:53.512Z,21.90
2022-09-26T14:52:01.571Z,21.80
2022-09-26T14:57:08.008Z,21.80
2022-09-26T15:02:28.603Z,21.80
2022-09-26T15:07:35.997Z,21.80
2022-09-26T15:12:44.247Z,21.80
2022-09-26T15:17:55.800Z,21.70
2022-09-26T15:23:00.085Z,21.70
2022-09-26T15:28:03.542Z,21.70
2022-09-26T15:33:09.688Z,21.70
2022-09-26T15:38:14.602Z,21.70
2022-09-26T15:43:21.443Z,21.70
2022-09-26T15:48:31.884Z,21.70
2022-09-26T15:53:39.573Z,21.70
2022-09-26T15:58:47.679Z,21.60
2022-09-26T16:03:58.312Z,21.60
2022-09-26T16:09:07.922Z,21.70
2022-09-26T16:14:26.792Z,21.60
2022-09-26T16:19:34.962Z,21.60
2022-09-26T16:24:38.120Z,21.60
2022-09-26T16:29:41.242Z,21.60
2022-09-26T16:34:46.058Z,21.60
2022-09-26T16:39:57.137Z,21.60
2022-09-26T16:45:05.075Z,21.60
2022-09-26T16:50:27.939Z,21.70
2022-09-26T16:55:35.018Z,21.80
2022-09-26T17:00:55.990Z,21.90
2022-09-26T17:06:01.379Z,22.00
2022-09-26T17:11:05.901Z,22.10
2022-09-26T17:16:10.301Z,22.20
2022-09-26T17:21:14.777Z,22.30
2022-09-26T17:26:23.912Z,22.60
2022-09-26T17:31:27.216Z,22.80
2022-09-26T17:36:31.797Z,23.10
2022-09-26T17:41:37.795Z,23.30
2022-09-26T17:46:42.342Z,23.60
2022-09-26T17:51:46.864Z,23.80
2022-09-26T17:56:49.949Z,24.00
2022-09-26T18:01:56.951Z,24.10
2022-09-26T18:07:04.398Z,24.30
2022-09-26T18:12:09.823Z,24.40
2022-09-26T18:17:15.903Z,24.60
2022-09-26T18:22:22.965Z,24.70
2022-09-26T18:27:26.029Z,25.00
2022-09-26T18:32:33.331Z,25.40
2022-09-26T18:37:38.164Z,25.80
2022-09-26T18:42:41.477Z,26.20
2022-09-26T18:47:45.247Z,26.50
2022-09-26T18:52:50.692Z,26.60
2022-09-26T18:58:11.230Z,26.70
2022-09-26T19:03:14.992Z,26.70
2022-09-26T19:08:32.901Z,26.70
2022-09-26T19:13:36.012Z,26.80
2022-09-26T19:18:40.614Z,26.90
2022-09-26T19:23:46.695Z,26.90
2022-09-26T19:28:49.843Z,26.90
2022-09-26T19:33:53.539Z,26.90
2022-09-26T19:38:58.037Z,27.00
2022-09-26T19:44:01.149Z,27.00
2022-09-26T19:49:05.708Z,27.10
2022-09-26T19:54:16.830Z,27.30
2022-09-26T19:59:22.949Z,27.30
2022-09-26T20:04:29.527Z,27.30
2022-09-26T20:09:33.979Z,27.40
2022-09-26T20:14:37.188Z,27.30
2022-09-26T20:19:45.249Z,27.30
2022-09-26T20:24:53.624Z,27.30
2022-09-26T20:30:15.443Z,27.30
2022-09-26T20:35:18.707Z,27.30
2022-09-26T20:40:24.189Z,27.30
2022-09-26T20:45:31.396Z,27.20
2022-09-26T20:50:35.540Z,27.30
2022-09-26T20:55:43.982Z,27.20
2022-09-26T21:00:47.607Z,27.20
2022-09-26T21:05:50.673Z,27.10
2022-09-26T21:10:55.996Z,27.10
2022-09-26T21:15:59.051Z,27.10
2022-09-26T21:21:07.461Z,27.10
2022-09-26T21:26:19.327Z,27.00
2022-09-26T21:31:25.165Z,27.00
2022-09-26T21:36:34.914Z,26.90
2022-09-26T21:41:40.233Z,26.90
2022-09-26T21:46:43.275Z,26.90
2022-09-26T21:51:51.251Z,26.80
2022-09-26T21:57:02.348Z,26.70
2022-09-26T22:02:05.712Z,26.50
2022-09-26T22:07:09.485Z,26.30
2022-09-26T22:12:13.983Z,26.20
2022-09-26T22:17:17.213Z,26.10
2022-09-26T22:22:21.619Z,26.10
2022-09-26T22:27:26.137Z,26.00
2022-09-26T22:32:29.308Z,26.00
2022-09-26T22:37:32.375Z,25.90
2022-09-26T22:42:36.787Z,25.80
2022-09-26T22:47:39.840Z,25.80
2022-09-26T22:52:43.884Z,25.80
2022-09-26T22:57:51.507Z,25.70
2022-09-26T23:02:54.606Z,25.60
2022-09-26T23:07:57.712Z,25.60
2022-09-26T23:13:02.192Z,25.50
2022-09-26T23:18:05.303Z,25.40
2022-09-26T23:23:09.340Z,25.40
2022-09-26T23:28:13.911Z,25.40
2022-09-26T23:33:16.995Z,25.30
2022-09-26T23:38:20.083Z,25.20
2022-09-26T23:43:24.664Z,25.20
2022-09-26T23:48:27.762Z,25.10
2022-09-26T23:53:31.172Z,25.10
2022-09-26T23:58:35.754Z,25.00
