createdAt,value
2023-01-03T00:00:02.294Z,6
2023-01-03T00:05:01.691Z,5
2023-01-03T00:10:02.687Z,4
2023-01-03T00:15:02.196Z,4
2023-01-03T00:20:01.631Z,5
2023-01-03T00:25:02.119Z,7
2023-01-03T00:30:01.610Z,3
2023-01-03T00:35:05.252Z,4
2023-01-03T00:40:02.238Z,5
2023-01-03T00:45:01.613Z,4
2023-01-03T00:50:02.098Z,4
2023-01-03T00:55:01.617Z,6
2023-01-03T01:00:02.003Z,7
2023-01-03T01:05:01.547Z,5
2023-01-03T01:10:01.941Z,2
2023-01-03T01:15:02.427Z,4
2023-01-03T01:20:02.006Z,4
2023-01-03T01:25:01.390Z,3
2023-01-03T01:30:01.926Z,4
2023-01-03T01:35:02.402Z,4
2023-01-03T01:40:02.242Z,4
2023-01-03T01:45:01.638Z,4
2023-01-03T01:50:02.125Z,3
2023-01-03T01:55:01.487Z,4
2023-01-03T02:00:01.996Z,3
2023-01-03T02:05:01.354Z,4
2023-01-03T02:10:01.877Z,2
2023-01-03T02:15:02.246Z,3
2023-01-03T02:20:01.641Z,3
2023-01-03T02:25:02.202Z,4
2023-01-03T02:30:01.581Z,5
2023-01-03T02:35:01.937Z,4
2023-01-03T02:40:01.383Z,3
2023-01-03T02:45:01.922Z,4
2023-01-03T02:50:02.739Z,4
2023-01-03T02:55:02.300Z,3
2023-01-03T03:00:01.838Z,3
2023-01-03T03:05:02.197Z,4
2023-01-03T03:10:01.612Z,3
2023-01-03T03:15:02.134Z,4
2023-01-03T03:20:06.179Z,4
2023-01-03T03:25:02.307Z,5
2023-01-03T03:30:01.804Z,4
2023-01-03T03:35:02.286Z,4
2023-01-03T03:40:01.710Z,4
2023-01-03T03:45:02.617Z,6
2023-01-03T03:50:01.549Z,4
2023-01-03T03:55:02.093Z,13
2023-01-03T04:00:01.904Z,4
2023-01-03T04:05:02.297Z,3
2023-01-03T04:10:01.782Z,4
2023-01-03T04:15:02.159Z,6
2023-01-03T04:20:01.626Z,3
2023-01-03T04:25:02.001Z,7
2023-01-03T04:30:01.436Z,7
2023-01-03T04:35:01.929Z,7
2023-01-03T04:40:01.333Z,6
2023-01-03T04:45:01.753Z,4
2023-01-03T04:50:02.142Z,6
2023-01-03T04:55:01.944Z,4
2023-01-03T05:00:01.330Z,7
2023-01-03T05:05:01.678Z,7
2023-01-03T05:10:02.219Z,5
2023-01-03T05:15:02.064Z,7
2023-01-03T05:20:01.550Z,7
2023-01-03T05:25:02.388Z,7
2023-01-03T05:30:02.043Z,8
2023-01-03T05:35:01.487Z,7
2023-01-03T05:40:01.931Z,8
2023-01-03T05:45:02.337Z,7
2023-01-03T05:50:01.737Z,6
2023-01-03T05:55:02.567Z,9
2023-01-03T06:00:02.426Z,4
2023-01-03T06:05:01.831Z,7
2023-01-03T06:10:02.411Z,6
2023-01-03T06:15:01.850Z,8
2023-01-03T06:20:02.326Z,6
2023-01-03T06:25:02.114Z,6
2023-01-03T06:30:01.475Z,8
2023-01-03T06:35:01.841Z,8
2023-01-03T06:40:02.666Z,6
2023-01-03T06:45:02.021Z,6
2023-01-03T06:50:01.406Z,7
2023-01-03T06:55:01.783Z,6
2023-01-03T07:00:02.185Z,6
2023-01-03T07:05:01.662Z,6
2023-01-03T07:10:02.490Z,6
2023-01-03T07:15:01.983Z,7
2023-01-03T07:20:01.862Z,7
2023-01-03T07:25:02.662Z,5
2023-01-03T07:30:02.196Z,6
2023-01-03T07:35:01.570Z,4
2023-01-03T07:40:02.415Z,4
2023-01-03T07:45:02.261Z,7
2023-01-03T07:50:01.686Z,6
2023-01-03T07:55:02.473Z,6
2023-01-03T08:00:02.297Z,8
2023-01-03T08:05:01.748Z,7
2023-01-03T08:10:02.213Z,7
2023-01-03T08:15:01.748Z,6
2023-01-03T08:20:02.327Z,7
2023-01-03T08:25:01.822Z,6
2023-01-03T08:30:02.212Z,7
2023-01-03T08:35:01.721Z,7
2023-01-03T08:40:02.264Z,4
2023-01-03T08:45:01.687Z,7
2023-01-03T08:50:02.176Z,5
2023-01-03T08:55:01.583Z,8
2023-01-03T09:00:02.095Z,18
2023-01-03T09:05:01.882Z,14
2023-01-03T09:10:02.694Z,9
2023-01-03T09:15:02.502Z,9
2023-01-03T09:20:02.138Z,10
2023-01-03T09:25:01.519Z,10
2023-01-03T09:30:02.329Z,8
2023-01-03T09:35:01.711Z,9
2023-01-03T09:40:02.561Z,9
2023-01-03T09:45:02.374Z,7
2023-01-03T09:50:39.311Z,8
2023-01-03T09:55:02.302Z,8
2023-01-03T10:00:01.777Z,9
2023-01-03T10:05:02.274Z,8
2023-01-03T10:10:01.817Z,7
2023-01-03T10:15:02.379Z,8
2023-01-03T10:20:02.253Z,9
2023-01-03T10:25:02.096Z,11
2023-01-03T10:30:01.602Z,9
2023-01-03T10:35:02.118Z,9
2023-01-03T10:40:01.588Z,12
2023-01-03T10:45:01.990Z,8
2023-01-03T10:50:01.382Z,10
2023-01-03T10:55:01.780Z,10
2023-01-03T11:00:02.209Z,12
2023-01-03T11:05:01.690Z,8
2023-01-03T11:10:02.203Z,10
2023-01-03T11:15:02.015Z,15
2023-01-03T11:20:02.341Z,8
2023-01-03T11:25:01.749Z,8
2023-01-03T11:30:02.560Z,12
2023-01-03T11:35:24.757Z,9
2023-01-03T11:40:01.911Z,11
2023-01-03T11:45:01.488Z,9
2023-01-03T11:50:02.281Z,12
2023-01-03T11:55:02.079Z,11
2023-01-03T12:00:01.510Z,13
2023-01-03T12:05:01.893Z,13
2023-01-03T12:10:02.316Z,10
2023-01-03T12:15:02.134Z,11
2023-01-03T12:20:01.752Z,10
2023-01-03T12:25:05.501Z,10
2023-01-03T12:30:02.334Z,10
2023-01-03T12:35:02.162Z,10
2023-01-03T12:40:01.729Z,8
2023-01-03T12:45:02.330Z,10
2023-01-03T12:50:01.838Z,18
2023-01-03T12:55:02.353Z,9
2023-01-03T13:00:01.990Z,10
2023-01-03T13:05:01.834Z,8
2023-01-03T13:10:02.654Z,8
2023-01-03T13:15:02.743Z,9
2023-01-03T13:20:02.612Z,8
2023-01-03T13:25:02.130Z,7
2023-01-03T13:30:01.516Z,8
2023-01-03T13:35:02.288Z,7
2023-01-03T13:40:02.134Z,18
2023-01-03T13:45:01.947Z,12
2023-01-03T13:50:01.494Z,14
2023-01-03T13:55:02.000Z,7
2023-01-03T14:00:01.396Z,8
2023-01-03T14:05:01.770Z,5
2023-01-03T14:10:02.201Z,8
2023-01-03T14:15:01.596Z,8
2023-01-03T14:20:02.115Z,8
2023-01-03T14:25:01.694Z,6
2023-01-03T14:30:02.066Z,6
2023-01-03T14:35:01.463Z,5
2023-01-03T14:40:02.099Z,9
2023-01-03T14:45:01.492Z,8
2023-01-03T14:50:01.979Z,4
2023-01-03T14:55:04.229Z,6
2023-01-03T15:00:02.265Z,6
2023-01-03T15:05:01.821Z,5
2023-01-03T15:10:02.210Z,6
2023-01-03T15:15:01.677Z,6
2023-01-03T15:20:02.608Z,6
2023-01-03T15:25:02.167Z,6
2023-01-03T15:30:01.581Z,5
2023-01-03T15:35:02.168Z,6
2023-01-03T15:40:01.721Z,5
2023-01-03T15:45:02.241Z,4
2023-01-03T15:50:01.812Z,5
2023-01-03T15:55:02.417Z,5
2023-01-03T16:00:01.856Z,6
2023-01-03T16:05:02.416Z,4
2023-01-03T16:10:01.955Z,5
2023-01-03T16:15:01.755Z,4
2023-01-03T16:20:02.627Z,12
2023-01-03T16:25:02.029Z,5
2023-01-03T16:30:01.407Z,4
2023-01-03T16:35:02.220Z,5
2023-01-03T16:40:01.757Z,5
2023-01-03T16:45:02.309Z,5
2023-01-03T16:50:02.089Z,13
2023-01-03T16:55:01.575Z,9
2023-01-03T17:00:02.034Z,12
2023-01-03T17:05:01.838Z,21
2023-01-03T17:10:02.248Z,24
2023-01-03T17:15:01.778Z,18
2023-01-03T17:20:05.332Z,20
2023-01-03T17:25:02.302Z,22
2023-01-03T17:30:01.887Z,20
2023-01-03T17:35:02.460Z,22
2023-01-03T17:40:02.274Z,19
2023-01-03T17:45:01.654Z,19
2023-01-03T17:50:02.232Z,19
2023-01-03T17:55:01.742Z,18
2023-01-03T18:00:02.127Z,15
2023-01-03T18:05:24.383Z,18
2023-01-03T18:10:02.360Z,16
2023-01-03T18:15:01.913Z,15
2023-01-03T18:20:01.522Z,14
2023-01-03T18:25:02.322Z,15
2023-01-03T18:30:01.818Z,15
2023-01-03T18:35:02.296Z,14
2023-01-03T18:40:01.857Z,15
2023-01-03T18:45:02.339Z,13
2023-01-03T18:50:01.837Z,10
2023-01-03T18:55:02.617Z,12
2023-01-03T19:00:01.993Z,10
2023-01-03T19:05:01.365Z,11
2023-01-03T19:10:01.917Z,9
2023-01-03T19:15:02.431Z,9
2023-01-03T19:20:02.017Z,11
2023-01-03T19:25:01.821Z,9
2023-01-03T19:30:02.184Z,8
2023-01-03T19:35:01.561Z,7
2023-01-03T19:40:01.955Z,7
2023-01-03T19:45:01.389Z,9
2023-01-03T19:50:06.209Z,6
2023-01-03T19:55:02.062Z,6
2023-01-03T20:00:01.472Z,6
2023-01-03T20:05:02.209Z,6
2023-01-03T20:10:01.862Z,6
2023-01-03T20:15:06.741Z,6
2023-01-03T20:20:02.318Z,5
2023-01-03T20:25:02.141Z,8
2023-01-03T20:30:01.539Z,5
2023-01-03T20:35:26.647Z,4
2023-01-03T20:40:01.989Z,4
2023-01-03T20:45:01.553Z,3
2023-01-03T20:50:01.963Z,4
2023-01-03T20:55:01.767Z,5
2023-01-03T21:00:02.350Z,4
2023-01-03T21:05:02.178Z,3
2023-01-03T21:10:01.716Z,4
2023-01-03T21:15:02.536Z,5
2023-01-03T21:20:02.422Z,4
2023-01-03T21:25:01.915Z,12
2023-01-03T21:30:02.316Z,4
2023-01-03T21:35:02.113Z,4
2023-01-03T21:40:01.635Z,4
2023-01-03T21:45:02.011Z,4
2023-01-03T21:50:01.383Z,3
2023-01-03T21:55:01.873Z,4
2023-01-03T22:00:02.377Z,4
2023-01-03T22:05:02.320Z,3
2023-01-03T22:10:01.783Z,3
2023-01-03T22:15:02.608Z,3
2023-01-03T22:20:01.657Z,3
2023-01-03T22:25:02.157Z,4
2023-01-03T22:30:01.596Z,3
2023-01-03T22:35:02.156Z,3
2023-01-03T22:40:01.612Z,4
2023-01-03T22:45:02.010Z,3
2023-01-03T22:50:01.376Z,3
2023-01-03T22:55:02.169Z,2
2023-01-03T23:00:01.825Z,3
2023-01-03T23:05:01.892Z,3
2023-01-03T23:10:02.720Z,3
2023-01-03T23:15:02.588Z,3
2023-01-03T23:20:02.650Z,3
2023-01-03T23:25:02.192Z,3
2023-01-03T23:30:01.576Z,3
2023-01-03T23:35:01.994Z,2
2023-01-03T23:40:01.409Z,3
2023-01-03T23:45:01.921Z,3
2023-01-03T23:50:02.399Z,2
2023-01-03T23:55:06.970Z,1
