createdAt,value
2023-11-30T00:01:17.882Z,54.87
2023-11-30T00:03:44.635Z,55.64
2023-11-30T00:06:11.417Z,55.92
2023-11-30T00:08:38.079Z,56.15
2023-11-30T00:11:08.017Z,55.79
2023-11-30T00:13:35.302Z,56.40
2023-11-30T00:16:01.915Z,56.44
2023-11-30T00:18:30.167Z,56.18
2023-11-30T00:20:56.771Z,56.14
2023-11-30T00:23:23.594Z,56.28
2023-11-30T00:25:50.525Z,56.35
2023-11-30T00:28:17.069Z,55.95
2023-11-30T00:30:43.656Z,56.23
2023-11-30T00:33:10.289Z,56.84
2023-11-30T00:35:36.861Z,56.52
2023-11-30T00:38:03.648Z,56.21
2023-11-30T00:40:30.208Z,53.25
2023-11-30T00:42:56.837Z,54.11
2023-11-30T00:45:23.483Z,52.15
2023-11-30T00:47:50.128Z,53.62
2023-11-30T00:50:16.781Z,54.08
2023-11-30T00:52:43.314Z,54.92
2023-11-30T00:55:09.951Z,55.20
2023-11-30T00:57:36.744Z,55.56
2023-11-30T01:00:05.532Z,53.85
2023-11-30T01:02:32.344Z,53.81
2023-11-30T01:04:59.216Z,54.68
2023-11-30T01:07:25.839Z,54.79
2023-11-30T01:09:52.833Z,54.22
2023-11-30T01:12:19.449Z,55.24
2023-11-30T01:14:46.121Z,55.10
2023-11-30T01:17:12.748Z,56.08
2023-11-30T01:19:39.278Z,56.05
2023-11-30T01:22:07.807Z,56.28
2023-11-30T01:24:34.344Z,56.06
2023-11-30T01:27:01.068Z,56.39
2023-11-30T01:29:27.605Z,55.85
2023-11-30T01:31:54.518Z,55.28
2023-11-30T01:34:21.142Z,55.25
2023-11-30T01:36:47.671Z,53.95
2023-11-30T01:39:16.886Z,55.93
2023-11-30T01:41:43.597Z,55.72
2023-11-30T01:44:11.381Z,56.23
2023-11-30T01:46:38.763Z,56.21
2023-11-30T01:49:09.271Z,55.26
2023-11-30T01:51:36.523Z,54.93
2023-11-30T01:54:04.463Z,55.55
2023-11-30T01:56:31.278Z,55.37
2023-11-30T01:58:58.014Z,55.93
2023-11-30T02:01:28.465Z,54.86
2023-11-30T02:03:55.477Z,54.77
2023-11-30T02:06:22.125Z,53.60
2023-11-30T02:08:48.785Z,52.98
2023-11-30T02:11:15.581Z,52.42
2023-11-30T02:13:42.095Z,55.08
2023-11-30T02:16:09.425Z,54.75
2023-11-30T02:18:36.120Z,53.65
2023-11-30T02:21:02.729Z,54.50
2023-11-30T02:23:29.518Z,56.20
2023-11-30T02:25:56.179Z,56.38
2023-11-30T02:28:22.695Z,55.20
2023-11-30T02:30:51.180Z,54.71
2023-11-30T02:33:17.876Z,54.75
2023-11-30T02:35:44.530Z,55.10
2023-11-30T02:38:11.090Z,55.42
2023-11-30T02:40:37.642Z,54.91
2023-11-30T02:43:04.553Z,54.54
2023-11-30T02:45:31.154Z,54.80
2023-11-30T02:47:58.029Z,54.84
2023-11-30T02:50:24.788Z,55.98
2023-11-30T02:52:51.820Z,55.72
2023-11-30T02:55:18.378Z,56.95
2023-11-30T02:57:44.845Z,56.81
2023-11-30T03:00:11.689Z,56.85
2023-11-30T03:02:38.405Z,57.06
2023-11-30T03:05:05.097Z,55.82
2023-11-30T03:07:31.654Z,55.92
2023-11-30T03:09:58.410Z,56.37
2023-11-30T03:12:25.059Z,56.04
2023-11-30T03:14:51.735Z,55.65
2023-11-30T03:17:18.335Z,55.72
2023-11-30T03:19:44.923Z,55.93
2023-11-30T03:22:11.631Z,55.98
2023-11-30T03:24:38.161Z,56.01
2023-11-30T03:27:04.979Z,54.88
2023-11-30T03:29:31.482Z,55.07
2023-11-30T03:31:58.534Z,56.26
2023-11-30T03:34:25.142Z,56.13
2023-11-30T03:36:52.072Z,55.38
2023-11-30T03:39:18.870Z,54.41
2023-11-30T03:41:45.390Z,55.87
2023-11-30T03:44:11.939Z,56.11
2023-11-30T03:46:38.732Z,55.85
2023-11-30T03:49:05.592Z,55.19
2023-11-30T03:51:32.278Z,55.08
2023-11-30T03:53:58.809Z,56.64
2023-11-30T03:56:25.415Z,54.56
2023-11-30T03:58:52.215Z,53.57
2023-11-30T04:01:23.873Z,54.44
2023-11-30T04:03:51.000Z,55.56
2023-11-30T04:06:22.011Z,56.32
2023-11-30T04:08:48.938Z,56.42
2023-11-30T04:11:17.227Z,55.26
2023-11-30T04:13:47.484Z,56.04
2023-11-30T04:16:18.343Z,57.00
2023-11-30T04:18:45.163Z,56.80
2023-11-30T04:21:12.088Z,56.33
2023-11-30T04:23:38.661Z,56.59
2023-11-30T04:26:05.363Z,57.32
2023-11-30T04:28:31.926Z,56.92
2023-11-30T04:30:58.847Z,56.72
2023-11-30T04:33:25.446Z,55.99
2023-11-30T04:35:52.012Z,54.33
2023-11-30T04:38:18.580Z,53.66
2023-11-30T04:40:45.112Z,54.93
2023-11-30T04:43:11.927Z,54.98
2023-11-30T04:45:38.467Z,54.35
2023-11-30T04:48:05.837Z,54.77
2023-11-30T04:50:32.799Z,53.90
2023-11-30T04:52:59.295Z,52.02
2023-11-30T04:55:25.815Z,52.26
2023-11-30T04:57:52.400Z,53.33
2023-11-30T05:00:19.527Z,53.01
2023-11-30T05:02:54.533Z,52.94
2023-11-30T05:05:21.337Z,51.81
2023-11-30T05:07:48.151Z,53.08
2023-11-30T05:10:14.751Z,52.78
2023-11-30T05:12:41.460Z,53.14
2023-11-30T05:15:08.344Z,52.63
2023-11-30T05:17:34.926Z,52.21
2023-11-30T05:20:04.577Z,52.62
2023-11-30T05:22:32.406Z,52.15
2023-11-30T05:24:59.331Z,52.60
2023-11-30T05:27:26.242Z,50.38
2023-11-30T05:29:52.860Z,51.30
2023-11-30T05:32:19.797Z,53.69
2023-11-30T05:34:46.354Z,52.77
2023-11-30T05:37:12.854Z,54.00
2023-11-30T05:39:39.529Z,52.53
2023-11-30T05:42:06.092Z,52.68
2023-11-30T05:44:33.115Z,53.18
2023-11-30T05:46:59.929Z,52.93
2023-11-30T05:49:26.505Z,53.17
2023-11-30T05:51:53.740Z,53.45
2023-11-30T05:54:20.746Z,51.50
2023-11-30T05:56:47.319Z,50.57
2023-11-30T05:59:14.824Z,51.40
2023-11-30T06:01:41.402Z,51.10
2023-11-30T06:04:08.353Z,51.86
2023-11-30T06:06:34.949Z,52.38
2023-11-30T06:09:01.586Z,51.60
2023-11-30T06:11:28.200Z,52.02
2023-11-30T06:13:55.036Z,52.55
2023-11-30T06:16:21.689Z,51.55
2023-11-30T06:18:48.333Z,52.51
2023-11-30T06:21:14.922Z,53.79
2023-11-30T06:23:41.641Z,55.00
2023-11-30T06:26:09.250Z,55.08
2023-11-30T06:28:35.773Z,55.15
2023-11-30T06:31:02.840Z,55.68
2023-11-30T06:33:29.677Z,55.79
2023-11-30T06:35:56.213Z,53.46
2023-11-30T06:38:22.696Z,54.57
2023-11-30T06:40:50.183Z,55.48
2023-11-30T06:43:16.887Z,56.30
2023-11-30T06:45:43.555Z,55.48
2023-11-30T06:48:10.347Z,54.53
2023-11-30T06:50:36.910Z,52.02
2023-11-30T06:53:03.496Z,53.78
2023-11-30T06:55:30.028Z,54.59
2023-11-30T06:57:56.564Z,55.69
2023-11-30T07:00:23.403Z,56.45
2023-11-30T07:02:50.020Z,56.44
2023-11-30T07:05:16.584Z,55.28
2023-11-30T07:07:43.114Z,55.53
2023-11-30T07:10:11.216Z,56.43
2023-11-30T07:12:37.871Z,56.51
2023-11-30T07:15:05.094Z,56.18
2023-11-30T07:17:31.833Z,54.36
2023-11-30T07:19:58.513Z,54.77
2023-11-30T07:22:26.504Z,55.76
2023-11-30T07:24:53.453Z,57.00
2023-11-30T07:27:20.795Z,56.71
2023-11-30T07:29:48.047Z,55.87
2023-11-30T07:32:16.554Z,55.65
2023-11-30T07:34:43.826Z,53.73
2023-11-30T07:37:10.436Z,53.52
2023-11-30T07:39:37.998Z,53.14
2023-11-30T07:42:07.545Z,53.38
2023-11-30T07:44:34.242Z,53.32
2023-11-30T07:47:01.268Z,53.90
2023-11-30T07:49:27.828Z,53.95
2023-11-30T07:51:54.358Z,53.22
2023-11-30T07:54:20.901Z,53.77
2023-11-30T07:56:47.723Z,53.14
2023-11-30T07:59:14.298Z,53.26
2023-11-30T08:01:41.399Z,52.29
2023-11-30T08:04:08.702Z,53.35
2023-11-30T08:06:35.565Z,52.42
2023-11-30T08:09:02.423Z,53.04
2023-11-30T08:11:30.052Z,54.16
2023-11-30T08:13:56.783Z,53.27
2023-11-30T08:16:23.995Z,54.17
2023-11-30T08:18:50.584Z,53.49
2023-11-30T08:21:17.210Z,53.65
2023-11-30T08:23:45.295Z,52.93
2023-11-30T08:26:13.031Z,54.14
2023-11-30T08:28:39.934Z,53.71
2023-11-30T08:31:07.094Z,53.03
2023-11-30T08:33:34.424Z,54.32
2023-11-30T08:36:01.687Z,52.71
2023-11-30T08:38:28.337Z,52.48
2023-11-30T08:40:55.022Z,52.63
2023-11-30T08:43:21.565Z,52.74
2023-11-30T08:45:48.394Z,53.01
2023-11-30T08:48:15.778Z,54.50
2023-11-30T08:50:42.622Z,52.71
2023-11-30T08:53:09.191Z,52.72
2023-11-30T08:55:36.056Z,52.38
2023-11-30T08:58:02.621Z,53.59
2023-11-30T09:00:29.202Z,52.92
2023-11-30T09:02:57.553Z,52.26
2023-11-30T09:05:24.916Z,52.12
2023-11-30T09:07:51.900Z,52.07
2023-11-30T09:10:20.255Z,51.81
2023-11-30T09:12:47.240Z,51.82
2023-11-30T09:15:14.331Z,52.23
2023-11-30T09:17:41.507Z,51.57
2023-11-30T09:20:09.850Z,52.23
2023-11-30T09:22:37.055Z,51.75
2023-11-30T09:25:04.584Z,51.92
2023-11-30T09:27:31.126Z,53.01
2023-11-30T09:29:57.811Z,53.08
2023-11-30T09:32:24.324Z,54.25
2023-11-30T09:34:50.891Z,53.14
2023-11-30T09:37:17.445Z,52.67
2023-11-30T09:39:45.704Z,52.62
2023-11-30T09:42:17.195Z,52.42
2023-11-30T09:44:44.464Z,50.75
2023-11-30T09:47:14.356Z,52.02
2023-11-30T09:49:41.234Z,51.48
2023-11-30T09:52:08.098Z,50.88
2023-11-30T09:54:35.643Z,50.46
2023-11-30T09:57:02.299Z,49.79
2023-11-30T09:59:29.571Z,51.31
2023-11-30T10:02:03.492Z,52.02
2023-11-30T10:04:32.353Z,51.30
2023-11-30T10:06:59.038Z,51.91
2023-11-30T10:09:25.847Z,51.26
2023-11-30T10:11:53.447Z,51.30
2023-11-30T10:14:20.407Z,50.22
2023-11-30T10:16:48.513Z,49.75
2023-11-30T10:19:19.587Z,50.08
2023-11-30T10:21:46.313Z,50.78
2023-11-30T10:24:14.282Z,50.92
2023-11-30T10:26:43.837Z,51.35
2023-11-30T10:29:13.662Z,50.54
2023-11-30T10:31:41.397Z,49.35
2023-11-30T10:34:12.795Z,51.44
2023-11-30T10:36:41.354Z,52.16
2023-11-30T10:39:17.770Z,52.55
2023-11-30T10:41:49.566Z,50.88
2023-11-30T10:44:25.435Z,50.17
2023-11-30T10:46:55.147Z,50.94
2023-11-30T10:49:26.035Z,51.26
2023-11-30T10:51:56.129Z,51.84
2023-11-30T10:54:26.746Z,50.45
2023-11-30T10:56:53.991Z,51.02
2023-11-30T10:59:23.391Z,51.35
2023-11-30T11:01:50.982Z,50.83
2023-11-30T11:04:18.036Z,50.35
2023-11-30T11:06:45.172Z,51.86
2023-11-30T11:09:16.719Z,51.18
2023-11-30T11:11:46.732Z,50.41
2023-11-30T11:14:42.705Z,51.38
2023-11-30T11:17:11.038Z,50.51
2023-11-30T11:19:45.028Z,49.77
2023-11-30T11:22:15.612Z,49.34
2023-11-30T11:24:42.429Z,52.83
2023-11-30T11:27:09.158Z,51.14
2023-11-30T11:29:42.453Z,49.69
2023-11-30T11:32:12.341Z,49.35
2023-11-30T11:34:39.041Z,49.71
2023-11-30T11:37:05.611Z,49.32
2023-11-30T11:39:32.163Z,50.69
2023-11-30T11:41:58.834Z,51.33
2023-11-30T11:44:25.821Z,52.14
2023-11-30T11:46:53.248Z,52.34
2023-11-30T11:49:19.852Z,50.91
2023-11-30T11:51:46.958Z,50.54
2023-11-30T11:54:21.477Z,50.57
2023-11-30T11:56:52.657Z,49.52
2023-11-30T11:59:22.971Z,50.66
2023-11-30T12:01:51.208Z,52.55
2023-11-30T12:04:30.358Z,49.90
2023-11-30T12:06:58.155Z,50.16
2023-11-30T12:09:25.226Z,47.89
2023-11-30T12:11:52.687Z,49.00
2023-11-30T12:14:21.534Z,48.81
2023-11-30T12:16:48.606Z,48.11
2023-11-30T12:19:20.629Z,49.70
2023-11-30T12:21:47.609Z,49.69
2023-11-30T12:24:14.692Z,50.11
2023-11-30T12:26:41.571Z,50.40
2023-11-30T12:29:09.198Z,51.35
2023-11-30T12:31:35.837Z,52.11
2023-11-30T12:34:02.616Z,54.94
2023-11-30T12:36:29.374Z,53.14
2023-11-30T12:38:56.152Z,51.90
2023-11-30T12:41:22.767Z,51.29
2023-11-30T12:43:49.339Z,50.77
2023-11-30T12:46:16.488Z,51.74
2023-11-30T12:48:44.267Z,52.77
2023-11-30T12:51:10.960Z,53.86
2023-11-30T12:53:37.758Z,53.60
2023-11-30T12:56:05.243Z,54.61
2023-11-30T12:58:32.761Z,54.62
2023-11-30T13:00:59.316Z,53.48
2023-11-30T13:03:27.557Z,50.05
2023-11-30T13:05:54.143Z,49.21
2023-11-30T13:08:21.844Z,51.25
2023-11-30T13:10:48.503Z,54.25
2023-11-30T13:13:15.012Z,55.10
2023-11-30T13:15:43.177Z,52.76
2023-11-30T13:18:10.207Z,53.25
2023-11-30T13:20:36.953Z,53.51
2023-11-30T13:23:03.564Z,54.86
2023-11-30T13:25:31.224Z,52.44
2023-11-30T13:27:57.821Z,50.74
2023-11-30T13:30:28.205Z,49.30
2023-11-30T13:32:57.213Z,50.17
2023-11-30T13:35:25.136Z,49.76
2023-11-30T13:37:51.717Z,48.81
2023-11-30T13:40:20.611Z,48.80
2023-11-30T13:42:47.537Z,48.79
2023-11-30T13:45:14.266Z,48.22
2023-11-30T13:47:42.786Z,50.02
2023-11-30T13:50:20.489Z,50.96
2023-11-30T13:52:57.052Z,49.36
2023-11-30T13:55:23.833Z,48.84
2023-11-30T13:57:50.365Z,48.75
2023-11-30T14:00:17.596Z,51.83
2023-11-30T14:02:44.453Z,51.61
2023-11-30T14:05:11.263Z,54.91
2023-11-30T14:07:37.951Z,56.78
2023-11-30T14:10:08.223Z,54.10
2023-11-30T14:12:35.149Z,54.96
2023-11-30T14:15:01.977Z,53.31
2023-11-30T14:17:31.063Z,55.15
2023-11-30T14:19:58.346Z,53.10
2023-11-30T14:22:25.260Z,53.62
2023-11-30T14:24:51.812Z,54.92
2023-11-30T14:27:18.410Z,55.23
2023-11-30T14:29:45.210Z,55.77
2023-11-30T14:32:11.907Z,55.38
2023-11-30T14:34:38.954Z,55.93
2023-11-30T14:37:05.475Z,55.46
2023-11-30T14:39:32.301Z,54.27
2023-11-30T14:41:59.345Z,53.20
2023-11-30T14:44:26.784Z,51.84
2023-11-30T14:46:53.692Z,52.21
2023-11-30T14:49:20.424Z,53.75
2023-11-30T14:51:47.172Z,54.18
2023-11-30T14:54:15.063Z,54.41
2023-11-30T14:56:41.812Z,53.47
2023-11-30T14:59:09.654Z,53.19
2023-11-30T15:01:36.351Z,52.41
2023-11-30T15:04:03.151Z,51.88
2023-11-30T15:06:31.677Z,52.19
2023-11-30T15:08:58.402Z,54.70
2023-11-30T15:11:24.991Z,55.02
2023-11-30T15:13:51.629Z,54.41
2023-11-30T15:16:18.167Z,53.58
2023-11-30T15:18:45.018Z,55.07
2023-11-30T15:21:11.869Z,54.31
2023-11-30T15:23:38.450Z,53.78
2023-11-30T15:26:05.712Z,52.92
2023-11-30T15:28:32.339Z,52.79
2023-11-30T15:30:59.673Z,52.17
2023-11-30T15:33:27.600Z,51.99
2023-11-30T15:35:54.090Z,51.68
2023-11-30T15:38:20.772Z,51.69
2023-11-30T15:40:47.365Z,51.13
2023-11-30T15:43:13.897Z,50.82
2023-11-30T15:45:40.472Z,51.59
2023-11-30T15:48:07.377Z,50.15
2023-11-30T15:50:34.029Z,51.10
2023-11-30T15:53:00.840Z,53.19
2023-11-30T15:55:27.383Z,53.43
2023-11-30T15:57:54.216Z,53.23
2023-11-30T16:00:23.646Z,53.22
2023-11-30T16:02:50.649Z,51.31
2023-11-30T16:05:17.301Z,51.74
2023-11-30T16:07:44.499Z,51.26
2023-11-30T16:10:11.570Z,50.56
2023-11-30T16:12:38.159Z,50.52
2023-11-30T16:15:07.248Z,51.33
2023-11-30T16:17:33.867Z,49.38
2023-11-30T16:20:01.707Z,48.34
2023-11-30T16:22:28.440Z,49.86
2023-11-30T16:24:55.413Z,49.53
2023-11-30T16:27:22.136Z,49.66
2023-11-30T16:29:48.853Z,50.95
2023-11-30T16:32:15.366Z,52.94
2023-11-30T16:34:41.883Z,51.82
2023-11-30T16:37:08.484Z,52.76
2023-11-30T16:39:36.523Z,53.76
2023-11-30T16:42:03.970Z,54.33
2023-11-30T16:44:30.811Z,53.73
2023-11-30T16:46:57.500Z,53.47
2023-11-30T16:49:24.412Z,54.06
2023-11-30T16:51:55.582Z,54.28
2023-11-30T16:54:26.399Z,53.46
2023-11-30T16:56:53.118Z,53.08
2023-11-30T16:59:19.852Z,53.29
2023-11-30T17:01:46.562Z,54.04
2023-11-30T17:04:16.174Z,53.57
2023-11-30T17:06:42.857Z,53.01
2023-11-30T17:09:09.803Z,52.43
2023-11-30T17:11:41.256Z,51.99
2023-11-30T17:14:07.926Z,52.57
2023-11-30T17:16:36.662Z,51.50
2023-11-30T17:19:03.244Z,50.71
2023-11-30T17:21:29.792Z,50.77
2023-11-30T17:23:59.406Z,49.84
2023-11-30T17:26:26.001Z,52.01
2023-11-30T17:28:53.370Z,51.28
2023-11-30T17:31:19.906Z,51.94
2023-11-30T17:33:47.798Z,50.54
2023-11-30T17:36:15.317Z,51.06
2023-11-30T17:38:41.985Z,52.12
2023-11-30T17:41:09.568Z,51.15
2023-11-30T17:43:36.212Z,50.94
2023-11-30T17:46:04.127Z,51.35
2023-11-30T17:48:30.676Z,52.23
2023-11-30T17:50:57.265Z,50.73
2023-11-30T17:53:23.792Z,50.51
2023-11-30T17:55:50.362Z,52.12
2023-11-30T17:58:16.902Z,51.64
2023-11-30T18:00:43.750Z,50.62
2023-11-30T18:03:10.475Z,50.67
2023-11-30T18:05:37.077Z,51.13
2023-11-30T18:08:03.818Z,51.50
2023-11-30T18:10:30.322Z,50.48
2023-11-30T18:12:57.101Z,51.51
2023-11-30T18:15:23.785Z,51.22
2023-11-30T18:17:50.829Z,50.71
2023-11-30T18:20:18.486Z,51.09
2023-11-30T18:22:45.723Z,51.70
2023-11-30T18:25:12.233Z,52.43
2023-11-30T18:27:38.767Z,54.15
2023-11-30T18:30:06.120Z,54.77
2023-11-30T18:32:33.245Z,55.63
2023-11-30T18:34:59.895Z,54.38
2023-11-30T18:37:26.535Z,53.63
2023-11-30T18:39:53.138Z,53.10
2023-11-30T18:42:20.039Z,53.06
2023-11-30T18:44:46.712Z,54.30
2023-11-30T18:47:16.048Z,55.28
2023-11-30T18:49:42.785Z,55.14
2023-11-30T18:52:09.344Z,55.06
2023-11-30T18:54:36.085Z,52.41
2023-11-30T18:57:02.885Z,53.25
2023-11-30T18:59:30.574Z,54.15
2023-11-30T19:01:58.783Z,53.88
2023-11-30T19:04:25.644Z,54.18
2023-11-30T19:06:52.304Z,53.66
2023-11-30T19:09:19.559Z,53.04
2023-11-30T19:11:46.483Z,53.08
2023-11-30T19:14:13.009Z,53.58
2023-11-30T19:16:41.731Z,53.23
2023-11-30T19:19:09.577Z,52.71
2023-11-30T19:21:39.899Z,52.98
2023-11-30T19:24:07.098Z,52.25
2023-11-30T19:26:33.626Z,51.71
2023-11-30T19:29:00.304Z,51.53
2023-11-30T19:31:27.210Z,53.04
2023-11-30T19:33:54.200Z,52.13
2023-11-30T19:36:21.956Z,52.20
2023-11-30T19:38:48.580Z,51.24
2023-11-30T19:41:15.444Z,51.69
2023-11-30T19:43:42.075Z,52.66
2023-11-30T19:46:08.770Z,51.21
2023-11-30T19:48:35.455Z,52.05
2023-11-30T19:51:02.052Z,51.88
2023-11-30T19:53:28.616Z,52.25
2023-11-30T19:55:55.284Z,53.43
2023-11-30T19:58:21.837Z,54.17
2023-11-30T20:00:49.345Z,54.33
2023-11-30T20:03:15.952Z,53.31
2023-11-30T20:05:42.583Z,53.43
2023-11-30T20:08:09.680Z,53.11
2023-11-30T20:10:36.467Z,53.06
2023-11-30T20:13:03.854Z,53.67
2023-11-30T20:15:31.546Z,54.34
2023-11-30T20:17:58.548Z,54.79
2023-11-30T20:20:25.857Z,54.05
2023-11-30T20:22:52.641Z,54.16
2023-11-30T20:25:19.289Z,54.99
2023-11-30T20:27:46.134Z,56.39
2023-11-30T20:30:13.365Z,55.49
2023-11-30T20:32:40.590Z,55.36
2023-11-30T20:35:07.609Z,55.11
2023-11-30T20:37:34.257Z,52.25
2023-11-30T20:40:00.994Z,54.32
2023-11-30T20:42:28.657Z,55.36
2023-11-30T20:44:55.505Z,53.19
2023-11-30T20:47:22.282Z,54.53
2023-11-30T20:49:48.953Z,54.28
2023-11-30T20:52:16.216Z,53.47
2023-11-30T20:54:43.542Z,51.99
2023-11-30T20:57:12.763Z,53.81
2023-11-30T20:59:40.613Z,53.79
2023-11-30T21:02:08.550Z,52.81
2023-11-30T21:04:36.661Z,52.08
2023-11-30T21:07:03.552Z,54.25
2023-11-30T21:09:30.320Z,53.67
2023-11-30T21:11:56.974Z,53.29
2023-11-30T21:14:23.924Z,54.61
2023-11-30T21:16:51.474Z,52.90
2023-11-30T21:19:18.489Z,53.09
2023-11-30T21:21:47.320Z,54.69
2023-11-30T21:24:15.028Z,54.29
2023-11-30T21:26:41.654Z,54.04
2023-11-30T21:29:08.177Z,54.19
2023-11-30T21:31:34.883Z,54.57
2023-11-30T21:34:01.603Z,54.64
2023-11-30T21:36:28.215Z,56.01
2023-11-30T21:38:54.837Z,55.21
2023-11-30T21:41:21.794Z,55.53
2023-11-30T21:43:48.371Z,55.80
2023-11-30T21:46:15.111Z,56.23
2023-11-30T21:48:41.883Z,55.62
2023-11-30T21:51:08.990Z,56.57
2023-11-30T21:53:36.205Z,56.24
2023-11-30T21:56:02.889Z,57.83
2023-11-30T21:58:29.569Z,58.56
2023-11-30T22:00:56.396Z,59.22
2023-11-30T22:03:23.622Z,61.51
2023-11-30T22:05:51.825Z,59.60
2023-11-30T22:08:18.474Z,59.57
2023-11-30T22:10:45.270Z,59.83
2023-11-30T22:13:11.816Z,61.73
2023-11-30T22:15:38.407Z,67.01
2023-11-30T22:18:05.748Z,63.77
2023-11-30T22:20:32.450Z,66.18
2023-11-30T22:22:59.377Z,66.25
2023-11-30T22:25:25.980Z,65.80
2023-11-30T22:27:52.564Z,65.63
2023-11-30T22:30:19.807Z,63.12
2023-11-30T22:32:46.359Z,60.53
2023-11-30T22:35:13.000Z,62.16
2023-11-30T22:37:39.574Z,61.48
2023-11-30T22:40:06.886Z,58.62
2023-11-30T22:42:33.833Z,64.41
2023-11-30T22:45:02.181Z,66.50
2023-11-30T22:47:29.173Z,65.27
2023-11-30T22:49:56.161Z,63.60
2023-11-30T22:52:26.327Z,60.33
2023-11-30T22:54:53.848Z,57.99
2023-11-30T22:57:20.541Z,58.14
2023-11-30T22:59:47.384Z,58.53
2023-11-30T23:02:14.247Z,56.54
2023-11-30T23:04:41.138Z,58.36
2023-11-30T23:07:08.076Z,58.42
2023-11-30T23:09:34.726Z,59.19
2023-11-30T23:12:01.358Z,57.65
2023-11-30T23:14:27.992Z,56.83
2023-11-30T23:16:54.565Z,55.68
2023-11-30T23:19:21.372Z,56.21
2023-11-30T23:21:48.014Z,56.26
2023-11-30T23:24:22.826Z,55.71
2023-11-30T23:26:53.005Z,55.90
2023-11-30T23:29:19.531Z,58.10
2023-11-30T23:31:46.142Z,59.16
2023-11-30T23:34:12.866Z,57.70
2023-11-30T23:36:39.377Z,57.75
2023-11-30T23:39:06.005Z,56.48
2023-11-30T23:41:32.855Z,56.90
2023-11-30T23:44:00.909Z,56.17
2023-11-30T23:46:29.192Z,56.46
2023-11-30T23:48:58.196Z,55.63
2023-11-30T23:51:24.726Z,55.86
2023-11-30T23:53:51.258Z,55.15
2023-11-30T23:56:17.788Z,55.99
2023-11-30T23:58:44.620Z,53.30
