createdAt,value
2022-08-14T00:01:55.188Z,12.90
2022-08-14T00:06:56.149Z,13.93
2022-08-14T00:11:59.394Z,14.23
2022-08-14T00:17:01.243Z,12.48
2022-08-14T00:22:02.033Z,12.55
2022-08-14T00:27:04.466Z,14.43
2022-08-14T00:33:01.531Z,13.60
2022-08-14T00:37:27.152Z,14.35
2022-08-14T00:42:55.599Z,12.75
2022-08-14T00:47:51.674Z,14.45
2022-08-14T00:52:53.397Z,13.27
2022-08-14T00:58:09.644Z,13.85
2022-08-14T01:03:10.268Z,14.98
2022-08-14T01:08:20.608Z,15.02
2022-08-14T01:13:43.017Z,14.85
2022-08-14T01:19:02.530Z,15.45
2022-08-14T01:24:07.458Z,13.52
2022-08-14T01:29:16.381Z,14.68
2022-08-14T01:35:19.347Z,14.98
2022-08-14T01:39:55.109Z,14.13
2022-08-14T01:44:57.590Z,15.02
2022-08-14T01:50:01.361Z,13.23
2022-08-14T01:55:06.729Z,13.68
2022-08-14T02:00:10.206Z,15.15
2022-08-14T02:05:13.561Z,14.60
2022-08-14T02:10:17.954Z,15.45
2022-08-14T02:15:21.755Z,14.18
2022-08-14T02:20:23.696Z,15.98
2022-08-14T02:25:30.039Z,18.38
2022-08-14T02:30:33.855Z,15.75
2022-08-14T02:35:40.597Z,15.05
2022-08-14T02:40:43.041Z,15.48
2022-08-14T02:45:47.806Z,14.10
2022-08-14T02:50:51.451Z,14.32
2022-08-14T02:55:54.128Z,15.82
2022-08-14T03:00:55.765Z,12.73
2022-08-14T03:05:58.152Z,15.57
2022-08-14T03:11:00.884Z,13.73
2022-08-14T03:16:01.993Z,14.32
2022-08-14T03:21:13.382Z,13.48
2022-08-14T03:26:18.233Z,14.55
2022-08-14T03:31:30.756Z,15.93
2022-08-14T03:37:51.116Z,16.55
2022-08-14T03:41:59.795Z,14.95
2022-08-14T03:47:02.943Z,15.30
2022-08-14T03:52:17.715Z,13.52
2022-08-14T03:57:32.751Z,17.15
2022-08-14T04:02:46.743Z,13.93
2022-08-14T04:07:50.069Z,15.43
2022-08-14T04:13:09.983Z,14.98
2022-08-14T04:18:11.888Z,17.17
2022-08-14T04:23:23.216Z,13.48
2022-08-14T04:29:01.495Z,20.05
2022-08-14T04:33:48.376Z,14.30
2022-08-14T04:39:07.754Z,14.90
2022-08-14T04:44:10.014Z,14.45
2022-08-14T04:49:28.947Z,15.13
2022-08-14T04:54:29.556Z,14.38
2022-08-14T04:59:31.509Z,18.50
2022-08-14T05:04:32.137Z,13.93
2022-08-14T05:09:32.756Z,14.55
2022-08-14T05:14:45.919Z,15.35
2022-08-14T05:21:55.132Z,16.35
2022-08-14T05:25:08.909Z,14.75
2022-08-14T05:30:15.112Z,14.27
2022-08-14T05:35:19.253Z,14.32
2022-08-14T05:40:22.504Z,17.02
2022-08-14T05:45:26.666Z,14.77
2022-08-14T05:50:27.328Z,13.05
2022-08-14T05:55:29.950Z,15.15
2022-08-14T06:00:39.523Z,14.48
2022-08-14T06:05:40.573Z,13.75
2022-08-14T06:10:41.194Z,16.50
2022-08-14T06:15:44.748Z,14.93
2022-08-14T06:20:46.250Z,13.35
2022-08-14T06:25:52.839Z,15.15
2022-08-14T06:30:56.202Z,14.65
2022-08-14T06:35:56.840Z,14.20
2022-08-14T06:40:58.524Z,16.73
2022-08-14T06:46:00.990Z,15.63
2022-08-14T06:51:03.985Z,14.23
2022-08-14T06:56:05.055Z,13.35
2022-08-14T07:01:27.632Z,13.95
2022-08-14T07:06:46.412Z,12.73
2022-08-14T07:11:47.519Z,14.98
2022-08-14T07:16:49.452Z,14.23
2022-08-14T07:21:50.442Z,12.25
2022-08-14T07:26:51.098Z,12.48
2022-08-14T07:31:53.055Z,14.73
2022-08-14T07:37:00.594Z,13.32
2022-08-14T07:42:02.960Z,14.65
2022-08-14T07:47:05.420Z,13.23
2022-08-14T07:52:06.234Z,12.90
2022-08-14T07:57:12.199Z,12.27
2022-08-14T08:02:19.313Z,14.13
2022-08-14T08:07:21.059Z,15.18
2022-08-14T08:12:29.617Z,13.10
2022-08-14T08:17:34.464Z,11.90
2022-08-14T08:22:37.911Z,13.70
2022-08-14T08:27:38.983Z,11.65
2022-08-14T08:32:47.077Z,10.80
2022-08-14T08:37:53.700Z,12.95
2022-08-14T08:43:02.798Z,17.10
2022-08-14T08:48:20.625Z,12.02
2022-08-14T08:53:32.627Z,12.48
2022-08-14T08:58:33.798Z,11.57
2022-08-14T09:03:43.996Z,16.80
2022-08-14T09:08:47.108Z,10.27
2022-08-14T09:13:48.512Z,12.40
2022-08-14T09:18:53.178Z,13.32
2022-08-14T09:24:30.248Z,9.45
2022-08-14T09:29:16.113Z,16.67
2022-08-14T09:34:29.918Z,13.05
2022-08-14T09:39:49.832Z,13.73
2022-08-14T09:45:08.993Z,8.63
2022-08-14T09:50:25.651Z,7.65
2022-08-14T09:55:41.686Z,8.82
2022-08-14T10:00:46.620Z,6.82
2022-08-14T10:05:50.565Z,6.88
2022-08-14T10:11:02.358Z,9.52
2022-08-14T10:16:03.716Z,8.73
2022-08-14T10:21:09.699Z,8.52
2022-08-14T10:26:11.925Z,9.18
2022-08-14T10:31:26.909Z,8.63
2022-08-14T10:36:37.091Z,5.82
2022-08-14T10:41:48.546Z,6.60
2022-08-14T10:47:41.685Z,10.10
2022-08-14T10:52:24.291Z,8.88
2022-08-14T10:57:27.584Z,7.60
2022-08-14T11:02:36.163Z,9.27
2022-08-14T11:08:00.744Z,5.95
2022-08-14T11:13:02.025Z,10.40
2022-08-14T11:18:06.102Z,5.18
2022-08-14T11:23:15.994Z,5.63
2022-08-14T11:28:19.223Z,4.43
2022-08-14T11:33:24.398Z,5.07
2022-08-14T11:38:26.597Z,8.55
2022-08-14T11:43:29.671Z,9.45
2022-08-14T11:49:04.048Z,4.63
2022-08-14T11:53:55.585Z,8.38
2022-08-14T11:58:56.397Z,5.32
2022-08-14T12:04:21.408Z,8.43
2022-08-14T12:09:32.791Z,6.65
2022-08-14T12:14:35.416Z,7.28
2022-08-14T12:19:54.031Z,7.40
2022-08-14T12:24:58.493Z,7.30
2022-08-14T12:30:00.512Z,5.70
2022-08-14T12:35:01.836Z,7.97
2022-08-14T12:40:19.593Z,7.38
2022-08-14T12:45:31.598Z,5.20
2022-08-14T12:50:37.480Z,7.93
2022-08-14T12:56:18.824Z,5.50
2022-08-14T13:01:16.759Z,10.70
2022-08-14T13:06:19.217Z,4.63
2022-08-14T13:11:23.764Z,5.82
2022-08-14T13:16:38.169Z,6.38
2022-08-14T13:22:05.889Z,6.70
2022-08-14T13:27:05.029Z,8.07
2022-08-14T13:32:09.134Z,8.85
2022-08-14T13:37:11.903Z,7.15
2022-08-14T13:42:21.171Z,10.85
2022-08-14T13:47:23.478Z,5.68
2022-08-14T13:52:51.713Z,5.70
2022-08-14T13:58:03.616Z,9.73
2022-08-14T14:03:08.632Z,4.95
2022-08-14T14:08:18.992Z,7.35
2022-08-14T14:13:33.484Z,8.13
2022-08-14T14:18:36.159Z,8.90
2022-08-14T14:23:44.455Z,8.13
2022-08-14T14:28:50.583Z,10.85
2022-08-14T14:33:52.679Z,9.13
2022-08-14T14:39:01.295Z,5.50
2022-08-14T14:44:06.570Z,6.72
2022-08-14T14:49:14.566Z,13.23
2022-08-14T14:54:18.354Z,5.07
2022-08-14T14:59:21.558Z,5.93
2022-08-14T15:04:22.176Z,8.27
2022-08-14T15:09:23.658Z,10.18
2022-08-14T15:14:55.011Z,10.13
2022-08-14T15:19:56.672Z,10.10
2022-08-14T15:24:57.907Z,6.40
2022-08-14T15:30:00.658Z,10.25
2022-08-14T15:35:02.516Z,10.10
2022-08-14T15:40:05.720Z,6.05
2022-08-14T15:45:13.378Z,8.02
2022-08-14T15:50:15.564Z,6.75
2022-08-14T15:55:20.851Z,8.40
2022-08-14T16:00:44.144Z,7.85
2022-08-14T16:05:50.473Z,8.35
2022-08-14T16:10:51.232Z,8.55
2022-08-14T16:15:53.837Z,8.35
2022-08-14T16:20:58.330Z,7.07
2022-08-14T16:26:01.810Z,8.35
2022-08-14T16:31:06.295Z,8.13
2022-08-14T16:36:30.831Z,10.25
2022-08-14T16:41:32.225Z,7.60
2022-08-14T16:46:43.042Z,9.88
2022-08-14T16:51:45.106Z,8.15
2022-08-14T16:56:47.052Z,9.23
2022-08-14T17:02:00.703Z,5.97
2022-08-14T17:07:06.617Z,7.20
2022-08-14T17:12:33.609Z,7.22
2022-08-14T17:17:49.913Z,8.02
2022-08-14T17:23:00.163Z,7.85
2022-08-14T17:28:51.716Z,7.47
2022-08-14T17:33:44.405Z,11.93
2022-08-14T17:39:06.424Z,9.68
2022-08-14T17:44:20.240Z,10.77
2022-08-14T17:49:26.291Z,9.30
2022-08-14T17:54:34.805Z,7.85
2022-08-14T17:59:38.374Z,8.93
2022-08-14T18:04:44.078Z,6.43
2022-08-14T18:09:56.703Z,8.77
2022-08-14T18:15:00.277Z,8.05
2022-08-14T18:20:15.844Z,11.27
2022-08-14T18:25:34.248Z,8.82
2022-08-14T18:30:58.148Z,10.25
2022-08-14T18:36:47.534Z,8.18
2022-08-14T18:41:36.591Z,13.82
2022-08-14T18:47:15.903Z,10.45
2022-08-14T18:52:18.772Z,9.73
2022-08-14T18:57:20.279Z,9.38
2022-08-14T19:02:43.930Z,10.10
2022-08-14T19:07:48.205Z,10.60
2022-08-14T19:13:03.089Z,14.30
2022-08-14T19:18:26.530Z,10.18
2022-08-14T19:23:44.378Z,9.45
2022-08-14T19:28:48.241Z,10.07
2022-08-14T19:33:51.894Z,10.27
2022-08-14T19:38:59.192Z,11.40
2022-08-14T19:44:10.218Z,10.95
2022-08-14T19:49:11.621Z,12.30
2022-08-14T19:54:15.138Z,11.80
2022-08-14T19:59:19.389Z,14.60
2022-08-14T20:04:47.435Z,9.63
2022-08-14T20:11:07.736Z,12.80
2022-08-14T20:15:08.800Z,10.60
2022-08-14T20:20:20.924Z,10.65
2022-08-14T20:25:55.690Z,13.60
2022-08-14T20:31:13.566Z,13.10
2022-08-14T20:36:26.012Z,10.07
2022-08-14T20:41:28.752Z,9.13
2022-08-14T20:46:38.811Z,10.70
2022-08-14T20:51:54.542Z,16.27
2022-08-14T20:57:08.486Z,14.05
2022-08-14T21:02:46.854Z,16.08
2022-08-14T21:07:52.383Z,11.13
2022-08-14T21:13:26.807Z,13.30
2022-08-14T21:18:16.662Z,13.93
2022-08-14T21:23:17.495Z,11.55
2022-08-14T21:28:29.243Z,13.85
2022-08-14T21:33:34.195Z,9.68
2022-08-14T21:38:36.506Z,20.00
2022-08-14T21:43:39.835Z,15.85
2022-08-14T21:48:44.473Z,13.68
2022-08-14T21:53:58.200Z,12.80
2022-08-14T21:59:04.495Z,11.60
2022-08-14T22:04:34.151Z,16.00
2022-08-14T22:09:36.085Z,15.75
2022-08-14T22:14:43.260Z,13.60
2022-08-14T22:19:54.534Z,13.20
2022-08-14T22:24:59.927Z,12.00
2022-08-14T22:30:03.038Z,14.20
2022-08-14T22:35:09.182Z,12.38
2022-08-14T22:40:48.458Z,12.85
2022-08-14T22:45:36.586Z,15.60
2022-08-14T22:50:53.187Z,13.30
2022-08-14T22:55:54.365Z,15.95
2022-08-14T23:00:55.721Z,14.07
2022-08-14T23:05:59.203Z,12.95
2022-08-14T23:11:03.012Z,16.65
2022-08-14T23:16:04.158Z,11.80
2022-08-14T23:21:09.927Z,15.77
2022-08-14T23:26:49.479Z,15.73
2022-08-14T23:31:35.917Z,13.57
2022-08-14T23:36:54.377Z,14.70
2022-08-14T23:41:55.914Z,12.68
2022-08-14T23:47:00.571Z,14.43
2022-08-14T23:52:51.665Z,15.05
2022-08-14T23:57:28.665Z,15.38
