createdAt,value
2016-10-31T00:02:01.346Z,0
2016-10-31T00:05:37.202Z,0
2016-10-31T00:09:15.171Z,0
2016-10-31T00:12:50.947Z,0
2016-10-31T00:16:28.285Z,0
2016-10-31T00:20:05.666Z,0
2016-10-31T00:23:42.814Z,0
2016-10-31T00:27:19.679Z,0
2016-10-31T00:30:56.351Z,0
2016-10-31T00:34:33.480Z,0
2016-10-31T00:38:10.387Z,0
2016-10-31T00:41:48.028Z,0
2016-10-31T00:45:24.491Z,0
2016-10-31T00:49:01.704Z,0
2016-10-31T00:52:38.576Z,0
2016-10-31T00:56:15.019Z,0
2016-10-31T00:59:52.045Z,0
2016-10-31T01:03:29.255Z,0
2016-10-31T01:07:07.167Z,0
2016-10-31T01:10:43.479Z,0
2016-10-31T01:14:20.701Z,0
2016-10-31T01:17:56.991Z,0
2016-10-31T01:22:05.011Z,0
2016-10-31T01:25:41.025Z,0
2016-10-31T01:28:57.587Z,0
2016-10-31T01:32:33.832Z,0
2016-10-31T01:36:10.367Z,0
2016-10-31T01:39:46.118Z,0
2016-10-31T01:43:28.468Z,0
2016-10-31T01:47:04.254Z,0
2016-10-31T01:51:01.999Z,0
2016-10-31T01:54:18.690Z,0
2016-10-31T01:57:54.558Z,0
2016-10-31T02:01:30.989Z,0
2016-10-31T02:05:08.882Z,0
2016-10-31T02:08:45.694Z,0
2016-10-31T02:13:45.740Z,0
2016-10-31T02:17:02.710Z,0
2016-10-31T02:20:38.913Z,0
2016-10-31T02:24:14.639Z,0
2016-10-31T02:27:44.987Z,0
2016-10-31T02:31:32.443Z,0
2016-10-31T02:35:08.635Z,0
2016-10-31T02:38:46.146Z,0
2016-10-31T02:42:21.973Z,0
2016-10-31T02:45:59.861Z,0
2016-10-31T02:49:35.964Z,0
2016-10-31T02:53:13.508Z,0
2016-10-31T02:56:49.982Z,0
2016-10-31T03:00:27.416Z,0
2016-10-31T03:04:03.963Z,0
2016-10-31T03:07:41.612Z,0
2016-10-31T03:11:17.778Z,0
2016-10-31T03:14:55.316Z,0
2016-10-31T03:18:32.642Z,0
2016-10-31T03:22:09.004Z,0
2016-10-31T03:25:46.245Z,0
2016-10-31T03:29:22.950Z,0
2016-10-31T03:33:00.286Z,0
2016-10-31T03:36:37.760Z,0
2016-10-31T03:40:14.948Z,0
2016-10-31T03:43:51.513Z,0
2016-10-31T03:47:28.005Z,0
2016-10-31T03:51:05.532Z,0
2016-10-31T03:54:41.654Z,0
2016-10-31T03:58:19.245Z,0
2016-10-31T04:01:56.492Z,0
2016-10-31T04:05:33.157Z,0
2016-10-31T04:09:10.082Z,0
2016-10-31T04:12:47.411Z,0
2016-10-31T04:16:23.941Z,0
2016-10-31T04:20:01.421Z,0
2016-10-31T04:23:38.655Z,0
2016-10-31T04:27:14.784Z,0
2016-10-31T04:30:52.197Z,0
2016-10-31T04:34:29.628Z,0
2016-10-31T04:38:09.299Z,0
2016-10-31T04:41:45.709Z,0
2016-10-31T04:45:21.921Z,0
2016-10-31T04:48:59.482Z,0
2016-10-31T04:52:36.081Z,0
2016-10-31T04:56:13.806Z,0
2016-10-31T04:59:49.720Z,0
2016-10-31T05:03:27.585Z,0
2016-10-31T05:07:03.504Z,0
2016-10-31T05:11:08.251Z,0
2016-10-31T05:14:44.032Z,0
2016-10-31T05:18:20.548Z,0
2016-10-31T05:21:58.116Z,0
2016-10-31T05:25:37.174Z,0
2016-10-31T05:29:15.134Z,0
2016-10-31T05:32:55.327Z,0
2016-10-31T05:36:31.268Z,0
2016-10-31T05:40:08.158Z,0
2016-10-31T05:43:46.093Z,0
2016-10-31T05:47:22.021Z,0
2016-10-31T05:50:58.875Z,0
2016-10-31T05:54:36.255Z,0
2016-10-31T05:58:12.624Z,0
2016-10-31T06:01:50.582Z,0
2016-10-31T06:05:26.495Z,0
2016-10-31T06:09:04.110Z,0
2016-10-31T06:12:40.541Z,5
2016-10-31T06:16:17.738Z,5
2016-10-31T06:19:55.312Z,5
2016-10-31T06:28:35.224Z,15
2016-10-31T06:32:11.405Z,20
2016-10-31T06:35:27.664Z,25
2016-10-31T06:39:03.524Z,30
2016-10-31T06:42:39.597Z,35
2016-10-31T06:46:47.255Z,40
2016-10-31T06:50:23.704Z,45
2016-10-31T06:54:00.700Z,50
2016-10-31T06:57:38.235Z,55
2016-10-31T07:01:14.678Z,60
2016-10-31T07:04:52.307Z,60
2016-10-31T07:08:28.480Z,60
2016-10-31T07:12:06.125Z,65
2016-10-31T07:15:42.992Z,65
2016-10-31T07:19:20.734Z,70
2016-10-31T07:22:56.486Z,70
2016-10-31T07:26:34.001Z,75
2016-10-31T07:30:10.461Z,75
2016-10-31T07:33:47.629Z,75
2016-10-31T07:37:24.665Z,80
2016-10-31T07:41:02.480Z,80
2016-10-31T07:44:38.483Z,85
2016-10-31T07:48:16.299Z,85
2016-10-31T07:51:52.325Z,85
2016-10-31T07:55:29.804Z,90
2016-10-31T07:59:07.131Z,90
2016-10-31T08:02:44.453Z,95
2016-10-31T08:06:21.842Z,100
2016-10-31T08:09:58.229Z,100
2016-10-31T08:13:34.330Z,100
2016-10-31T08:17:11.983Z,100
2016-10-31T08:20:48.394Z,100
2016-10-31T08:24:26.010Z,100
2016-10-31T08:28:02.413Z,105
2016-10-31T08:31:39.865Z,100
2016-10-31T08:35:17.095Z,110
2016-10-31T08:38:53.340Z,110
2016-10-31T08:42:30.620Z,105
2016-10-31T08:46:08.236Z,110
2016-10-31T08:49:44.736Z,115
2016-10-31T08:53:21.968Z,115
2016-10-31T08:56:59.553Z,115
2016-10-31T09:00:35.912Z,120
2016-10-31T09:04:13.312Z,120
2016-10-31T09:07:50.260Z,120
2016-10-31T09:11:28.460Z,120
2016-10-31T09:15:04.346Z,120
2016-10-31T09:18:41.842Z,120
2016-10-31T09:22:17.634Z,120
2016-10-31T09:25:54.661Z,120
2016-10-31T09:29:31.914Z,120
2016-10-31T09:33:08.839Z,120
2016-10-31T09:36:46.415Z,120
2016-10-31T09:40:22.299Z,120
2016-10-31T09:43:59.566Z,120
2016-10-31T09:47:37.011Z,120
2016-10-31T09:54:50.689Z,120
2016-10-31T09:58:28.513Z,120
2016-10-31T10:02:04.366Z,120
2016-10-31T10:05:41.891Z,120
2016-10-31T10:09:19.395Z,120
2016-10-31T10:12:56.292Z,120
2016-10-31T10:16:33.276Z,120
2016-10-31T10:20:42.138Z,120
2016-10-31T10:24:17.731Z,120
2016-10-31T10:27:54.615Z,120
2016-10-31T10:31:31.601Z,120
2016-10-31T10:35:09.570Z,120
2016-10-31T10:38:45.240Z,120
2016-10-31T10:42:23.133Z,125
2016-10-31T10:45:59.206Z,125
2016-10-31T10:49:36.143Z,125
2016-10-31T10:58:46.315Z,120
2016-10-31T11:02:02.892Z,120
2016-10-31T11:05:38.570Z,120
2016-10-31T11:09:14.477Z,120
2016-10-31T11:14:16.498Z,120
2016-10-31T11:17:33.744Z,120
2016-10-31T11:21:09.550Z,120
2016-10-31T11:24:45.688Z,120
2016-10-31T11:28:21.848Z,120
2016-10-31T11:31:59.095Z,120
2016-10-31T11:35:35.416Z,120
2016-10-31T11:39:12.641Z,120
2016-10-31T11:42:49.905Z,120
2016-10-31T11:46:26.566Z,120
2016-10-31T11:50:03.039Z,120
2016-10-31T11:53:40.330Z,120
2016-10-31T11:57:17.740Z,115
2016-10-31T12:00:54.844Z,115
2016-10-31T12:04:31.351Z,115
2016-10-31T12:08:08.762Z,115
2016-10-31T12:11:45.334Z,115
2016-10-31T12:15:23.106Z,115
2016-10-31T12:19:00.614Z,115
2016-10-31T12:22:36.470Z,115
2016-10-31T12:26:13.973Z,115
2016-10-31T12:29:50.566Z,115
2016-10-31T12:33:27.606Z,115
2016-10-31T12:37:05.294Z,115
2016-10-31T12:40:41.300Z,120
2016-10-31T12:44:18.841Z,120
2016-10-31T12:47:55.357Z,115
2016-10-31T12:51:32.646Z,115
2016-10-31T12:55:09.979Z,115
2016-10-31T12:58:47.552Z,115
2016-10-31T13:02:23.703Z,115
2016-10-31T13:06:00.719Z,115
2016-10-31T13:09:37.235Z,115
2016-10-31T13:13:14.856Z,115
2016-10-31T13:16:51.505Z,115
2016-10-31T13:20:28.969Z,115
2016-10-31T13:24:05.811Z,115
2016-10-31T13:28:38.291Z,110
2016-10-31T13:32:14.114Z,110
2016-10-31T13:35:50.302Z,110
2016-10-31T13:39:06.882Z,110
2016-10-31T13:42:42.791Z,110
2016-10-31T13:46:18.827Z,105
2016-10-31T13:49:55.599Z,105
2016-10-31T13:53:32.359Z,105
2016-10-31T13:57:09.326Z,105
2016-10-31T14:00:46.663Z,100
2016-10-31T14:04:24.520Z,100
2016-10-31T14:08:00.048Z,100
2016-10-31T14:11:37.584Z,95
2016-10-31T14:15:14.103Z,95
2016-10-31T14:18:51.960Z,95
2016-10-31T14:22:28.732Z,90
2016-10-31T14:26:06.128Z,90
2016-10-31T14:29:42.041Z,85
2016-10-31T14:33:19.996Z,85
2016-10-31T14:36:56.688Z,85
2016-10-31T14:40:33.538Z,80
2016-10-31T14:44:10.044Z,80
2016-10-31T14:47:47.286Z,75
2016-10-31T14:51:24.087Z,70
2016-10-31T14:55:01.105Z,70
2016-10-31T14:58:38.178Z,65
2016-10-31T15:02:15.487Z,65
2016-10-31T15:05:51.911Z,60
2016-10-31T15:09:29.842Z,55
2016-10-31T15:13:34.099Z,55
2016-10-31T15:17:13.746Z,50
2016-10-31T15:20:51.156Z,45
2016-10-31T15:24:28.148Z,40
2016-10-31T15:28:05.436Z,40
2016-10-31T15:31:43.255Z,35
2016-10-31T15:35:19.899Z,30
2016-10-31T15:38:57.685Z,25
2016-10-31T15:42:34.356Z,20
2016-10-31T15:46:11.422Z,20
2016-10-31T15:50:23.428Z,0
2016-10-31T16:01:10.459Z,0
2016-10-31T16:04:25.823Z,0
2016-10-31T16:06:18.950Z,0
2016-10-31T16:10:20.889Z,0
2016-10-31T16:13:58.575Z,0
2016-10-31T16:17:29.791Z,0
2016-10-31T16:20:47.037Z,0
2016-10-31T16:24:24.648Z,0
2016-10-31T16:28:01.402Z,0
2016-10-31T16:32:11.477Z,0
2016-10-31T16:35:47.750Z,0
2016-10-31T16:39:25.015Z,0
2016-10-31T16:43:02.282Z,0
2016-10-31T16:46:38.451Z,0
2016-10-31T16:50:14.281Z,0
2016-10-31T16:53:51.104Z,0
2016-10-31T16:57:29.333Z,0
2016-10-31T17:01:05.443Z,0
2016-10-31T17:04:42.602Z,0
2016-10-31T17:08:19.347Z,0
2016-10-31T17:11:57.227Z,0
2016-10-31T17:15:33.981Z,0
2016-10-31T17:19:10.153Z,0
2016-10-31T17:22:47.258Z,0
2016-10-31T17:26:24.207Z,0
2016-10-31T17:30:03.859Z,0
2016-10-31T17:33:40.203Z,0
2016-10-31T17:37:16.575Z,0
2016-10-31T17:41:17.557Z,0
2016-10-31T17:44:58.056Z,0
2016-10-31T17:48:40.267Z,0
2016-10-31T17:52:16.534Z,0
2016-10-31T17:56:14.951Z,0
2016-10-31T17:59:54.364Z,0
2016-10-31T18:03:30.631Z,0
2016-10-31T18:07:01.567Z,0
2016-10-31T18:10:19.166Z,0
2016-10-31T18:13:57.502Z,0
2016-10-31T18:17:56.257Z,0
2016-10-31T18:21:13.234Z,0
2016-10-31T18:25:13.168Z,0
2016-10-31T18:28:49.304Z,0
2016-10-31T18:32:29.574Z,0
2016-10-31T18:36:11.629Z,0
2016-10-31T18:39:49.362Z,0
2016-10-31T18:43:45.714Z,0
2016-10-31T18:47:23.061Z,0
2016-10-31T18:51:32.244Z,0
2016-10-31T18:55:09.270Z,0
2016-10-31T18:58:45.463Z,0
2016-10-31T19:02:22.073Z,0
2016-10-31T19:05:59.167Z,0
2016-10-31T19:09:35.687Z,0
2016-10-31T19:12:53.165Z,0
2016-10-31T19:16:29.100Z,0
2016-10-31T19:20:05.511Z,0
2016-10-31T19:23:41.815Z,0
2016-10-31T19:27:44.255Z,0
2016-10-31T19:31:22.602Z,0
2016-10-31T19:35:02.804Z,0
2016-10-31T19:38:40.170Z,0
2016-10-31T19:42:18.333Z,0
2016-10-31T19:45:54.464Z,0
2016-10-31T19:49:32.815Z,0
2016-10-31T19:53:10.331Z,0
2016-10-31T19:56:46.870Z,0
2016-10-31T20:00:23.025Z,0
2016-10-31T20:04:00.256Z,0
2016-10-31T20:07:36.310Z,0
2016-10-31T20:11:13.133Z,0
2016-10-31T20:14:49.883Z,0
2016-10-31T20:18:26.599Z,0
2016-10-31T20:22:02.803Z,0
2016-10-31T20:25:39.918Z,0
2016-10-31T20:29:15.732Z,0
2016-10-31T20:32:52.535Z,0
2016-10-31T20:36:28.800Z,0
2016-10-31T20:40:04.948Z,0
2016-10-31T20:43:22.179Z,0
2016-10-31T20:46:58.652Z,0
2016-10-31T20:50:34.753Z,0
2016-10-31T20:54:11.086Z,0
2016-10-31T20:57:47.240Z,0
2016-10-31T21:01:24.263Z,0
2016-10-31T21:05:00.987Z,0
2016-10-31T21:08:37.899Z,0
2016-10-31T21:12:15.484Z,0
2016-10-31T21:15:52.094Z,0
2016-10-31T21:19:28.489Z,0
2016-10-31T21:23:06.352Z,0
2016-10-31T21:26:42.794Z,0
2016-10-31T21:30:20.361Z,0
2016-10-31T21:33:56.776Z,0
2016-10-31T21:37:34.740Z,0
2016-10-31T21:41:11.356Z,0
2016-10-31T21:44:47.948Z,0
2016-10-31T21:48:24.842Z,0
2016-10-31T21:52:02.544Z,0
2016-10-31T21:55:40.262Z,0
2016-10-31T21:59:16.767Z,0
2016-10-31T22:03:18.894Z,0
2016-10-31T22:06:56.243Z,0
2016-10-31T22:10:40.591Z,0
2016-10-31T22:14:17.243Z,0
2016-10-31T22:17:53.125Z,0
2016-10-31T22:21:29.683Z,0
2016-10-31T22:25:07.862Z,0
2016-10-31T22:29:05.476Z,0
2016-10-31T22:32:23.540Z,0
2016-10-31T22:36:00.115Z,0
2016-10-31T22:39:35.807Z,0
2016-10-31T22:43:13.161Z,0
2016-10-31T22:46:52.442Z,0
2016-10-31T22:50:30.580Z,0
2016-10-31T22:54:07.023Z,0
2016-10-31T22:57:46.343Z,0
2016-10-31T23:01:22.796Z,0
2016-10-31T23:04:59.265Z,0
2016-10-31T23:08:35.566Z,0
2016-10-31T23:12:13.778Z,0
2016-10-31T23:15:50.622Z,0
2016-10-31T23:19:28.046Z,0
2016-10-31T23:23:05.898Z,0
2016-10-31T23:26:42.532Z,0
2016-10-31T23:30:18.777Z,0
2016-10-31T23:33:55.432Z,0
2016-10-31T23:37:31.544Z,0
2016-10-31T23:41:08.325Z,0
2016-10-31T23:44:45.548Z,0
2016-10-31T23:48:22.072Z,0
2016-10-31T23:51:59.496Z,0
2016-10-31T23:55:35.774Z,0
2016-10-31T23:59:18.528Z,0
