createdAt,value
2017-11-17T00:00:56.167Z,86.46
2017-11-17T00:01:56.149Z,86.27
2017-11-17T00:02:56.162Z,86.36
2017-11-17T00:03:56.106Z,86.32
2017-11-17T00:04:56.142Z,86.46
2017-11-17T00:05:56.068Z,86.18
2017-11-17T00:06:56.047Z,86.27
2017-11-17T00:07:56.027Z,86.13
2017-11-17T00:08:56.008Z,86.36
2017-11-17T00:09:56.026Z,86.46
2017-11-17T00:10:55.974Z,86.18
2017-11-17T00:11:55.954Z,86.08
2017-11-17T00:12:55.933Z,86.18
2017-11-17T00:13:55.919Z,86.27
2017-11-17T00:14:55.943Z,86.27
2017-11-17T00:15:55.875Z,86.36
2017-11-17T00:16:55.854Z,86.27
2017-11-17T00:17:55.841Z,86.27
2017-11-17T00:18:55.816Z,86.08
2017-11-17T00:19:55.841Z,86.27
2017-11-17T00:20:55.778Z,86.27
2017-11-17T00:21:55.761Z,85.89
2017-11-17T00:22:55.736Z,86.08
2017-11-17T00:23:55.721Z,86.27
2017-11-17T00:24:55.743Z,86.27
2017-11-17T00:25:55.678Z,86.08
2017-11-17T00:26:55.661Z,86.13
2017-11-17T00:27:55.639Z,86.18
2017-11-17T00:28:55.624Z,86.18
2017-11-17T00:29:55.642Z,86.08
2017-11-17T00:30:55.593Z,86.27
2017-11-17T00:31:55.574Z,86.55
2017-11-17T00:32:55.541Z,86.18
2017-11-17T00:33:55.531Z,86.04
2017-11-17T00:34:55.542Z,86.65
2017-11-17T00:35:55.489Z,86.36
2017-11-17T00:36:55.463Z,86.04
2017-11-17T00:37:55.446Z,86.08
2017-11-17T00:38:55.427Z,85.89
2017-11-17T00:39:55.449Z,85.85
2017-11-17T00:40:55.391Z,86.36
2017-11-17T00:41:55.368Z,86.42
2017-11-17T00:42:55.359Z,86.55
2017-11-17T00:43:55.341Z,86.42
2017-11-17T00:44:55.346Z,86.36
2017-11-17T00:45:55.295Z,86.27
2017-11-17T00:46:55.308Z,86.36
2017-11-17T00:47:55.250Z,86.18
2017-11-17T00:48:55.234Z,86.36
2017-11-17T00:49:55.276Z,86.22
2017-11-17T00:50:55.200Z,86.27
2017-11-17T00:51:55.175Z,86.46
2017-11-17T00:52:55.159Z,86.46
2017-11-17T00:53:55.135Z,86.75
2017-11-17T00:54:55.152Z,86.55
2017-11-17T00:55:55.100Z,86.55
2017-11-17T00:56:55.125Z,86.84
2017-11-17T00:57:55.058Z,86.84
2017-11-17T00:58:55.040Z,86.55
2017-11-17T00:59:55.028Z,86.51
2017-11-17T01:00:55.001Z,86.70
2017-11-17T01:01:55.021Z,86.32
2017-11-17T01:02:54.964Z,86.61
2017-11-17T01:03:54.989Z,86.55
2017-11-17T01:04:54.931Z,87.23
2017-11-17T01:05:54.907Z,86.61
2017-11-17T01:06:54.885Z,86.55
2017-11-17T01:07:54.864Z,86.80
2017-11-17T01:08:54.888Z,87.32
2017-11-17T01:09:54.823Z,87.13
2017-11-17T01:10:54.810Z,87.13
2017-11-17T01:11:54.787Z,87.03
2017-11-17T01:12:54.767Z,86.84
2017-11-17T01:13:54.788Z,86.55
2017-11-17T01:14:54.733Z,86.94
2017-11-17T01:15:54.732Z,87.32
2017-11-17T01:16:54.692Z,87.98
2017-11-17T01:17:54.673Z,86.84
2017-11-17T01:18:54.695Z,87.13
2017-11-17T01:19:54.638Z,87.18
2017-11-17T01:20:54.620Z,86.75
2017-11-17T01:21:54.592Z,87.23
2017-11-17T01:22:54.570Z,86.84
2017-11-17T01:23:54.593Z,86.75
2017-11-17T01:24:54.531Z,87.37
2017-11-17T01:25:54.520Z,87.23
2017-11-17T01:26:54.531Z,87.23
2017-11-17T01:27:54.479Z,87.03
2017-11-17T01:28:54.457Z,86.94
2017-11-17T01:29:54.474Z,87.13
2017-11-17T01:30:54.416Z,86.94
2017-11-17T01:31:54.397Z,86.90
2017-11-17T01:32:54.417Z,86.84
2017-11-17T01:33:54.357Z,87.13
2017-11-17T01:34:54.376Z,87.23
2017-11-17T01:35:54.323Z,87.23
2017-11-17T01:36:54.302Z,87.89
2017-11-17T01:37:54.280Z,87.60
2017-11-17T01:38:54.261Z,87.27
2017-11-17T01:39:54.283Z,87.37
2017-11-17T01:40:54.221Z,87.18
2017-11-17T01:41:54.206Z,87.46
2017-11-17T01:42:54.185Z,86.90
2017-11-17T01:43:54.161Z,87.37
2017-11-17T01:44:54.183Z,87.94
2017-11-17T01:45:54.121Z,87.27
2017-11-17T01:46:54.105Z,87.65
2017-11-17T01:47:54.082Z,87.75
2017-11-17T01:48:54.062Z,88.04
2017-11-17T01:49:54.086Z,87.94
2017-11-17T01:50:54.028Z,87.65
2017-11-17T01:51:54.004Z,87.85
2017-11-17T01:52:53.990Z,87.65
2017-11-17T01:53:54.009Z,87.65
2017-11-17T01:54:53.944Z,87.85
2017-11-17T01:55:53.926Z,87.65
2017-11-17T01:56:53.907Z,88.04
2017-11-17T01:57:53.890Z,88.23
2017-11-17T01:58:53.899Z,88.13
2017-11-17T01:59:53.852Z,87.85
2017-11-17T02:00:53.829Z,88.32
2017-11-17T02:01:53.816Z,88.23
2017-11-17T02:02:53.824Z,88.04
2017-11-17T02:03:53.769Z,88.23
2017-11-17T02:04:53.758Z,88.13
2017-11-17T02:05:53.732Z,88.23
2017-11-17T02:06:53.746Z,88.23
2017-11-17T02:07:53.693Z,88.32
2017-11-17T02:08:53.671Z,88.42
2017-11-17T02:09:53.654Z,88.13
2017-11-17T02:10:53.674Z,87.85
2017-11-17T02:11:53.613Z,87.85
2017-11-17T02:12:53.594Z,87.46
2017-11-17T02:13:53.577Z,88.04
2017-11-17T02:14:53.556Z,88.13
2017-11-17T02:15:53.577Z,87.85
2017-11-17T02:16:53.513Z,87.94
2017-11-17T02:17:53.548Z,87.94
2017-11-17T02:18:53.478Z,87.85
2017-11-17T02:19:53.459Z,87.75
2017-11-17T02:20:53.435Z,88.42
2017-11-17T02:21:53.419Z,88.13
2017-11-17T02:22:53.444Z,88.42
2017-11-17T02:23:53.377Z,88.32
2017-11-17T02:24:53.356Z,88.32
2017-11-17T02:25:53.374Z,87.94
2017-11-17T02:26:53.317Z,87.75
2017-11-17T02:27:53.307Z,87.65
2017-11-17T02:28:53.276Z,87.46
2017-11-17T02:29:53.258Z,88.04
2017-11-17T02:30:53.274Z,87.56
2017-11-17T02:31:53.265Z,87.65
2017-11-17T02:32:53.203Z,88.04
2017-11-17T02:33:53.180Z,87.94
2017-11-17T02:34:53.160Z,88.04
2017-11-17T02:35:53.145Z,87.85
2017-11-17T02:36:53.159Z,87.85
2017-11-17T02:37:53.121Z,87.56
2017-11-17T02:38:53.140Z,87.75
2017-11-17T02:39:53.064Z,88.04
2017-11-17T02:40:53.042Z,88.04
2017-11-17T02:41:53.025Z,88.04
2017-11-17T02:42:53.004Z,87.65
2017-11-17T02:43:53.018Z,87.85
2017-11-17T02:44:52.964Z,87.94
2017-11-17T02:45:52.985Z,87.75
2017-11-17T02:46:52.926Z,87.85
2017-11-17T02:47:52.903Z,87.46
2017-11-17T02:48:52.894Z,87.65
2017-11-17T02:49:52.870Z,87.85
2017-11-17T02:50:52.886Z,87.75
2017-11-17T02:51:52.823Z,87.75
2017-11-17T02:52:52.810Z,88.32
2017-11-17T02:53:52.791Z,87.94
2017-11-17T02:54:52.769Z,87.85
2017-11-17T02:55:52.783Z,87.75
2017-11-17T02:56:52.726Z,87.65
2017-11-17T02:57:52.749Z,87.85
2017-11-17T02:58:52.687Z,87.46
2017-11-17T02:59:52.674Z,88.23
2017-11-17T03:00:52.648Z,87.94
2017-11-17T03:01:52.641Z,87.85
2017-11-17T03:02:52.646Z,88.04
2017-11-17T03:03:52.636Z,88.13
2017-11-17T03:04:52.571Z,88.42
2017-11-17T03:05:52.547Z,88.23
2017-11-17T03:06:52.533Z,88.23
2017-11-17T03:07:52.509Z,87.85
2017-11-17T03:08:52.528Z,88.23
2017-11-17T03:09:52.511Z,88.04
2017-11-17T03:10:52.459Z,88.04
2017-11-17T03:12:02.300Z,88.32
2017-11-17T03:13:03.342Z,88.13
2017-11-17T03:13:52.394Z,88.32
2017-11-17T03:14:52.414Z,88.37
2017-11-17T03:15:52.352Z,87.99
2017-11-17T03:16:52.385Z,88.18
2017-11-17T03:17:52.309Z,88.18
2017-11-17T03:18:52.290Z,88.28
2017-11-17T03:19:52.267Z,88.09
2017-11-17T03:20:52.250Z,88.18
2017-11-17T03:21:52.262Z,88.37
2017-11-17T03:22:52.208Z,87.90
2017-11-17T03:23:52.192Z,87.80
2017-11-17T03:24:52.180Z,87.80
2017-11-17T03:25:52.150Z,87.80
2017-11-17T03:26:52.175Z,87.71
2017-11-17T03:27:52.109Z,87.99
2017-11-17T03:28:52.089Z,87.61
2017-11-17T03:29:52.066Z,87.80
2017-11-17T03:30:52.053Z,87.76
2017-11-17T03:31:52.086Z,87.95
2017-11-17T03:32:52.008Z,87.95
2017-11-17T03:33:51.989Z,87.85
2017-11-17T03:34:51.965Z,87.85
2017-11-17T03:35:51.950Z,87.85
2017-11-17T03:36:51.959Z,87.95
2017-11-17T03:37:51.950Z,88.13
2017-11-17T03:38:51.882Z,88.23
2017-11-17T03:39:51.865Z,88.13
2017-11-17T03:40:51.846Z,88.13
2017-11-17T03:41:51.831Z,88.23
2017-11-17T03:42:51.853Z,88.23
2017-11-17T03:43:51.783Z,88.33
2017-11-17T03:44:51.763Z,88.13
2017-11-17T03:45:51.741Z,88.23
2017-11-17T03:46:51.724Z,88.42
2017-11-17T03:47:51.738Z,88.23
2017-11-17T03:48:51.682Z,88.33
2017-11-17T03:49:51.693Z,88.13
2017-11-17T03:50:51.641Z,88.04
2017-11-17T03:51:51.615Z,88.23
2017-11-17T03:52:51.597Z,88.04
2017-11-17T03:53:51.708Z,87.95
2017-11-17T03:54:51.556Z,87.95
2017-11-17T03:55:51.536Z,87.90
2017-11-17T03:56:51.519Z,88.38
2017-11-17T03:57:51.495Z,88.19
2017-11-17T03:58:51.522Z,88.42
2017-11-17T03:59:51.453Z,88.28
2017-11-17T04:00:51.478Z,88.28
2017-11-17T04:01:51.413Z,88.47
2017-11-17T04:02:51.390Z,88.28
2017-11-17T04:03:51.368Z,88.28
2017-11-17T04:04:51.352Z,88.67
2017-11-17T04:05:51.370Z,88.76
2017-11-17T04:06:51.309Z,88.76
2017-11-17T04:07:51.284Z,88.47
2017-11-17T04:08:51.273Z,88.67
2017-11-17T04:09:51.247Z,88.57
2017-11-17T04:10:51.272Z,88.76
2017-11-17T04:11:51.197Z,88.76
2017-11-17T04:12:51.183Z,88.85
2017-11-17T04:13:51.165Z,88.85
2017-11-17T04:14:51.137Z,88.57
2017-11-17T04:15:51.170Z,88.76
2017-11-17T04:16:51.100Z,88.95
2017-11-17T04:17:51.077Z,88.85
2017-11-17T04:18:51.064Z,88.57
2017-11-17T04:19:51.250Z,88.76
2017-11-17T04:20:51.056Z,88.57
2017-11-17T04:21:51.002Z,88.76
2017-11-17T04:22:50.975Z,88.57
2017-11-17T04:23:50.952Z,88.67
2017-11-17T04:24:50.990Z,89.33
2017-11-17T04:25:50.908Z,88.76
2017-11-17T04:26:50.891Z,88.85
2017-11-17T04:27:50.869Z,88.95
2017-11-17T04:28:50.841Z,89.33
2017-11-17T04:29:50.859Z,88.95
2017-11-17T04:30:50.851Z,89.09
2017-11-17T04:31:50.792Z,88.81
2017-11-17T04:32:50.761Z,89.09
2017-11-17T04:33:50.736Z,89.38
2017-11-17T04:34:50.717Z,89.28
2017-11-17T04:35:50.730Z,89.28
2017-11-17T04:36:50.710Z,89.19
2017-11-17T04:37:50.655Z,89.38
2017-11-17T04:38:50.634Z,89.47
2017-11-17T04:39:50.613Z,89.19
2017-11-17T04:40:50.628Z,89.28
2017-11-17T04:41:50.572Z,89.19
2017-11-17T04:42:50.551Z,89.19
2017-11-17T04:43:50.525Z,89.38
2017-11-17T04:44:50.507Z,89.86
2017-11-17T04:45:50.517Z,89.76
2017-11-17T04:46:50.467Z,89.76
2017-11-17T04:47:50.439Z,89.67
2017-11-17T04:48:50.419Z,89.47
2017-11-17T04:49:50.445Z,89.57
2017-11-17T04:50:50.372Z,89.86
2017-11-17T04:51:50.396Z,89.57
2017-11-17T04:52:50.329Z,89.67
2017-11-17T04:53:50.318Z,89.57
2017-11-17T04:54:50.298Z,89.76
2017-11-17T04:55:50.263Z,90.05
2017-11-17T04:56:50.289Z,90.05
2017-11-17T04:57:50.224Z,89.67
2017-11-17T04:58:50.205Z,89.86
2017-11-17T04:59:50.181Z,90.14
2017-11-17T05:00:50.157Z,89.86
2017-11-17T05:01:50.268Z,89.95
2017-11-17T05:02:50.115Z,90.05
2017-11-17T05:03:50.098Z,90.61
2017-11-17T05:04:50.072Z,89.95
2017-11-17T05:05:50.052Z,90.61
2017-11-17T05:06:50.075Z,90.33
2017-11-17T05:07:50.008Z,90.23
2017-11-17T05:08:49.986Z,90.00
2017-11-17T05:09:49.965Z,90.14
2017-11-17T05:10:49.944Z,90.23
2017-11-17T05:11:49.965Z,90.33
2017-11-17T05:12:49.900Z,90.28
2017-11-17T05:13:49.874Z,90.47
2017-11-17T05:14:49.854Z,90.28
2017-11-17T05:15:49.835Z,90.52
2017-11-17T05:16:49.846Z,90.61
2017-11-17T05:17:49.789Z,90.38
2017-11-17T05:18:49.770Z,90.47
2017-11-17T05:19:49.747Z,90.28
2017-11-17T05:20:49.724Z,90.38
2017-11-17T05:21:49.743Z,90.76
2017-11-17T05:22:49.681Z,90.95
2017-11-17T05:23:49.665Z,90.76
2017-11-17T05:24:49.673Z,90.95
2017-11-17T05:25:49.616Z,91.04
2017-11-17T05:26:49.638Z,91.04
2017-11-17T05:27:49.576Z,90.66
2017-11-17T05:28:49.553Z,90.85
2017-11-17T05:29:49.536Z,90.85
2017-11-17T05:30:49.508Z,90.76
2017-11-17T05:31:49.528Z,90.66
2017-11-17T05:32:49.462Z,90.76
2017-11-17T05:33:49.443Z,90.95
2017-11-17T05:34:49.422Z,91.14
2017-11-17T05:35:49.396Z,91.14
2017-11-17T05:36:49.428Z,91.52
2017-11-17T05:37:49.355Z,91.24
2017-11-17T05:38:49.336Z,91.24
2017-11-17T05:39:49.312Z,90.57
2017-11-17T05:40:49.293Z,90.85
2017-11-17T05:41:49.301Z,90.85
2017-11-17T05:42:49.288Z,90.57
2017-11-17T05:43:49.224Z,90.95
2017-11-17T05:44:49.203Z,90.76
2017-11-17T05:45:49.477Z,90.85
2017-11-17T05:46:49.342Z,91.04
2017-11-17T05:47:49.370Z,90.95
2017-11-17T05:48:49.122Z,91.33
2017-11-17T05:49:49.139Z,91.24
2017-11-17T05:50:49.100Z,91.04
2017-11-17T05:51:49.044Z,91.33
2017-11-17T05:52:49.222Z,91.04
2017-11-17T05:53:49.145Z,91.04
2017-11-17T05:54:49.200Z,91.89
2017-11-17T05:55:49.074Z,90.95
2017-11-17T05:56:48.987Z,91.04
2017-11-17T05:57:49.043Z,91.24
2017-11-17T05:58:48.893Z,91.33
2017-11-17T05:59:48.873Z,91.33
2017-11-17T06:00:48.853Z,91.61
2017-11-17T06:01:48.828Z,91.33
2017-11-17T06:02:48.848Z,91.71
2017-11-17T06:03:48.782Z,91.33
2017-11-17T06:04:48.765Z,91.24
2017-11-17T06:05:48.741Z,91.33
2017-11-17T06:06:48.714Z,91.33
2017-11-17T06:07:48.733Z,91.33
2017-11-17T06:08:48.672Z,91.24
2017-11-17T06:09:48.654Z,91.80
2017-11-17T06:10:48.673Z,91.71
2017-11-17T06:11:48.610Z,91.33
2017-11-17T06:12:48.583Z,91.24
2017-11-17T06:13:48.566Z,91.61
2017-11-17T06:14:48.543Z,91.14
2017-11-17T06:15:48.565Z,91.33
2017-11-17T06:16:48.500Z,91.24
2017-11-17T06:17:48.474Z,91.42
2017-11-17T06:18:48.449Z,91.71
2017-11-17T06:19:48.427Z,90.90
2017-11-17T06:20:48.450Z,91.04
2017-11-17T06:21:48.389Z,91.89
2017-11-17T06:22:48.361Z,91.71
2017-11-17T06:23:48.341Z,91.42
2017-11-17T06:24:48.320Z,91.52
2017-11-17T06:25:48.333Z,91.80
2017-11-17T06:26:48.272Z,91.61
2017-11-17T06:27:48.298Z,91.47
2017-11-17T06:28:48.232Z,91.75
2017-11-17T06:29:48.206Z,92.14
2017-11-17T06:30:48.183Z,91.85
2017-11-17T06:31:48.171Z,92.18
2017-11-17T06:32:48.202Z,92.04
2017-11-17T06:33:48.118Z,91.85
2017-11-17T06:34:48.099Z,92.14
2017-11-17T06:35:48.075Z,91.85
2017-11-17T06:36:48.050Z,92.14
2017-11-17T06:37:48.079Z,91.56
2017-11-17T06:38:48.009Z,91.56
2017-11-17T06:39:47.984Z,91.56
2017-11-17T06:40:47.966Z,91.66
2017-11-17T06:41:47.942Z,91.66
2017-11-17T06:42:47.959Z,91.56
2017-11-17T06:43:47.895Z,91.75
2017-11-17T06:44:47.873Z,91.71
2017-11-17T06:45:47.849Z,91.47
2017-11-17T06:46:47.827Z,91.75
2017-11-17T06:47:48.279Z,92.04
2017-11-17T06:48:47.954Z,92.14
2017-11-17T06:49:47.972Z,92.14
2017-11-17T06:50:47.740Z,92.14
2017-11-17T06:51:47.712Z,91.85
2017-11-17T06:52:47.691Z,92.14
2017-11-17T06:53:47.726Z,91.94
2017-11-17T06:54:47.647Z,92.14
2017-11-17T06:55:47.625Z,92.14
2017-11-17T06:56:47.608Z,91.94
2017-11-17T06:57:47.585Z,92.04
2017-11-17T06:58:47.593Z,91.94
2017-11-17T06:59:47.576Z,92.14
2017-11-17T07:00:47.557Z,91.85
2017-11-17T07:01:47.491Z,92.14
2017-11-17T07:02:47.468Z,92.14
2017-11-17T07:03:47.451Z,91.85
2017-11-17T07:04:47.430Z,92.14
2017-11-17T07:05:47.437Z,91.85
2017-11-17T07:06:47.379Z,91.85
2017-11-17T07:07:47.361Z,92.04
2017-11-17T07:08:47.369Z,92.14
2017-11-17T07:09:47.315Z,92.04
2017-11-17T07:10:47.292Z,92.04
2017-11-17T07:11:47.271Z,92.14
2017-11-17T07:12:47.279Z,91.75
2017-11-17T07:13:47.231Z,91.66
2017-11-17T07:14:47.245Z,91.66
2017-11-17T07:15:47.177Z,91.56
2017-11-17T07:16:47.154Z,91.56
2017-11-17T07:17:47.178Z,91.94
2017-11-17T07:18:47.120Z,91.94
2017-11-17T07:19:47.089Z,91.66
2017-11-17T07:20:47.065Z,91.75
2017-11-17T07:21:47.044Z,91.80
2017-11-17T07:22:47.057Z,91.80
2017-11-17T07:23:46.996Z,91.33
2017-11-17T07:24:47.044Z,91.52
2017-11-17T07:25:46.953Z,91.71
2017-11-17T07:26:46.932Z,91.61
2017-11-17T07:27:46.954Z,92.09
2017-11-17T07:28:46.889Z,92.28
2017-11-17T07:29:46.867Z,91.42
2017-11-17T07:30:46.847Z,91.33
2017-11-17T07:31:46.834Z,91.52
2017-11-17T07:32:46.849Z,91.99
2017-11-17T07:33:46.776Z,91.89
2017-11-17T07:34:46.758Z,92.28
2017-11-17T07:35:46.729Z,92.18
2017-11-17T07:36:46.710Z,92.37
2017-11-17T07:37:46.729Z,92.56
2017-11-17T07:38:46.671Z,92.47
2017-11-17T07:39:46.659Z,91.33
2017-11-17T07:40:46.662Z,92.09
2017-11-17T07:41:46.662Z,92.18
2017-11-17T07:42:46.611Z,92.09
2017-11-17T07:43:46.554Z,91.24
2017-11-17T07:44:46.533Z,92.09
2017-11-17T07:45:46.511Z,91.42
2017-11-17T07:46:46.489Z,91.80
2017-11-17T07:47:46.514Z,92.37
2017-11-17T07:48:46.444Z,92.47
2017-11-17T07:49:46.429Z,91.80
2017-11-17T07:50:46.403Z,92.90
2017-11-17T07:51:46.380Z,92.13
2017-11-17T07:52:46.401Z,92.42
2017-11-17T07:53:46.337Z,92.80
2017-11-17T07:54:46.313Z,92.32
2017-11-17T07:55:46.292Z,92.61
2017-11-17T07:56:46.275Z,92.99
2017-11-17T07:57:46.286Z,92.42
2017-11-17T07:58:46.271Z,94.23
2017-11-17T07:59:46.208Z,96.31
2017-11-17T08:00:46.191Z,97.88
2017-11-17T08:01:46.162Z,98.50
2017-11-17T08:02:46.137Z,97.89
2017-11-17T08:03:46.157Z,97.75
2017-11-17T08:04:46.096Z,95.75
2017-11-17T08:05:46.077Z,96.08
2017-11-17T08:06:46.094Z,94.56
2017-11-17T08:07:46.082Z,94.32
2017-11-17T08:08:46.016Z,94.32
2017-11-17T08:09:45.998Z,92.22
2017-11-17T08:10:45.977Z,90.93
2017-11-17T08:11:45.954Z,90.36
2017-11-17T08:12:45.973Z,87.30
2017-11-17T08:13:45.921Z,89.50
2017-11-17T08:14:45.901Z,86.63
2017-11-17T08:15:45.879Z,87.97
2017-11-17T08:16:45.913Z,85.15
2017-11-17T08:17:45.844Z,87.44
2017-11-17T08:18:45.826Z,83.91
2017-11-17T08:19:45.811Z,84.58
2017-11-17T08:20:45.790Z,81.81
2017-11-17T08:21:45.809Z,82.67
2017-11-17T08:22:45.761Z,80.04
2017-11-17T08:23:45.737Z,78.51
2017-11-17T08:24:45.763Z,79.56
2017-11-17T08:25:45.701Z,83.38
2017-11-17T08:26:45.683Z,79.08
2017-11-17T08:27:45.670Z,76.40
2017-11-17T08:28:45.651Z,76.25
2017-11-17T08:29:45.678Z,74.44
2017-11-17T08:30:45.618Z,75.10
2017-11-17T08:31:45.605Z,75.20
2017-11-17T08:32:45.588Z,74.63
2017-11-17T08:33:45.569Z,72.91
2017-11-17T08:34:45.595Z,73.96
2017-11-17T08:35:45.539Z,71.76
2017-11-17T08:36:45.529Z,73.58
2017-11-17T08:37:45.502Z,71.22
2017-11-17T08:38:45.500Z,72.85
2017-11-17T08:39:45.510Z,71.03
2017-11-17T08:40:45.500Z,69.31
2017-11-17T08:41:45.444Z,69.12
2017-11-17T08:42:45.427Z,66.67
2017-11-17T08:43:45.413Z,67.63
2017-11-17T08:44:45.397Z,66.19
2017-11-17T08:45:45.420Z,66.76
2017-11-17T08:46:45.373Z,65.61
2017-11-17T08:47:45.398Z,65.23
2017-11-17T08:48:45.336Z,65.23
2017-11-17T08:49:45.322Z,64.37
2017-11-17T08:50:45.305Z,67.85
2017-11-17T08:51:45.293Z,65.74
2017-11-17T08:52:45.323Z,64.12
2017-11-17T08:53:45.263Z,64.12
2017-11-17T08:54:45.249Z,63.64
2017-11-17T08:55:45.234Z,65.88
2017-11-17T08:56:45.222Z,62.43
2017-11-17T08:57:45.251Z,61.34
2017-11-17T08:58:45.190Z,61.34
2017-11-17T08:59:45.186Z,60.86
2017-11-17T09:00:45.163Z,61.44
2017-11-17T09:01:45.144Z,62.11
2017-11-17T09:02:45.162Z,60.58
2017-11-17T09:03:45.137Z,61.94
2017-11-17T09:04:45.103Z,60.61
2017-11-17T09:05:45.127Z,63.67
2017-11-17T09:06:47.900Z,62.14
2017-11-17T09:07:45.061Z,59.17
2017-11-17T09:08:45.046Z,58.88
2017-11-17T09:09:45.080Z,60.41
2017-11-17T09:10:45.024Z,59.27
2017-11-17T09:11:45.009Z,59.23
2017-11-17T09:12:44.995Z,59.14
2017-11-17T09:13:44.984Z,60.89
2017-11-17T09:14:45.004Z,59.45
2017-11-17T09:15:44.957Z,59.36
2017-11-17T09:16:44.937Z,59.84
2017-11-17T09:17:44.933Z,60.32
2017-11-17T09:18:44.912Z,59.17
2017-11-17T09:19:44.944Z,59.20
2017-11-17T09:20:44.886Z,58.81
2017-11-17T09:21:44.873Z,57.38
2017-11-17T09:22:44.859Z,57.48
2017-11-17T09:23:44.843Z,56.90
2017-11-17T09:24:44.872Z,57.57
2017-11-17T09:25:44.815Z,58.62
2017-11-17T09:26:44.808Z,57.28
2017-11-17T09:27:44.789Z,56.52
2017-11-17T09:28:44.778Z,58.91
2017-11-17T09:29:44.808Z,59.68
2017-11-17T09:30:44.753Z,56.90
2017-11-17T09:31:44.733Z,57.38
2017-11-17T09:32:44.732Z,57.28
2017-11-17T09:33:44.706Z,56.90
2017-11-17T09:34:44.732Z,58.53
2017-11-17T09:35:44.718Z,56.35
2017-11-17T09:36:44.670Z,56.99
2017-11-17T09:37:44.656Z,57.38
2017-11-17T09:38:44.641Z,56.52
2017-11-17T09:39:44.624Z,57.57
2017-11-17T09:40:44.658Z,56.52
2017-11-17T09:41:44.600Z,60.44
2017-11-17T09:42:44.588Z,57.86
2017-11-17T09:43:44.576Z,56.23
2017-11-17T09:44:44.568Z,56.16
2017-11-17T09:45:44.594Z,55.40
2017-11-17T09:46:44.537Z,53.67
2017-11-17T09:47:44.518Z,54.72
2017-11-17T09:48:44.509Z,56.26
2017-11-17T09:49:44.499Z,54.72
2017-11-17T09:50:44.524Z,55.78
2017-11-17T09:51:44.465Z,54.91
2017-11-17T09:52:44.455Z,55.30
2017-11-17T09:53:44.439Z,54.03
2017-11-17T09:54:44.423Z,55.27
2017-11-17T09:55:44.443Z,56.32
2017-11-17T09:56:44.403Z,55.36
2017-11-17T09:57:44.424Z,54.70
2017-11-17T09:58:44.370Z,56.61
2017-11-17T09:59:44.368Z,57.09
2017-11-17T10:00:44.339Z,55.49
2017-11-17T10:01:44.383Z,57.76
2017-11-17T10:02:44.311Z,57.41
2017-11-17T10:03:44.301Z,57.12
2017-11-17T10:04:44.288Z,54.72
2017-11-17T10:05:44.273Z,52.81
2017-11-17T10:06:44.311Z,51.82
2017-11-17T10:07:44.245Z,52.78
2017-11-17T10:08:44.230Z,53.64
2017-11-17T10:09:44.223Z,52.87
2017-11-17T10:10:44.204Z,53.83
2017-11-17T10:11:44.228Z,53.16
2017-11-17T10:12:44.176Z,54.41
2017-11-17T10:13:44.161Z,52.87
2017-11-17T10:14:44.153Z,55.18
2017-11-17T10:15:44.190Z,53.45
2017-11-17T10:16:44.124Z,52.97
2017-11-17T10:17:44.109Z,52.87
2017-11-17T10:18:44.091Z,53.74
2017-11-17T10:19:44.080Z,52.97
2017-11-17T10:20:44.108Z,52.50
2017-11-17T10:21:44.052Z,52.95
2017-11-17T10:22:44.038Z,53.14
2017-11-17T10:23:44.024Z,52.66
2017-11-17T10:24:44.009Z,52.78
2017-11-17T10:25:44.040Z,53.33
2017-11-17T10:26:43.979Z,52.66
2017-11-17T10:27:43.972Z,51.03
2017-11-17T10:28:43.952Z,51.06
2017-11-17T10:29:43.944Z,51.03
2017-11-17T10:30:43.959Z,50.84
2017-11-17T10:31:43.906Z,50.74
2017-11-17T10:32:43.892Z,50.84
2017-11-17T10:33:43.915Z,50.84
2017-11-17T10:34:43.872Z,50.46
2017-11-17T10:35:43.856Z,51.51
2017-11-17T10:36:43.834Z,50.65
2017-11-17T10:37:43.826Z,50.93
2017-11-17T10:38:43.861Z,51.10
2017-11-17T10:39:43.789Z,51.87
2017-11-17T10:40:43.779Z,50.56
2017-11-17T10:41:43.765Z,51.61
2017-11-17T10:42:43.745Z,51.39
2017-11-17T10:43:43.867Z,51.22
2017-11-17T10:44:43.719Z,51.99
2017-11-17T10:45:43.701Z,51.51
2017-11-17T10:46:43.686Z,51.87
2017-11-17T10:47:43.674Z,52.06
2017-11-17T10:48:43.699Z,52.25
2017-11-17T10:49:43.645Z,51.39
2017-11-17T10:50:43.634Z,51.87
2017-11-17T10:51:43.613Z,51.48
2017-11-17T10:52:43.647Z,51.29
2017-11-17T10:53:43.579Z,51.77
2017-11-17T10:54:43.569Z,50.72
2017-11-17T10:55:43.549Z,50.52
2017-11-17T10:56:43.533Z,50.52
2017-11-17T10:57:43.558Z,50.72
2017-11-17T10:58:43.507Z,50.81
2017-11-17T10:59:43.552Z,51.20
2017-11-17T11:00:43.488Z,50.98
2017-11-17T11:01:43.457Z,50.98
2017-11-17T11:02:43.442Z,51.20
2017-11-17T11:03:43.427Z,51.27
2017-11-17T11:04:43.447Z,51.75
2017-11-17T11:05:43.441Z,51.97
2017-11-17T11:06:43.381Z,51.93
2017-11-17T11:07:43.367Z,51.46
2017-11-17T11:08:43.349Z,51.07
2017-11-17T11:09:43.339Z,51.75
2017-11-17T11:10:43.361Z,52.13
2017-11-17T11:11:43.310Z,51.07
2017-11-17T11:12:43.334Z,50.98
2017-11-17T11:13:43.271Z,52.32
2017-11-17T11:14:43.251Z,51.81
2017-11-17T11:15:43.235Z,53.51
2017-11-17T11:16:43.221Z,54.27
2017-11-17T11:17:43.273Z,55.96
2017-11-17T11:18:43.188Z,57.18
2017-11-17T11:19:43.180Z,58.90
2017-11-17T11:20:43.157Z,58.99
2017-11-17T11:21:43.173Z,59.06
2017-11-17T11:22:43.118Z,59.92
2017-11-17T11:23:43.104Z,59.16
2017-11-17T11:24:43.090Z,59.12
2017-11-17T11:25:43.068Z,60.46
2017-11-17T11:26:43.099Z,61.13
2017-11-17T11:27:43.039Z,61.51
2017-11-17T11:28:43.022Z,60.55
2017-11-17T11:29:43.007Z,59.31
2017-11-17T11:30:42.988Z,59.41
2017-11-17T11:31:43.015Z,60.27
2017-11-17T11:32:42.959Z,59.70
2017-11-17T11:33:42.941Z,60.36
2017-11-17T11:34:42.923Z,60.39
2017-11-17T11:35:42.903Z,60.68
2017-11-17T11:36:42.934Z,60.02
2017-11-17T11:37:42.874Z,60.02
2017-11-17T11:38:42.856Z,60.65
2017-11-17T11:39:42.844Z,62.08
2017-11-17T11:40:42.821Z,61.99
2017-11-17T11:41:42.847Z,62.37
2017-11-17T11:42:42.787Z,62.18
2017-11-17T11:43:42.814Z,62.84
2017-11-17T11:44:42.759Z,62.18
2017-11-17T11:45:42.739Z,61.13
2017-11-17T11:46:42.720Z,60.39
2017-11-17T11:47:42.706Z,60.30
2017-11-17T11:48:42.723Z,61.73
2017-11-17T11:49:42.671Z,61.92
2017-11-17T11:50:42.662Z,62.46
2017-11-17T11:51:42.635Z,62.27
2017-11-17T11:52:42.619Z,62.84
2017-11-17T11:53:42.664Z,63.32
2017-11-17T11:54:42.584Z,62.84
2017-11-17T11:55:42.569Z,62.97
2017-11-17T11:56:42.572Z,62.40
2017-11-17T11:57:42.538Z,62.30
2017-11-17T11:58:42.556Z,61.04
2017-11-17T11:59:42.499Z,60.30
2017-11-17T12:00:42.483Z,59.89
2017-11-17T12:01:42.468Z,60.49
2017-11-17T12:02:42.498Z,59.82
2017-11-17T12:03:42.432Z,59.63
2017-11-17T12:04:42.419Z,59.92
2017-11-17T12:05:42.400Z,59.73
2017-11-17T12:06:42.386Z,60.02
2017-11-17T12:07:42.404Z,60.39
2017-11-17T12:08:42.358Z,60.58
2017-11-17T12:09:42.379Z,61.07
2017-11-17T12:10:42.320Z,61.44
2017-11-17T12:11:42.301Z,61.35
2017-11-17T12:12:42.288Z,61.44
2017-11-17T12:13:42.275Z,61.32
2017-11-17T12:14:42.294Z,62.02
2017-11-17T12:15:42.234Z,62.49
2017-11-17T12:16:42.252Z,61.83
2017-11-17T12:17:42.199Z,60.49
2017-11-17T12:18:42.182Z,60.39
2017-11-17T12:19:42.212Z,59.99
2017-11-17T12:20:42.155Z,59.06
2017-11-17T12:21:42.139Z,59.63
2017-11-17T12:22:42.123Z,59.06
2017-11-17T12:23:42.101Z,59.60
2017-11-17T12:24:42.126Z,60.39
2017-11-17T12:25:42.065Z,59.12
2017-11-17T12:26:42.052Z,58.77
2017-11-17T12:27:42.035Z,59.06
2017-11-17T12:28:42.014Z,58.20
2017-11-17T12:29:42.058Z,58.29
2017-11-17T12:30:41.986Z,58.01
2017-11-17T12:31:41.964Z,57.63
2017-11-17T12:32:41.947Z,58.29
2017-11-17T12:33:41.934Z,57.82
2017-11-17T12:34:41.949Z,57.53
2017-11-17T12:35:41.902Z,57.60
2017-11-17T12:36:41.882Z,58.87
2017-11-17T12:37:41.902Z,58.84
2017-11-17T12:38:41.850Z,58.26
2017-11-17T12:39:41.832Z,58.39
2017-11-17T12:40:41.864Z,56.65
2017-11-17T12:41:41.799Z,56.74
2017-11-17T12:42:41.783Z,58.55
2017-11-17T12:43:41.767Z,58.36
2017-11-17T12:44:41.751Z,58.55
2017-11-17T12:45:41.769Z,58.75
2017-11-17T12:46:41.720Z,58.46
2017-11-17T12:47:41.697Z,57.79
2017-11-17T12:48:41.715Z,57.22
2017-11-17T12:49:41.661Z,57.03
2017-11-17T12:50:41.647Z,57.89
2017-11-17T12:51:41.629Z,57.22
2017-11-17T12:52:41.613Z,57.89