createdAt,value
2022-09-29T00:00:14.248Z,100.00
2022-09-29T00:02:40.445Z,100.00
2022-09-29T00:05:07.100Z,100.00
2022-09-29T00:07:33.243Z,100.00
2022-09-29T00:09:59.399Z,100.00
2022-09-29T00:12:25.548Z,100.00
2022-09-29T00:14:51.988Z,100.00
2022-09-29T00:17:18.456Z,100.00
2022-09-29T00:19:44.650Z,100.00
2022-09-29T00:22:10.923Z,100.00
2022-09-29T00:24:37.108Z,100.00
2022-09-29T00:27:03.206Z,100.00
2022-09-29T00:29:29.302Z,100.00
2022-09-29T00:31:55.439Z,100.00
2022-09-29T00:34:21.522Z,100.00
2022-09-29T00:36:47.606Z,100.00
2022-09-29T00:39:13.870Z,100.00
2022-09-29T00:41:41.767Z,100.00
2022-09-29T00:45:00.600Z,100.00
2022-09-29T00:47:27.420Z,100.00
2022-09-29T00:50:03.033Z,100.00
2022-09-29T00:52:34.848Z,100.00
2022-09-29T00:55:07.526Z,100.00
2022-09-29T00:57:39.931Z,100.00
2022-09-29T01:00:09.667Z,100.00
2022-09-29T01:02:40.040Z,100.00
2022-09-29T01:05:11.487Z,100.00
2022-09-29T01:07:37.723Z,100.00
2022-09-29T01:10:04.218Z,100.00
2022-09-29T01:12:30.356Z,100.00
2022-09-29T01:14:56.578Z,100.00
2022-09-29T01:17:23.397Z,100.00
2022-09-29T01:20:04.622Z,100.00
2022-09-29T01:23:14.925Z,100.00
2022-09-29T01:26:03.551Z,100.00
2022-09-29T01:28:55.241Z,100.00
2022-09-29T01:31:34.799Z,100.00
2022-09-29T01:34:17.013Z,100.00
2022-09-29T01:37:17.847Z,100.00
2022-09-29T01:39:52.856Z,100.00
2022-09-29T01:42:26.864Z,100.00
2022-09-29T01:45:04.266Z,100.00
2022-09-29T01:48:00.350Z,100.00
2022-09-29T01:50:38.989Z,100.00
2022-09-29T01:53:11.681Z,100.00
2022-09-29T01:55:44.634Z,100.00
2022-09-29T01:58:15.970Z,100.00
2022-09-29T02:00:49.339Z,100.00
2022-09-29T02:03:30.534Z,100.00
2022-09-29T02:06:01.600Z,100.00
2022-09-29T02:08:33.539Z,100.00
2022-09-29T02:11:05.061Z,100.00
2022-09-29T02:13:36.220Z,100.00
2022-09-29T02:16:05.025Z,100.00
2022-09-29T04:16:54.672Z,100.00
2022-09-29T04:19:20.870Z,100.00
2022-09-29T04:21:47.105Z,100.00
2022-09-29T04:24:13.402Z,100.00
2022-09-29T04:26:40.060Z,100.00
2022-09-29T04:29:06.655Z,100.00
2022-09-29T04:31:32.777Z,100.00
2022-09-29T04:33:58.876Z,100.00
2022-09-29T04:36:24.975Z,100.00
2022-09-29T04:38:51.667Z,100.00
2022-09-29T04:41:18.315Z,100.00
2022-09-29T04:43:44.422Z,100.00
2022-09-29T04:46:11.239Z,100.00
2022-09-29T04:48:38.019Z,100.00
2022-09-29T04:51:05.244Z,100.00
2022-09-29T04:53:31.493Z,100.00
2022-09-29T04:55:57.597Z,100.00
2022-09-29T04:58:23.681Z,100.00
2022-09-29T05:00:49.925Z,100.00
2022-09-29T05:03:16.025Z,100.00
2022-09-29T05:05:42.123Z,100.00
2022-09-29T05:08:08.425Z,100.00
2022-09-29T05:10:34.957Z,100.00
2022-09-29T05:13:01.083Z,100.00
2022-09-29T05:15:27.336Z,100.00
2022-09-29T05:17:53.441Z,100.00
2022-09-29T05:20:19.646Z,100.00
2022-09-29T05:22:45.751Z,100.00
2022-09-29T05:25:11.887Z,100.00
2022-09-29T05:27:38.613Z,100.00
2022-09-29T05:30:05.264Z,100.00
2022-09-29T05:32:31.432Z,100.00
2022-09-29T05:34:58.038Z,100.00
2022-09-29T05:37:24.166Z,100.00
2022-09-29T05:39:50.487Z,100.00
2022-09-29T05:42:16.589Z,100.00
2022-09-29T05:44:42.679Z,100.00
2022-09-29T05:47:08.801Z,100.00
2022-09-29T05:49:36.880Z,100.00
2022-09-29T05:52:02.985Z,100.00
2022-09-29T05:54:29.098Z,100.00
2022-09-29T05:56:56.157Z,100.00
2022-09-29T05:59:22.234Z,100.00
2022-09-29T06:01:48.397Z,100.00
2022-09-29T06:04:14.990Z,100.00
2022-09-29T06:06:41.192Z,100.00
2022-09-29T06:09:08.058Z,100.00
2022-09-29T06:11:34.157Z,100.00
2022-09-29T06:14:01.987Z,100.00
2022-09-29T06:16:30.263Z,100.00
2022-09-29T06:18:56.763Z,100.00
2022-09-29T06:21:25.622Z,100.00
2022-09-29T06:23:53.758Z,100.00
2022-09-29T06:26:23.882Z,100.00
2022-09-29T06:28:50.178Z,100.00
2022-09-29T06:31:22.206Z,99.23
2022-09-29T06:33:48.452Z,98.33
2022-09-29T06:36:43.415Z,97.88
2022-09-29T06:39:11.965Z,97.82
2022-09-29T06:41:38.145Z,97.52
2022-09-29T06:44:06.784Z,97.27
2022-09-29T06:46:33.027Z,97.19
2022-09-29T06:48:59.118Z,96.04
2022-09-29T06:51:35.573Z,94.27
2022-09-29T06:54:11.933Z,94.38
2022-09-29T06:56:38.610Z,94.44
2022-09-29T06:59:04.853Z,94.16
2022-09-29T07:01:30.983Z,93.67
2022-09-29T07:03:57.184Z,93.76
2022-09-29T07:06:23.306Z,93.67
2022-09-29T07:08:54.405Z,93.06
2022-09-29T07:11:20.606Z,92.68
2022-09-29T07:13:46.834Z,91.86
2022-09-29T07:16:14.694Z,91.03
2022-09-29T07:18:42.474Z,90.50
2022-09-29T07:21:11.691Z,89.86
2022-09-29T07:23:38.810Z,90.15
2022-09-29T07:26:06.994Z,89.31
2022-09-29T07:28:33.232Z,88.77
2022-09-29T07:31:14.312Z,88.64
2022-09-29T07:33:41.747Z,88.37
2022-09-29T07:36:08.172Z,87.56
2022-09-29T07:38:34.298Z,87.88
2022-09-29T07:41:05.130Z,88.24
2022-09-29T07:43:31.489Z,87.83
2022-09-29T07:45:57.999Z,88.02
2022-09-29T07:48:27.913Z,87.61
2022-09-29T07:51:05.355Z,86.59
2022-09-29T07:53:32.000Z,86.25
2022-09-29T07:56:09.245Z,86.40
2022-09-29T07:58:37.476Z,86.31
2022-09-29T08:01:06.491Z,86.51
2022-09-29T08:03:33.653Z,85.60
2022-09-29T08:05:59.851Z,85.37
2022-09-29T08:08:26.957Z,85.40
2022-09-29T08:10:53.973Z,84.90
2022-09-29T08:13:20.201Z,84.13
2022-09-29T08:15:46.322Z,83.86
2022-09-29T08:18:12.431Z,83.34
2022-09-29T08:20:38.524Z,83.30
2022-09-29T08:23:04.648Z,82.79
2022-09-29T08:25:30.737Z,82.91
2022-09-29T08:27:56.864Z,82.22
2022-09-29T08:30:22.972Z,81.15
2022-09-29T08:32:55.286Z,80.71
2022-09-29T08:35:21.427Z,81.29
2022-09-29T08:37:47.953Z,81.36
2022-09-29T08:40:14.263Z,81.22
2022-09-29T08:42:58.323Z,81.35
2022-09-29T08:45:31.212Z,79.55
2022-09-29T08:48:20.489Z,78.65
2022-09-29T08:50:58.331Z,77.90
2022-09-29T08:53:29.060Z,76.39
2022-09-29T08:56:09.566Z,75.84
2022-09-29T08:58:38.643Z,76.06
2022-09-29T09:01:29.636Z,75.49
2022-09-29T09:04:07.960Z,75.28
2022-09-29T09:06:59.959Z,74.50
2022-09-29T09:09:50.915Z,73.75
2022-09-29T09:12:35.920Z,72.65
2022-09-29T09:15:37.737Z,72.43
2022-09-29T09:18:42.415Z,72.67
2022-09-29T09:21:18.029Z,71.18
2022-09-29T09:23:58.234Z,71.29
2022-09-29T09:26:36.103Z,71.97
2022-09-29T09:29:09.106Z,70.98
2022-09-29T09:32:02.076Z,71.57
2022-09-29T09:34:58.972Z,72.17
2022-09-29T09:37:32.366Z,72.09
2022-09-29T09:40:19.446Z,72.10
2022-09-29T09:42:52.505Z,70.88
2022-09-29T09:45:29.006Z,70.61
2022-09-29T09:48:01.453Z,69.53
2022-09-29T09:50:27.747Z,69.43
2022-09-29T09:53:00.699Z,69.46
2022-09-29T09:55:27.976Z,68.91
2022-09-29T09:58:04.816Z,67.96
2022-09-29T10:00:35.049Z,67.21
2022-09-29T10:03:06.240Z,67.80
2022-09-29T10:05:39.559Z,68.10
2022-09-29T10:08:25.611Z,66.72
2022-09-29T10:10:58.540Z,66.64
2022-09-29T10:13:28.400Z,66.94
2022-09-29T10:16:23.847Z,67.02
2022-09-29T10:18:53.922Z,66.69
2022-09-29T10:21:26.203Z,67.65
2022-09-29T10:23:54.154Z,65.65
2022-09-29T10:26:26.857Z,65.69
2022-09-29T10:28:54.611Z,65.36
2022-09-29T10:31:24.569Z,64.65
2022-09-29T10:34:10.345Z,63.38
2022-09-29T10:36:51.014Z,62.25
2022-09-29T10:39:33.939Z,62.08
2022-09-29T10:42:00.314Z,61.32
2022-09-29T10:44:32.613Z,61.12
2022-09-29T10:46:59.268Z,60.25
2022-09-29T10:49:29.375Z,59.49
2022-09-29T10:52:07.519Z,59.90
2022-09-29T10:54:40.432Z,59.88
2022-09-29T10:57:15.638Z,60.21
2022-09-29T10:59:52.872Z,61.27
2022-09-29T11:02:40.632Z,59.64
2022-09-29T11:05:18.380Z,60.16
2022-09-29T11:07:47.365Z,58.75
2022-09-29T11:10:32.250Z,58.91
2022-09-29T11:12:59.945Z,59.66
2022-09-29T11:15:38.702Z,59.92
2022-09-29T11:18:20.204Z,59.78
2022-09-29T11:20:51.393Z,59.21
2022-09-29T11:23:42.244Z,58.66
2022-09-29T11:26:25.509Z,58.95
2022-09-29T11:28:51.562Z,58.15
2022-09-29T11:31:39.301Z,56.61
2022-09-29T11:34:57.970Z,57.75
2022-09-29T11:37:40.384Z,58.63
2022-09-29T11:40:26.169Z,57.97
2022-09-29T11:43:11.155Z,57.18
2022-09-29T11:45:48.918Z,57.03
2022-09-29T11:48:43.797Z,57.76
2022-09-29T11:51:22.546Z,56.85
2022-09-29T11:54:05.364Z,57.19
2022-09-29T11:56:47.715Z,56.77
2022-09-29T11:59:43.205Z,57.08
2022-09-29T12:02:31.901Z,54.89
2022-09-29T12:05:11.158Z,54.78
2022-09-29T12:08:09.021Z,53.82
2022-09-29T12:10:55.421Z,54.02
2022-09-29T12:13:34.126Z,55.12
2022-09-29T12:16:04.361Z,53.17
2022-09-29T12:18:53.118Z,52.91
2022-09-29T12:21:41.638Z,52.52
2022-09-29T12:24:15.736Z,53.02
2022-09-29T12:26:44.526Z,53.40
2022-09-29T12:29:29.385Z,53.32
2022-09-29T12:31:57.904Z,53.89
2022-09-29T12:34:40.300Z,55.47
2022-09-29T12:37:21.064Z,55.16
2022-09-29T12:40:02.686Z,55.74
2022-09-29T12:43:01.387Z,54.78
2022-09-29T12:45:55.755Z,51.84
2022-09-29T12:48:33.074Z,51.62
2022-09-29T12:51:33.343Z,51.37
2022-09-29T12:54:11.147Z,51.80
2022-09-29T12:56:53.997Z,53.62
2022-09-29T12:59:40.804Z,55.22
2022-09-29T13:02:39.868Z,56.38
2022-09-29T13:05:11.600Z,54.32
2022-09-29T13:08:19.473Z,54.34
2022-09-29T13:11:16.930Z,53.40
2022-09-29T13:14:16.160Z,51.59
2022-09-29T13:17:17.805Z,50.76
2022-09-29T13:19:58.485Z,51.06
2022-09-29T13:23:11.609Z,50.75
2022-09-29T13:26:01.664Z,51.88
2022-09-29T13:28:42.919Z,52.72
2022-09-29T13:31:14.818Z,51.00
2022-09-29T13:33:41.548Z,49.97
2022-09-29T13:36:09.163Z,51.03
2022-09-29T13:38:39.277Z,50.48
2022-09-29T13:41:17.568Z,50.47
2022-09-29T13:43:53.040Z,50.12
2022-09-29T13:46:39.475Z,49.35
2022-09-29T13:49:08.266Z,50.23
2022-09-29T13:51:43.484Z,50.56
2022-09-29T13:54:27.929Z,50.66
2022-09-29T13:57:11.906Z,50.52
2022-09-29T13:59:57.990Z,51.77
2022-09-29T14:02:38.145Z,52.92
2022-09-29T14:05:05.890Z,52.15
2022-09-29T14:07:45.728Z,51.22
2022-09-29T14:10:33.196Z,50.08
2022-09-29T14:13:04.000Z,51.94
2022-09-29T14:15:37.687Z,51.63
2022-09-29T14:18:14.773Z,53.16
2022-09-29T14:20:58.664Z,53.58
2022-09-29T14:23:44.758Z,53.77
2022-09-29T14:26:51.523Z,54.75
2022-09-29T14:29:33.829Z,54.95
2022-09-29T14:32:02.172Z,54.67
2022-09-29T14:34:31.188Z,55.90
2022-09-29T14:37:00.347Z,55.69
2022-09-29T14:39:27.828Z,56.45
2022-09-29T14:41:54.040Z,56.27
2022-09-29T14:44:25.966Z,56.68
2022-09-29T14:47:26.290Z,57.21
2022-09-29T14:50:30.038Z,57.50
2022-09-29T14:53:32.376Z,59.77
2022-09-29T14:56:15.632Z,60.15
2022-09-29T14:59:05.567Z,59.42
2022-09-29T15:01:36.033Z,60.66
2022-09-29T15:04:14.715Z,60.36
2022-09-29T15:06:48.988Z,60.62
2022-09-29T15:09:25.778Z,60.48
2022-09-29T15:12:02.452Z,60.90
2022-09-29T15:14:31.228Z,61.18
2022-09-29T15:17:07.699Z,61.74
2022-09-29T15:19:56.318Z,61.76
2022-09-29T15:22:55.926Z,61.68
2022-09-29T15:25:34.572Z,62.90
2022-09-29T15:28:04.260Z,62.92
2022-09-29T15:30:31.766Z,63.70
2022-09-29T15:33:18.995Z,63.96
2022-09-29T15:35:51.164Z,63.45
2022-09-29T15:38:29.159Z,63.88
2022-09-29T15:40:59.267Z,63.77
2022-09-29T15:43:28.554Z,63.77
2022-09-29T15:45:58.396Z,64.86
2022-09-29T15:48:24.740Z,65.38
2022-09-29T15:50:52.448Z,64.87
2022-09-29T15:53:19.025Z,65.54
2022-09-29T15:55:45.112Z,65.50
2022-09-29T15:58:26.132Z,66.29
2022-09-29T16:01:02.895Z,66.52
2022-09-29T16:03:41.003Z,66.85
2022-09-29T16:06:27.563Z,67.38
2022-09-29T16:08:58.585Z,67.91
2022-09-29T16:11:31.768Z,67.88
2022-09-29T16:14:09.426Z,68.94
2022-09-29T16:16:46.077Z,69.50
2022-09-29T16:19:26.321Z,69.55
2022-09-29T16:21:55.731Z,69.72
2022-09-29T16:24:23.401Z,70.36
2022-09-29T16:26:52.640Z,70.89
2022-09-29T16:29:18.677Z,70.84
2022-09-29T16:31:47.498Z,71.56
2022-09-29T16:34:22.473Z,72.05
2022-09-29T16:36:54.101Z,72.43
2022-09-29T16:39:24.133Z,72.87
2022-09-29T16:41:56.396Z,73.46
2022-09-29T16:44:31.060Z,74.23
2022-09-29T16:47:28.753Z,74.91
2022-09-29T16:50:14.385Z,75.60
2022-09-29T16:52:41.257Z,76.52
2022-09-29T16:55:27.988Z,77.24
2022-09-29T16:57:57.210Z,77.92
2022-09-29T17:00:23.624Z,78.48
2022-09-29T17:02:57.804Z,79.07
2022-09-29T17:05:25.347Z,79.62
2022-09-29T17:08:00.242Z,79.95
2022-09-29T17:10:26.595Z,80.68
2022-09-29T17:12:52.716Z,81.28
2022-09-29T17:15:19.137Z,82.06
2022-09-29T17:17:47.493Z,82.09
2022-09-29T17:20:19.501Z,82.91
2022-09-29T17:22:46.214Z,83.48
2022-09-29T17:25:13.904Z,83.79
2022-09-29T17:28:01.060Z,84.43
2022-09-29T17:30:28.621Z,85.00
2022-09-29T17:32:57.119Z,85.69
2022-09-29T17:35:27.827Z,86.25
2022-09-29T17:37:55.392Z,86.92
2022-09-29T17:40:28.540Z,87.59
2022-09-29T17:42:57.033Z,88.01
2022-09-29T17:45:23.654Z,89.47
2022-09-29T17:47:50.079Z,90.10
2022-09-29T17:50:38.056Z,90.66
2022-09-29T17:53:04.361Z,91.05
2022-09-29T17:55:31.267Z,92.10
2022-09-29T17:57:57.854Z,93.33
2022-09-29T18:00:26.796Z,94.33
2022-09-29T18:02:57.349Z,95.52
2022-09-29T18:05:25.151Z,96.00
2022-09-29T18:07:52.380Z,96.18
2022-09-29T18:10:41.916Z,96.47
2022-09-29T18:13:08.010Z,96.46
2022-09-29T18:15:35.053Z,97.05
2022-09-29T18:18:03.885Z,97.88
2022-09-29T18:20:33.067Z,99.44
2022-09-29T18:23:00.573Z,100.00
2022-09-29T18:25:29.015Z,100.00
2022-09-29T18:27:55.203Z,100.00
2022-09-29T18:30:26.909Z,100.00
2022-09-29T18:32:55.444Z,100.00
2022-09-29T18:35:27.820Z,100.00
2022-09-29T18:37:54.539Z,100.00
2022-09-29T18:40:22.135Z,100.00
2022-09-29T18:42:53.231Z,100.00
2022-09-29T18:45:23.300Z,100.00
2022-09-29T18:47:55.173Z,100.00
2022-09-29T18:50:24.866Z,100.00
2022-09-29T18:52:52.141Z,100.00
2022-09-29T18:55:21.042Z,100.00
2022-09-29T18:57:48.599Z,100.00
2022-09-29T19:00:18.240Z,100.00
2022-09-29T19:02:46.435Z,100.00
2022-09-29T19:05:18.937Z,100.00
2022-09-29T19:07:46.087Z,100.00
2022-09-29T19:10:14.926Z,100.00
2022-09-29T19:12:45.313Z,100.00
2022-09-29T19:15:22.024Z,100.00
2022-09-29T19:17:49.661Z,100.00
2022-09-29T19:20:17.842Z,100.00
2022-09-29T19:22:46.069Z,100.00
2022-09-29T19:25:34.087Z,100.00
2022-09-29T19:28:05.157Z,100.00
2022-09-29T19:30:39.389Z,100.00
2022-09-29T19:33:07.712Z,100.00
2022-09-29T19:35:35.812Z,100.00
2022-09-29T19:38:02.360Z,100.00
2022-09-29T19:40:34.356Z,100.00
2022-09-29T19:43:05.633Z,100.00
2022-09-29T19:45:37.601Z,100.00
2022-09-29T19:48:06.163Z,100.00
2022-09-29T19:50:50.784Z,100.00
2022-09-29T19:53:16.957Z,100.00
2022-09-29T19:55:43.589Z,100.00
2022-09-29T19:58:09.680Z,100.00
2022-09-29T20:00:35.891Z,100.00
2022-09-29T20:03:02.114Z,100.00
2022-09-29T20:05:28.417Z,100.00
2022-09-29T20:07:54.677Z,100.00
2022-09-29T20:10:22.530Z,100.00
2022-09-29T20:12:48.788Z,100.00
2022-09-29T20:15:14.902Z,100.00
2022-09-29T20:17:41.277Z,100.00
2022-09-29T20:20:08.807Z,100.00
2022-09-29T20:22:36.497Z,100.00
2022-09-29T20:25:03.441Z,100.00
2022-09-29T20:27:29.518Z,100.00
2022-09-29T20:29:55.616Z,100.00
2022-09-29T20:32:21.706Z,100.00
2022-09-29T20:34:48.122Z,100.00
2022-09-29T20:37:14.821Z,100.00
2022-09-29T20:39:41.050Z,100.00
2022-09-29T20:42:07.343Z,100.00
2022-09-29T20:44:33.431Z,100.00
2022-09-29T20:46:59.562Z,100.00
2022-09-29T20:49:26.776Z,100.00
2022-09-29T20:51:53.854Z,100.00
2022-09-29T20:54:20.600Z,100.00
2022-09-29T20:56:47.697Z,100.00
2022-09-29T20:59:16.336Z,100.00
2022-09-29T21:01:43.379Z,100.00
2022-09-29T21:04:14.982Z,100.00
2022-09-29T21:06:43.867Z,100.00
2022-09-29T21:09:13.132Z,100.00
2022-09-29T21:11:40.052Z,100.00
2022-09-29T21:14:09.264Z,100.00
2022-09-29T21:16:36.724Z,100.00
2022-09-29T21:19:04.090Z,100.00
2022-09-29T21:21:30.396Z,100.00
2022-09-29T21:23:56.480Z,100.00
2022-09-29T21:26:24.533Z,100.00
2022-09-29T21:28:53.210Z,100.00
2022-09-29T21:31:21.693Z,100.00
2022-09-29T21:33:56.826Z,100.00
2022-09-29T21:36:25.195Z,100.00
2022-09-29T21:38:51.812Z,100.00
2022-09-29T21:41:24.724Z,100.00
2022-09-29T21:43:53.378Z,100.00
2022-09-29T21:46:22.069Z,100.00
2022-09-29T21:48:52.482Z,100.00
2022-09-29T21:51:24.208Z,100.00
2022-09-29T21:53:52.689Z,100.00
2022-09-29T21:56:21.772Z,100.00
2022-09-29T21:58:51.852Z,100.00
2022-09-29T22:01:18.693Z,100.00
2022-09-29T22:03:46.565Z,100.00
2022-09-29T22:06:24.320Z,100.00
2022-09-29T22:08:51.186Z,100.00
2022-09-29T22:11:20.000Z,100.00
2022-09-29T22:13:50.320Z,100.00
2022-09-29T22:16:18.436Z,100.00
2022-09-29T22:18:44.948Z,100.00
2022-09-29T22:21:13.481Z,100.00
2022-09-29T22:23:39.567Z,100.00
2022-09-29T22:26:11.059Z,100.00
2022-09-29T22:28:37.177Z,100.00
2022-09-29T22:31:09.385Z,100.00
2022-09-29T22:33:37.019Z,100.00
2022-09-29T22:36:03.689Z,100.00
2022-09-29T22:38:30.222Z,100.00
2022-09-29T22:40:56.395Z,100.00
2022-09-29T22:43:22.542Z,100.00
2022-09-29T22:45:49.918Z,100.00
2022-09-29T22:48:17.487Z,100.00
2022-09-29T22:50:45.569Z,100.00
2022-09-29T22:53:12.222Z,100.00
2022-09-29T22:55:41.151Z,100.00
2022-09-29T22:58:07.241Z,100.00
2022-09-29T23:00:33.340Z,100.00
2022-09-29T23:02:59.464Z,100.00
2022-09-29T23:05:25.558Z,100.00
2022-09-29T23:07:51.704Z,100.00
2022-09-29T23:10:17.923Z,100.00
2022-09-29T23:12:44.961Z,100.00
2022-09-29T23:15:11.870Z,100.00
2022-09-29T23:17:37.958Z,100.00
2022-09-29T23:20:05.739Z,100.00
2022-09-29T23:22:32.110Z,100.00
2022-09-29T23:24:58.431Z,100.00
2022-09-29T23:27:25.005Z,100.00
2022-09-29T23:29:51.107Z,100.00
2022-09-29T23:32:18.577Z,100.00
2022-09-29T23:34:45.299Z,100.00
2022-09-29T23:37:11.608Z,100.00
2022-09-29T23:39:37.870Z,100.00
2022-09-29T23:42:04.316Z,100.00
2022-09-29T23:44:31.637Z,100.00
2022-09-29T23:46:58.183Z,100.00
2022-09-29T23:49:27.462Z,100.00
2022-09-29T23:51:56.816Z,100.00
2022-09-29T23:54:24.697Z,100.00
2022-09-29T23:56:52.443Z,100.00
2022-09-29T23:59:19.564Z,100.00
