createdAt,value
2022-11-16T00:04:21.719Z,994.05
2022-11-16T00:09:21.695Z,994.00
2022-11-16T00:14:21.600Z,994.09
2022-11-16T00:19:21.589Z,994.01
2022-11-16T00:24:21.492Z,993.97
2022-11-16T00:29:21.476Z,993.96
2022-11-16T00:34:21.372Z,993.96
2022-11-16T00:39:29.277Z,993.85
2022-11-16T00:44:21.196Z,993.81
2022-11-16T00:49:21.156Z,993.73
2022-11-16T00:54:21.105Z,993.71
2022-11-16T00:59:21.024Z,993.67
2022-11-16T01:04:20.969Z,993.55
2022-11-16T01:09:20.899Z,993.46
2022-11-16T01:14:20.874Z,993.45
2022-11-16T01:19:20.806Z,993.41
2022-11-16T01:24:20.728Z,993.35
2022-11-16T01:29:20.653Z,993.22
2022-11-16T01:34:20.606Z,993.25
2022-11-16T01:39:20.529Z,993.24
2022-11-16T01:44:20.521Z,993.10
2022-11-16T01:49:20.419Z,993.01
2022-11-16T01:54:20.303Z,992.92
2022-11-16T01:59:20.223Z,992.81
2022-11-16T02:04:20.185Z,992.88
2022-11-16T02:09:20.110Z,992.91
2022-11-16T02:14:20.136Z,992.78
2022-11-16T02:19:20.004Z,992.76
2022-11-16T02:24:19.897Z,992.62
2022-11-16T02:29:20.109Z,992.66
2022-11-16T02:34:19.758Z,992.63
2022-11-16T02:39:19.716Z,992.49
2022-11-16T02:44:19.656Z,992.43
2022-11-16T02:49:19.586Z,992.29
2022-11-16T02:54:19.521Z,992.28
2022-11-16T02:59:19.457Z,992.21
2022-11-16T03:04:19.412Z,992.25
2022-11-16T03:09:20.144Z,992.28
2022-11-16T03:14:19.259Z,992.19
2022-11-16T03:19:19.239Z,992.13
2022-11-16T03:24:19.155Z,992.13
2022-11-16T03:29:19.075Z,992.27
2022-11-16T03:34:19.038Z,992.26
2022-11-16T03:39:18.956Z,992.27
2022-11-16T03:44:18.958Z,992.15
2022-11-16T03:49:18.839Z,992.24
2022-11-16T03:54:18.724Z,992.16
2022-11-16T03:59:18.672Z,992.14
2022-11-16T04:04:18.592Z,992.08
2022-11-16T04:09:26.824Z,992.06
2022-11-16T04:14:18.473Z,992.11
2022-11-16T04:19:18.406Z,992.12
2022-11-16T04:24:18.345Z,992.16
2022-11-16T04:29:18.302Z,992.13
2022-11-16T04:34:18.202Z,992.03
2022-11-16T04:39:18.201Z,992.10
2022-11-16T04:44:18.138Z,992.04
2022-11-16T04:49:18.022Z,991.95
2022-11-16T04:54:17.954Z,991.91
2022-11-16T04:59:17.916Z,991.98
2022-11-16T05:04:17.899Z,991.91
2022-11-16T05:09:17.765Z,991.97
2022-11-16T05:14:17.693Z,992.08
2022-11-16T05:19:17.672Z,992.05
2022-11-16T05:24:17.551Z,992.03
2022-11-16T05:29:17.586Z,992.09
2022-11-16T05:34:17.440Z,992.10
2022-11-16T05:39:17.471Z,992.03
2022-11-16T05:44:17.334Z,992.03
2022-11-16T05:49:17.235Z,991.94
2022-11-16T05:54:17.174Z,992.07
2022-11-16T05:59:17.137Z,992.12
2022-11-16T06:04:38.156Z,992.05
2022-11-16T06:09:16.972Z,992.17
2022-11-16T06:14:17.003Z,992.17
2022-11-16T06:19:16.876Z,992.19
2022-11-16T06:24:16.842Z,992.19
2022-11-16T06:29:17.291Z,992.21
2022-11-16T06:34:17.180Z,992.11
2022-11-16T06:39:16.610Z,992.13
2022-11-16T06:44:16.561Z,992.24
2022-11-16T06:49:16.481Z,992.18
2022-11-16T06:54:16.372Z,992.22
2022-11-16T06:59:16.332Z,992.08
2022-11-16T07:04:16.291Z,992.03
2022-11-16T07:09:16.229Z,992.09
2022-11-16T07:14:16.157Z,992.16
2022-11-16T07:19:16.104Z,992.08
2022-11-16T07:24:16.310Z,992.05
2022-11-16T07:29:15.957Z,992.22
2022-11-16T07:34:15.904Z,992.16
2022-11-16T07:39:15.827Z,992.12
2022-11-16T07:44:15.796Z,992.12
2022-11-16T07:49:15.702Z,992.09
2022-11-16T07:54:15.702Z,992.00
2022-11-16T07:59:15.601Z,991.99
2022-11-16T08:04:15.549Z,992.00
2022-11-16T08:09:15.459Z,991.84
2022-11-16T08:14:15.469Z,991.91
2022-11-16T08:19:15.320Z,991.82
2022-11-16T08:24:15.280Z,991.67
2022-11-16T08:29:15.263Z,991.65
2022-11-16T08:34:15.098Z,991.61
2022-11-16T08:39:15.996Z,991.65
2022-11-16T08:44:15.056Z,991.76
2022-11-16T08:49:15.006Z,991.75
2022-11-16T08:54:15.128Z,991.74
2022-11-16T08:59:14.780Z,991.69
2022-11-16T09:04:14.744Z,991.79
2022-11-16T09:09:14.646Z,991.76
2022-11-16T09:14:14.564Z,991.80
2022-11-16T09:19:14.515Z,991.75
2022-11-16T09:24:14.448Z,991.74
2022-11-16T09:29:14.507Z,991.74
2022-11-16T09:34:14.422Z,991.81
2022-11-16T09:39:41.963Z,991.69
2022-11-16T09:44:15.178Z,991.68
2022-11-16T09:49:59.773Z,991.72
2022-11-16T09:54:15.054Z,991.54
2022-11-16T09:59:18.152Z,991.55
2022-11-16T10:04:14.346Z,991.53
2022-11-16T10:09:13.987Z,991.49
2022-11-16T10:14:13.771Z,991.48
2022-11-16T10:19:13.736Z,991.41
2022-11-16T10:24:13.640Z,991.26
2022-11-16T10:29:13.592Z,991.19
2022-11-16T10:34:13.502Z,991.07
2022-11-16T10:39:13.486Z,991.15
2022-11-16T10:44:13.399Z,991.04
2022-11-16T10:49:13.316Z,990.96
2022-11-16T10:54:13.283Z,990.97
2022-11-16T10:59:13.190Z,990.85
2022-11-16T11:04:13.176Z,990.90
2022-11-16T11:09:13.038Z,990.87
2022-11-16T11:14:13.059Z,990.85
2022-11-16T11:19:12.925Z,990.86
2022-11-16T11:24:42.764Z,990.82
2022-11-16T11:29:13.818Z,990.69
2022-11-16T11:34:12.748Z,990.70
2022-11-16T11:39:12.768Z,990.72
2022-11-16T11:44:12.592Z,990.74
2022-11-16T11:49:12.574Z,990.73
2022-11-16T11:54:12.465Z,990.75
2022-11-16T11:59:12.402Z,990.70
2022-11-16T12:04:12.409Z,990.77
2022-11-16T12:09:12.431Z,990.69
2022-11-16T12:14:12.343Z,990.68
2022-11-16T12:19:12.662Z,990.75
2022-11-16T12:24:12.431Z,990.76
2022-11-16T12:29:12.055Z,990.70
2022-11-16T12:34:11.939Z,990.69
2022-11-16T12:39:11.932Z,990.68
2022-11-16T12:44:12.288Z,990.58
2022-11-16T12:49:12.713Z,990.47
2022-11-16T12:54:11.996Z,990.52
2022-11-16T12:59:11.755Z,990.55
2022-11-16T13:04:11.558Z,990.49
2022-11-16T13:09:12.390Z,990.49
2022-11-16T13:14:11.418Z,990.48
2022-11-16T13:19:11.361Z,990.53
2022-11-16T13:24:11.322Z,990.59
2022-11-16T13:29:11.444Z,990.51
2022-11-16T13:34:11.278Z,990.54
2022-11-16T13:39:11.158Z,990.48
2022-11-16T13:44:11.359Z,990.41
2022-11-16T13:49:11.026Z,990.39
2022-11-16T13:54:44.489Z,990.41
2022-11-16T13:59:11.838Z,990.38
2022-11-16T14:04:10.756Z,990.33
2022-11-16T14:09:10.762Z,990.33
2022-11-16T14:14:10.778Z,990.37
2022-11-16T14:19:10.579Z,990.34
2022-11-16T14:24:10.672Z,990.32
2022-11-16T14:29:18.567Z,990.32
2022-11-16T14:34:11.141Z,990.35
2022-11-16T14:39:10.331Z,990.30
2022-11-16T14:44:10.242Z,990.21
2022-11-16T14:49:10.221Z,990.21
2022-11-16T14:54:10.110Z,990.17
2022-11-16T14:59:10.040Z,990.24
2022-11-16T15:04:10.000Z,990.19
2022-11-16T15:09:10.003Z,990.13
2022-11-16T15:14:09.866Z,990.23
2022-11-16T15:19:09.803Z,990.09
2022-11-16T15:24:29.380Z,989.96
2022-11-16T15:29:10.663Z,990.10
2022-11-16T15:34:09.583Z,990.14
2022-11-16T15:39:09.543Z,990.10
2022-11-16T15:44:14.821Z,990.06
2022-11-16T15:49:10.547Z,990.12
2022-11-16T15:54:09.361Z,990.07
2022-11-16T15:59:09.392Z,990.03
2022-11-16T16:04:09.235Z,990.15
2022-11-16T16:09:09.163Z,990.12
2022-11-16T16:14:09.107Z,990.02
2022-11-16T16:19:10.393Z,990.00
2022-11-16T16:24:08.965Z,990.04
2022-11-16T16:29:08.975Z,990.02
2022-11-16T16:34:08.858Z,990.03
2022-11-16T16:39:08.778Z,990.04
2022-11-16T16:44:09.017Z,990.03
2022-11-16T16:49:08.608Z,990.01
2022-11-16T16:54:08.601Z,990.11
2022-11-16T16:59:08.486Z,990.08
2022-11-16T17:04:08.504Z,990.03
2022-11-16T17:09:08.408Z,990.02
2022-11-16T17:14:08.370Z,990.06
2022-11-16T17:19:08.288Z,990.03
2022-11-16T17:24:08.435Z,990.02
2022-11-16T17:29:08.099Z,990.09
2022-11-16T17:34:12.276Z,990.06
2022-11-16T17:39:08.947Z,990.00
2022-11-16T17:44:07.930Z,989.95
2022-11-16T17:49:07.825Z,990.02
2022-11-16T17:54:07.772Z,990.08
2022-11-16T17:59:07.705Z,990.09
2022-11-16T18:04:07.670Z,990.03
2022-11-16T18:09:07.627Z,990.00
2022-11-16T18:14:07.554Z,990.09
2022-11-16T18:19:07.454Z,990.08
2022-11-16T18:24:07.415Z,990.08
2022-11-16T18:29:07.295Z,990.12
2022-11-16T18:34:07.246Z,990.11
2022-11-16T18:39:07.217Z,990.12
2022-11-16T18:44:07.188Z,990.08
2022-11-16T18:49:07.056Z,990.19
2022-11-16T18:54:07.008Z,990.05
2022-11-16T18:59:06.909Z,990.07
2022-11-16T19:04:06.902Z,990.09
2022-11-16T19:09:06.866Z,989.96
2022-11-16T19:14:06.754Z,989.95
2022-11-16T19:19:06.661Z,990.15
2022-11-16T19:24:06.635Z,990.00
2022-11-16T19:29:06.545Z,990.04
2022-11-16T19:34:06.462Z,989.90
2022-11-16T19:39:46.915Z,989.98
2022-11-16T19:44:06.355Z,989.96
2022-11-16T19:49:06.314Z,990.01
2022-11-16T19:54:06.193Z,989.97
2022-11-16T19:59:06.166Z,990.06
2022-11-16T20:04:06.048Z,990.08
2022-11-16T20:09:06.234Z,990.00
2022-11-16T20:14:05.977Z,989.95
2022-11-16T20:19:05.979Z,989.93
2022-11-16T20:24:07.134Z,989.98
2022-11-16T20:29:05.916Z,989.88
2022-11-16T20:34:05.692Z,989.80
2022-11-16T20:39:05.701Z,989.82
2022-11-16T20:44:05.521Z,989.86
2022-11-16T20:49:05.569Z,989.84
2022-11-16T20:54:05.513Z,989.98
2022-11-16T20:59:05.477Z,990.00
2022-11-16T21:04:05.297Z,989.97
2022-11-16T21:09:05.227Z,989.95
2022-11-16T21:14:05.182Z,989.91
2022-11-16T21:19:05.148Z,990.01
2022-11-16T21:24:05.044Z,990.04
2022-11-16T21:29:04.967Z,990.03
2022-11-16T21:34:04.905Z,990.11
2022-11-16T21:39:04.876Z,990.12
2022-11-16T21:44:04.776Z,990.13
2022-11-16T21:49:04.761Z,990.20
2022-11-16T21:54:04.646Z,990.22
2022-11-16T21:59:04.568Z,990.21
2022-11-16T22:04:04.552Z,990.16
2022-11-16T22:09:04.429Z,990.05
2022-11-16T22:14:04.408Z,990.15
2022-11-16T22:19:04.364Z,990.21
2022-11-16T22:24:04.238Z,990.15
2022-11-16T22:29:04.196Z,990.21
2022-11-16T22:34:04.161Z,990.09
2022-11-16T22:39:04.070Z,990.16
2022-11-16T22:44:04.005Z,990.12
2022-11-16T22:49:03.945Z,990.09
2022-11-16T22:54:03.880Z,990.07
2022-11-16T22:59:03.844Z,990.07
2022-11-16T23:04:03.726Z,990.01
2022-11-16T23:09:03.693Z,990.11
2022-11-16T23:14:03.604Z,990.03
2022-11-16T23:19:03.729Z,990.02
2022-11-16T23:24:03.496Z,989.92
2022-11-16T23:29:03.600Z,989.85
2022-11-16T23:34:03.397Z,989.87
2022-11-16T23:39:03.328Z,989.86
2022-11-16T23:44:03.229Z,989.96
2022-11-16T23:49:03.145Z,989.99
2022-11-16T23:54:03.097Z,989.91
2022-11-16T23:59:03.045Z,989.77
