createdAt,value
2022-11-17T00:00:03.570Z,7.06
2022-11-17T00:01:03.571Z,7.06
2022-11-17T00:02:03.621Z,7.06
2022-11-17T00:03:03.578Z,7.06
2022-11-17T00:04:03.571Z,7.06
2022-11-17T00:05:03.575Z,7.06
2022-11-17T00:06:03.571Z,7.06
2022-11-17T00:07:03.595Z,7.06
2022-11-17T00:08:03.682Z,7.06
2022-11-17T00:09:03.574Z,7.06
2022-11-17T00:10:03.571Z,7.06
2022-11-17T00:11:03.575Z,7.06
2022-11-17T00:12:03.570Z,7.06
2022-11-17T00:13:03.569Z,7.06
2022-11-17T00:14:03.568Z,7.06
2022-11-17T00:15:03.585Z,7.06
2022-11-17T00:16:03.578Z,7.06
2022-11-17T00:17:03.575Z,7.06
2022-11-17T00:18:03.578Z,7.06
2022-11-17T00:19:03.571Z,7.06
2022-11-17T00:20:03.570Z,7.06
2022-11-17T00:21:03.577Z,7.06
2022-11-17T00:22:03.582Z,7.06
2022-11-17T00:23:03.579Z,7.06
2022-11-17T00:24:03.595Z,7.06
2022-11-17T00:25:03.585Z,7.06
2022-11-17T00:26:03.579Z,7.06
2022-11-17T00:27:03.581Z,7.06
2022-11-17T00:28:03.588Z,7.06
2022-11-17T00:29:03.575Z,7.06
2022-11-17T00:30:03.575Z,7.06
2022-11-17T00:31:03.581Z,7.06
2022-11-17T00:32:03.581Z,7.06
2022-11-17T00:33:03.587Z,7.06
2022-11-17T00:34:03.583Z,7.06
2022-11-17T00:35:03.575Z,7.06
2022-11-17T00:36:03.580Z,7.06
2022-11-17T00:37:03.582Z,7.06
2022-11-17T00:38:03.585Z,7.06
2022-11-17T00:39:03.576Z,7.06
2022-11-17T00:40:03.701Z,7.06
2022-11-17T00:41:03.579Z,91.76
2022-11-17T00:42:03.582Z,91.76
2022-11-17T00:43:03.588Z,91.76
2022-11-17T00:44:03.596Z,91.76
2022-11-17T00:45:03.576Z,186.35
2022-11-17T00:46:03.587Z,186.35
2022-11-17T00:47:03.587Z,186.35
2022-11-17T00:48:03.580Z,186.35
2022-11-17T00:49:03.597Z,186.35
2022-11-17T00:50:03.579Z,186.35
2022-11-17T00:51:03.586Z,186.35
2022-11-17T00:52:03.591Z,186.35
2022-11-17T00:53:03.594Z,186.35
2022-11-17T00:54:03.586Z,186.35
2022-11-17T00:55:03.665Z,186.35
2022-11-17T00:56:03.716Z,186.35
2022-11-17T00:57:03.585Z,186.35
2022-11-17T00:58:03.591Z,186.35
2022-11-17T00:59:03.591Z,186.35
2022-11-17T01:00:03.587Z,186.35
2022-11-17T01:01:03.661Z,186.35
2022-11-17T01:02:03.590Z,186.35
2022-11-17T01:03:03.584Z,186.35
2022-11-17T01:04:03.947Z,186.35
2022-11-17T01:05:03.593Z,186.35
2022-11-17T01:06:03.591Z,186.35
2022-11-17T01:07:03.639Z,186.35
2022-11-17T01:08:03.587Z,186.35
2022-11-17T01:09:03.587Z,186.35
2022-11-17T01:10:03.589Z,186.35
2022-11-17T01:11:03.588Z,186.35
2022-11-17T01:12:03.717Z,186.35
2022-11-17T01:13:03.587Z,186.35
2022-11-17T01:14:03.614Z,186.35
2022-11-17T01:15:03.584Z,186.35
2022-11-17T01:16:03.591Z,186.35
2022-11-17T01:17:03.592Z,186.35
2022-11-17T01:18:03.589Z,186.35
2022-11-17T01:19:03.602Z,186.35
2022-11-17T01:20:03.592Z,186.35
2022-11-17T01:21:03.589Z,186.35
2022-11-17T01:22:03.593Z,186.35
2022-11-17T01:23:03.590Z,81.88
2022-11-17T01:24:03.594Z,72
2022-11-17T01:25:03.613Z,72
2022-11-17T01:26:03.591Z,72
2022-11-17T01:27:03.591Z,72
2022-11-17T01:28:03.729Z,72
2022-11-17T01:29:03.610Z,72
2022-11-17T01:30:03.598Z,72
2022-11-17T01:31:03.595Z,72
2022-11-17T01:32:03.587Z,72
2022-11-17T01:33:03.590Z,72
2022-11-17T01:34:03.591Z,72
2022-11-17T01:35:03.595Z,72
2022-11-17T01:36:03.595Z,72
2022-11-17T01:37:03.596Z,72
2022-11-17T01:38:03.601Z,72
2022-11-17T01:39:03.597Z,72
2022-11-17T01:40:03.604Z,72
2022-11-17T01:41:03.602Z,72
2022-11-17T01:42:03.593Z,72
2022-11-17T01:43:03.598Z,72
2022-11-17T01:44:03.622Z,72
2022-11-17T01:45:03.603Z,72
2022-11-17T01:46:03.608Z,72
2022-11-17T01:47:03.600Z,72
2022-11-17T01:48:03.596Z,72
2022-11-17T01:49:03.607Z,72
2022-11-17T01:50:03.595Z,72
2022-11-17T01:51:03.601Z,72
2022-11-17T01:52:03.598Z,72
2022-11-17T01:53:03.603Z,76.24
2022-11-17T01:54:03.593Z,81.88
2022-11-17T01:55:03.600Z,74.82
2022-11-17T01:56:03.604Z,74.82
2022-11-17T01:57:03.598Z,74.82
2022-11-17T01:58:03.599Z,74.82
2022-11-17T01:59:03.594Z,74.82
2022-11-17T02:00:03.719Z,74.82
2022-11-17T02:01:03.607Z,74.82
2022-11-17T02:02:03.630Z,74.82
2022-11-17T02:03:03.597Z,74.82
2022-11-17T02:04:03.612Z,74.82
2022-11-17T02:05:03.592Z,74.82
2022-11-17T02:06:03.608Z,74.82
2022-11-17T02:07:03.658Z,74.82
2022-11-17T02:08:03.610Z,74.82
2022-11-17T02:09:03.607Z,74.82
2022-11-17T02:10:03.619Z,74.82
2022-11-17T02:11:03.612Z,74.82
2022-11-17T02:12:03.605Z,74.82
2022-11-17T02:13:03.614Z,74.82
2022-11-17T02:14:03.608Z,74.82
2022-11-17T02:15:03.614Z,74.82
2022-11-17T02:16:03.727Z,74.82
2022-11-17T02:17:10.253Z,74.82
2022-11-17T02:18:03.643Z,74.82
2022-11-17T02:19:03.605Z,74.82
2022-11-17T02:20:03.617Z,74.82
2022-11-17T02:21:03.609Z,74.82
2022-11-17T02:22:03.605Z,74.82
2022-11-17T02:23:03.642Z,74.82
2022-11-17T02:24:03.623Z,74.82
2022-11-17T02:25:03.612Z,80.47
2022-11-17T02:26:03.617Z,77.65
2022-11-17T02:27:03.620Z,77.65
2022-11-17T02:28:03.613Z,81.88
2022-11-17T02:29:03.622Z,77.65
2022-11-17T02:30:03.606Z,93.18
2022-11-17T02:31:03.611Z,93.18
2022-11-17T02:32:03.645Z,125.65
2022-11-17T02:33:03.609Z,98.82
2022-11-17T02:34:03.618Z,151.06
2022-11-17T02:35:03.616Z,42.35
2022-11-17T02:36:03.619Z,42.35
2022-11-17T02:37:03.618Z,42.35
2022-11-17T02:38:03.611Z,42.35
2022-11-17T02:39:03.625Z,42.35
2022-11-17T02:40:03.612Z,42.35
2022-11-17T02:41:03.618Z,42.35
2022-11-17T02:42:03.611Z,42.35
2022-11-17T02:43:03.616Z,103.06
2022-11-17T02:44:03.631Z,125.65
2022-11-17T02:45:03.639Z,88.94
2022-11-17T02:46:03.618Z,63.53
2022-11-17T02:47:03.618Z,91.76
2022-11-17T02:48:03.737Z,81.88
2022-11-17T02:49:03.625Z,96
2022-11-17T02:50:03.618Z,131.29
2022-11-17T02:51:03.613Z,134.12
2022-11-17T02:52:03.620Z,103.06
2022-11-17T02:53:03.637Z,88.94
2022-11-17T02:54:03.652Z,105.88
2022-11-17T02:55:03.629Z,103.06
2022-11-17T02:56:03.619Z,83.29
2022-11-17T02:57:03.638Z,104.47
2022-11-17T02:58:03.644Z,96
2022-11-17T02:59:03.629Z,108.71
2022-11-17T03:00:03.629Z,81.88
2022-11-17T03:01:03.625Z,81.88
2022-11-17T03:02:03.658Z,81.88
2022-11-17T03:03:03.639Z,81.88
2022-11-17T03:04:04.017Z,81.88
2022-11-17T03:05:03.627Z,81.88
2022-11-17T03:06:03.622Z,81.88
2022-11-17T03:07:03.642Z,81.88
2022-11-17T03:08:03.632Z,81.88
2022-11-17T03:09:03.623Z,81.88
2022-11-17T03:10:03.622Z,81.88
2022-11-17T03:11:03.626Z,81.88
2022-11-17T03:12:03.619Z,81.88
2022-11-17T03:13:03.631Z,81.88
2022-11-17T03:14:03.626Z,81.88
2022-11-17T03:15:03.623Z,81.88
2022-11-17T03:16:03.628Z,81.88
2022-11-17T03:17:03.620Z,81.88
2022-11-17T03:18:03.625Z,81.88
2022-11-17T03:19:03.620Z,81.88
2022-11-17T03:20:03.741Z,81.88
2022-11-17T03:21:03.638Z,81.88
2022-11-17T03:22:03.626Z,81.88
2022-11-17T03:23:03.636Z,81.88
2022-11-17T03:24:03.630Z,81.88
2022-11-17T03:25:03.628Z,81.88
2022-11-17T03:26:03.635Z,107.29
2022-11-17T03:27:03.631Z,103.06
2022-11-17T03:28:03.628Z,96
2022-11-17T03:29:03.635Z,96
2022-11-17T03:30:03.633Z,96
2022-11-17T03:31:03.635Z,96
2022-11-17T03:32:03.632Z,115.76
2022-11-17T03:33:03.639Z,80.47
2022-11-17T03:34:03.633Z,114.35
2022-11-17T03:35:03.634Z,91.76
2022-11-17T03:36:03.754Z,91.76
2022-11-17T03:37:03.635Z,91.76
2022-11-17T03:38:03.631Z,98.82
2022-11-17T03:39:03.634Z,107.29
2022-11-17T03:40:03.627Z,158.12
2022-11-17T03:41:03.642Z,141.18
2022-11-17T03:42:03.629Z,127.06
2022-11-17T03:43:03.702Z,131.29
2022-11-17T03:44:03.651Z,138.35
2022-11-17T03:45:03.645Z,138.35
2022-11-17T03:46:03.635Z,160.94
2022-11-17T03:47:03.640Z,128.47
2022-11-17T03:48:03.641Z,117.18
2022-11-17T03:49:03.651Z,79.06
2022-11-17T03:50:03.642Z,156.71
2022-11-17T03:51:03.641Z,96
2022-11-17T03:52:03.757Z,96
2022-11-17T03:53:03.662Z,96
2022-11-17T03:54:03.644Z,96
2022-11-17T03:55:03.646Z,96
2022-11-17T03:56:03.644Z,105.88
2022-11-17T03:57:03.654Z,64.94
2022-11-17T03:58:03.652Z,111.53
2022-11-17T03:59:03.656Z,94.59
2022-11-17T04:00:03.652Z,104.47
2022-11-17T04:01:03.650Z,73.41
2022-11-17T04:02:03.766Z,121.41
2022-11-17T04:03:03.654Z,79.06
2022-11-17T04:04:03.648Z,79.06
2022-11-17T04:05:03.649Z,79.06
2022-11-17T04:06:03.653Z,79.06
2022-11-17T04:07:03.706Z,79.06
2022-11-17T04:08:03.764Z,79.06
2022-11-17T04:09:03.648Z,79.06
2022-11-17T04:10:03.652Z,79.06
2022-11-17T04:11:03.648Z,79.06
2022-11-17T04:12:03.653Z,79.06
2022-11-17T04:13:03.655Z,108.71
2022-11-17T04:14:03.663Z,98.82
2022-11-17T04:15:03.655Z,115.76
2022-11-17T04:16:03.655Z,100.24
2022-11-17T04:17:03.657Z,107.29
2022-11-17T04:18:03.662Z,127.06
2022-11-17T04:19:03.659Z,121.41
2022-11-17T04:20:03.658Z,90.35
2022-11-17T04:21:03.661Z,100.24
2022-11-17T04:22:03.655Z,111.53
2022-11-17T04:23:03.702Z,127.06
2022-11-17T04:24:03.768Z,151.06
2022-11-17T04:25:03.661Z,91.76
2022-11-17T04:26:03.661Z,91.76
2022-11-17T04:27:03.657Z,91.76
2022-11-17T04:28:03.695Z,168
2022-11-17T04:29:03.665Z,159.53
2022-11-17T04:30:03.660Z,159.53
2022-11-17T04:31:03.652Z,159.53
2022-11-17T04:32:03.658Z,159.53
2022-11-17T04:33:03.665Z,159.53
2022-11-17T04:34:03.662Z,159.53
2022-11-17T04:35:03.667Z,159.53
2022-11-17T04:36:03.668Z,159.53
2022-11-17T04:37:08.066Z,159.53
2022-11-17T04:38:03.679Z,159.53
2022-11-17T04:39:03.670Z,159.53
2022-11-17T04:40:03.690Z,159.53
2022-11-17T04:41:03.672Z,159.53
2022-11-17T04:42:03.664Z,159.53
2022-11-17T04:43:03.669Z,159.53
2022-11-17T04:44:03.671Z,159.53
2022-11-17T04:45:03.661Z,159.53
2022-11-17T04:46:03.667Z,159.53
2022-11-17T04:47:03.688Z,159.53
2022-11-17T04:48:03.663Z,159.53
2022-11-17T04:49:03.672Z,159.53
2022-11-17T04:50:03.667Z,159.53
2022-11-17T04:51:03.675Z,145.41
2022-11-17T04:52:03.673Z,148.24
2022-11-17T04:53:03.670Z,148.24
2022-11-17T04:54:03.672Z,148.24
2022-11-17T04:55:03.676Z,148.24
2022-11-17T04:56:03.788Z,148.24
2022-11-17T04:57:03.676Z,148.24
2022-11-17T04:58:03.679Z,148.24
2022-11-17T04:59:03.676Z,148.24
2022-11-17T05:00:03.682Z,148.24
2022-11-17T05:01:03.672Z,148.24
2022-11-17T05:02:06.039Z,148.24
2022-11-17T05:03:03.681Z,148.24
2022-11-17T05:04:03.685Z,148.24
2022-11-17T05:05:03.669Z,148.24
2022-11-17T05:06:03.682Z,148.24
2022-11-17T05:07:03.730Z,148.24
2022-11-17T05:08:03.673Z,148.24
2022-11-17T05:09:03.677Z,148.24
2022-11-17T05:10:03.673Z,148.24
2022-11-17T05:11:03.729Z,148.24
2022-11-17T05:12:03.800Z,148.24
2022-11-17T05:13:03.690Z,148.24
2022-11-17T05:14:03.679Z,148.24
2022-11-17T05:15:03.691Z,96
2022-11-17T05:16:03.684Z,91.76
2022-11-17T05:17:08.939Z,117.18
2022-11-17T05:18:03.700Z,117.18
2022-11-17T05:19:03.679Z,117.18
2022-11-17T05:20:03.691Z,117.18
2022-11-17T05:21:03.684Z,117.18
2022-11-17T05:22:03.686Z,117.18
2022-11-17T05:23:06.666Z,117.18
2022-11-17T05:24:03.686Z,117.18
2022-11-17T05:25:03.699Z,117.18
2022-11-17T05:26:03.692Z,117.18
2022-11-17T05:27:03.688Z,117.18
2022-11-17T05:28:03.811Z,117.18
2022-11-17T05:29:03.688Z,117.18
2022-11-17T05:30:03.686Z,117.18
2022-11-17T05:31:03.696Z,101.65
2022-11-17T05:32:03.693Z,98.82
2022-11-17T05:33:03.697Z,103.06
2022-11-17T05:34:03.695Z,91.76
2022-11-17T05:35:03.699Z,97.41
2022-11-17T05:36:03.693Z,104.47
2022-11-17T05:37:03.693Z,107.29
2022-11-17T05:38:03.698Z,115.76
2022-11-17T05:39:03.698Z,115.76
2022-11-17T05:40:03.688Z,101.65
2022-11-17T05:41:03.694Z,101.65
2022-11-17T05:42:03.685Z,101.65
2022-11-17T05:43:03.689Z,101.65
2022-11-17T05:44:03.724Z,101.65
2022-11-17T05:45:03.692Z,101.65
2022-11-17T05:46:03.694Z,101.65
2022-11-17T05:47:03.697Z,101.65
2022-11-17T05:48:03.693Z,101.65
2022-11-17T05:49:03.700Z,101.65
2022-11-17T05:50:03.698Z,101.65
2022-11-17T05:51:03.701Z,101.65
2022-11-17T05:52:03.705Z,101.65
2022-11-17T05:53:03.702Z,101.65
2022-11-17T05:54:03.699Z,101.65
2022-11-17T05:55:03.707Z,101.65
2022-11-17T05:56:03.695Z,101.65
2022-11-17T05:57:03.697Z,101.65
2022-11-17T05:58:03.700Z,101.65
2022-11-17T05:59:03.698Z,101.65
2022-11-17T06:00:03.718Z,101.65
2022-11-17T06:01:03.699Z,101.65
2022-11-17T06:02:03.708Z,101.65
2022-11-17T06:03:03.705Z,101.65
2022-11-17T06:04:03.844Z,101.65
2022-11-17T06:05:03.699Z,101.65
2022-11-17T06:06:03.702Z,101.65
2022-11-17T06:07:03.732Z,101.65
2022-11-17T06:08:03.708Z,101.65
2022-11-17T06:09:03.703Z,101.65
2022-11-17T06:10:03.710Z,101.65
2022-11-17T06:11:03.708Z,101.65
2022-11-17T06:12:06.061Z,101.65
2022-11-17T06:13:03.704Z,101.65
2022-11-17T06:14:03.706Z,101.65
2022-11-17T06:15:03.704Z,101.65
2022-11-17T06:16:03.816Z,101.65
2022-11-17T06:17:03.713Z,182.12
2022-11-17T06:18:03.700Z,158.12
2022-11-17T06:19:03.707Z,187.76
2022-11-17T06:20:03.696Z,196.24
2022-11-17T06:21:03.706Z,148.24
2022-11-17T06:22:12.454Z,141.18
2022-11-17T06:23:03.766Z,155.29
2022-11-17T06:24:03.711Z,186.35
2022-11-17T06:25:03.706Z,177.88
2022-11-17T06:26:03.705Z,142.59
2022-11-17T06:27:03.711Z,184.94
2022-11-17T06:28:03.710Z,169.41
2022-11-17T06:29:03.705Z,187.76
2022-11-17T06:30:03.717Z,187.76
2022-11-17T06:31:03.719Z,173.65
2022-11-17T06:32:03.831Z,190.59
2022-11-17T06:33:03.711Z,142.59
2022-11-17T06:34:03.710Z,175.06
2022-11-17T06:35:03.710Z,175.06
2022-11-17T06:36:03.712Z,177.88
2022-11-17T06:37:03.735Z,149.65
2022-11-17T06:38:03.719Z,125.65
2022-11-17T06:39:03.715Z,144
2022-11-17T06:40:03.713Z,144
2022-11-17T06:41:07.472Z,136.94
2022-11-17T06:42:03.721Z,155.29
2022-11-17T06:43:03.713Z,149.65
2022-11-17T06:44:03.762Z,152.47
2022-11-17T06:45:03.713Z,135.53
2022-11-17T06:46:03.725Z,158.12
2022-11-17T06:47:03.722Z,149.65
2022-11-17T06:48:03.743Z,158.12
2022-11-17T06:49:03.718Z,142.59
2022-11-17T06:50:03.720Z,148.24
2022-11-17T06:51:03.723Z,136.94
2022-11-17T06:52:03.717Z,176.47
2022-11-17T06:53:03.732Z,93.18
2022-11-17T06:54:03.741Z,128.47
2022-11-17T06:55:03.729Z,91.76
2022-11-17T06:56:03.731Z,132.71
2022-11-17T06:57:03.729Z,100.24
2022-11-17T06:58:03.732Z,122.82
2022-11-17T06:59:03.731Z,122.82
2022-11-17T07:00:03.742Z,122.82
2022-11-17T07:01:03.761Z,122.82
2022-11-17T07:02:03.741Z,190.59
2022-11-17T07:03:03.740Z,122.82
2022-11-17T07:04:03.854Z,151.06
2022-11-17T07:05:03.742Z,184.94
2022-11-17T07:06:03.736Z,199.06
2022-11-17T07:07:03.768Z,214.59
2022-11-17T07:08:03.745Z,201.88
2022-11-17T07:09:03.736Z,144
2022-11-17T07:10:03.743Z,132.71
2022-11-17T07:11:03.739Z,207.53
2022-11-17T07:12:03.749Z,199.06
2022-11-17T07:13:03.734Z,199.06
2022-11-17T07:14:03.752Z,199.06
2022-11-17T07:15:03.742Z,199.06
2022-11-17T07:16:03.738Z,199.06
2022-11-17T07:17:03.747Z,199.06
2022-11-17T07:18:03.746Z,199.06
2022-11-17T07:19:03.891Z,199.06
2022-11-17T07:20:03.864Z,196.24
2022-11-17T07:21:03.748Z,182.12
2022-11-17T07:22:03.746Z,207.53
2022-11-17T07:23:03.749Z,272.47
2022-11-17T07:24:03.747Z,252.71
2022-11-17T07:25:03.750Z,217.41
2022-11-17T07:26:03.749Z,204.71
2022-11-17T07:27:03.744Z,201.88
2022-11-17T07:28:03.757Z,206.12
2022-11-17T07:29:03.745Z,193.41
2022-11-17T07:30:03.748Z,210.35
2022-11-17T07:31:03.744Z,187.76
2022-11-17T07:32:03.752Z,194.82
2022-11-17T07:33:03.744Z,177.88
2022-11-17T07:34:03.754Z,196.24
2022-11-17T07:35:03.758Z,196.24
2022-11-17T07:36:03.887Z,196.24
2022-11-17T07:37:03.758Z,196.24
2022-11-17T07:38:03.752Z,221.65
2022-11-17T07:39:03.753Z,203.29
2022-11-17T07:40:03.749Z,194.82
2022-11-17T07:41:03.743Z,124.24
2022-11-17T07:42:03.758Z,204.71
2022-11-17T07:43:03.753Z,208.94
2022-11-17T07:44:03.753Z,234.35
2022-11-17T07:45:03.752Z,196.24
2022-11-17T07:46:03.751Z,197.65
2022-11-17T07:47:03.746Z,189.18
2022-11-17T07:48:03.756Z,192
2022-11-17T07:49:03.757Z,158.12
2022-11-17T07:50:03.769Z,179.29
2022-11-17T07:51:03.754Z,160.94
2022-11-17T07:52:03.869Z,144
2022-11-17T07:53:03.760Z,158.12
2022-11-17T07:54:03.760Z,103.06
2022-11-17T07:55:03.753Z,138.35
2022-11-17T07:56:03.758Z,128.47
2022-11-17T07:57:03.758Z,117.18
2022-11-17T07:58:03.764Z,122.82
2022-11-17T07:59:03.762Z,122.82
2022-11-17T08:00:03.758Z,83.29
2022-11-17T08:01:03.800Z,48
2022-11-17T08:02:03.760Z,59.29
2022-11-17T08:03:03.752Z,79.06
2022-11-17T08:04:03.810Z,76.24
2022-11-17T08:05:03.773Z,88.94
2022-11-17T08:06:03.765Z,108.71
2022-11-17T08:07:03.829Z,118.59
2022-11-17T08:08:03.792Z,118.59
2022-11-17T08:09:03.763Z,118.59
2022-11-17T08:10:03.761Z,118.59
2022-11-17T08:11:03.777Z,118.59
2022-11-17T08:12:03.767Z,118.59
2022-11-17T08:13:03.781Z,118.59
2022-11-17T08:14:03.758Z,166.59
2022-11-17T08:15:03.766Z,129.88
2022-11-17T08:16:03.765Z,129.88
2022-11-17T08:17:03.769Z,184.94
2022-11-17T08:18:03.766Z,136.94
2022-11-17T08:19:03.766Z,177.88
2022-11-17T08:20:03.774Z,187.76
2022-11-17T08:21:03.774Z,162.35
2022-11-17T08:22:03.782Z,138.35
2022-11-17T08:23:03.775Z,197.65
2022-11-17T08:24:03.793Z,149.65
2022-11-17T08:25:03.776Z,168
2022-11-17T08:26:03.781Z,168
2022-11-17T08:27:03.774Z,168
2022-11-17T08:28:03.769Z,170.82
2022-11-17T08:29:03.772Z,134.12
2022-11-17T08:30:03.771Z,134.12
2022-11-17T08:31:03.779Z,134.12
2022-11-17T08:32:03.781Z,134.12
2022-11-17T08:33:03.765Z,134.12
2022-11-17T08:34:03.774Z,134.12
2022-11-17T08:35:03.783Z,134.12
2022-11-17T08:36:03.781Z,134.12
2022-11-17T08:37:03.793Z,134.12
2022-11-17T08:38:03.786Z,134.12
2022-11-17T08:39:03.782Z,134.12
2022-11-17T08:40:03.794Z,134.12
2022-11-17T08:41:03.790Z,134.12
2022-11-17T08:42:03.777Z,134.12
2022-11-17T08:43:03.776Z,134.12
2022-11-17T08:44:03.777Z,134.12
2022-11-17T08:45:03.777Z,134.12
2022-11-17T08:46:03.772Z,134.12
2022-11-17T08:47:03.776Z,134.12
2022-11-17T08:48:03.776Z,134.12
2022-11-17T08:49:03.774Z,134.12
2022-11-17T08:50:03.773Z,134.12
2022-11-17T08:51:03.783Z,134.12
2022-11-17T08:52:03.781Z,134.12
2022-11-17T08:53:03.785Z,134.12
2022-11-17T08:54:03.780Z,134.12
2022-11-17T08:55:03.830Z,134.12
2022-11-17T08:56:03.936Z,134.12
2022-11-17T08:57:03.807Z,134.12
2022-11-17T08:58:03.775Z,134.12
2022-11-17T08:59:03.759Z,134.12
2022-11-17T09:00:03.762Z,76.24
2022-11-17T09:01:05.417Z,50.82
2022-11-17T09:02:03.773Z,104.47
2022-11-17T09:03:03.777Z,104.47
2022-11-17T09:04:03.777Z,104.47
2022-11-17T09:05:03.771Z,104.47
2022-11-17T09:06:03.784Z,104.47
2022-11-17T09:07:03.866Z,104.47
2022-11-17T09:08:22.672Z,104.47
2022-11-17T09:09:04.351Z,104.47
2022-11-17T09:10:03.769Z,104.47
2022-11-17T09:11:03.773Z,104.47
2022-11-17T09:12:03.799Z,104.47
2022-11-17T09:13:03.783Z,104.47
2022-11-17T09:14:03.789Z,104.47
2022-11-17T09:15:03.775Z,104.47
2022-11-17T09:16:03.773Z,104.47
2022-11-17T09:17:03.778Z,104.47
2022-11-17T09:18:03.783Z,55.06
2022-11-17T09:19:03.786Z,55.06
2022-11-17T09:20:03.784Z,55.06
2022-11-17T09:21:03.777Z,55.06
2022-11-17T09:22:03.784Z,55.06
2022-11-17T09:23:03.787Z,55.06
2022-11-17T09:24:03.789Z,55.06
2022-11-17T09:25:06.478Z,55.06
2022-11-17T09:26:03.785Z,55.06
2022-11-17T09:27:03.791Z,55.06
2022-11-17T09:28:03.929Z,55.06
2022-11-17T09:29:03.785Z,55.06
2022-11-17T09:30:03.774Z,55.06
2022-11-17T09:31:03.833Z,55.06
2022-11-17T09:32:03.787Z,55.06
2022-11-17T09:33:03.790Z,55.06
2022-11-17T09:34:05.480Z,55.06
2022-11-17T09:35:03.787Z,55.06
2022-11-17T09:36:03.794Z,55.06
2022-11-17T09:37:03.790Z,55.06
2022-11-17T09:38:03.795Z,55.06
2022-11-17T09:39:03.797Z,55.06
2022-11-17T09:40:03.779Z,55.06
2022-11-17T09:41:03.797Z,55.06
2022-11-17T09:42:03.807Z,55.06
2022-11-17T09:43:03.793Z,55.06
2022-11-17T09:44:03.921Z,55.06
2022-11-17T09:45:03.792Z,55.06
2022-11-17T09:46:07.452Z,55.06
2022-11-17T09:47:03.790Z,55.06
2022-11-17T09:48:25.820Z,55.06
2022-11-17T09:49:03.787Z,55.06
2022-11-17T09:50:03.795Z,55.06
2022-11-17T09:51:03.799Z,55.06
2022-11-17T09:52:03.803Z,55.06
2022-11-17T09:53:03.803Z,55.06
2022-11-17T09:54:03.804Z,55.06
2022-11-17T09:55:03.793Z,55.06
2022-11-17T09:56:03.804Z,55.06
2022-11-17T09:57:03.805Z,55.06
2022-11-17T09:58:03.804Z,55.06
2022-11-17T09:59:03.801Z,55.06
2022-11-17T10:00:03.817Z,55.06
2022-11-17T10:01:03.795Z,55.06
2022-11-17T10:02:03.873Z,55.06
2022-11-17T10:03:03.815Z,55.06
2022-11-17T10:04:03.800Z,55.06
2022-11-17T10:05:03.811Z,55.06
2022-11-17T10:06:03.803Z,55.06
2022-11-17T10:07:03.838Z,55.06
2022-11-17T10:08:03.807Z,55.06
2022-11-17T10:09:03.816Z,55.06
2022-11-17T10:10:03.793Z,55.06
2022-11-17T10:11:03.805Z,55.06
2022-11-17T10:12:03.815Z,220.24
2022-11-17T10:13:03.801Z,196.24
2022-11-17T10:14:03.822Z,196.24
2022-11-17T10:15:03.815Z,196.24
2022-11-17T10:16:03.831Z,196.24
2022-11-17T10:17:03.809Z,196.24
2022-11-17T10:18:03.822Z,196.24
2022-11-17T10:19:03.830Z,196.24
2022-11-17T10:20:03.812Z,196.24
2022-11-17T10:21:03.817Z,196.24
2022-11-17T10:22:03.878Z,196.24
2022-11-17T10:23:03.823Z,196.24
2022-11-17T10:24:03.823Z,196.24
2022-11-17T10:25:03.827Z,165.18
2022-11-17T10:26:03.820Z,186.35
2022-11-17T10:27:03.807Z,107.29
2022-11-17T10:28:03.818Z,115.76
2022-11-17T10:29:08.200Z,108.71
2022-11-17T10:30:03.817Z,100.24
2022-11-17T10:31:03.827Z,104.47
2022-11-17T10:32:03.940Z,104.47
2022-11-17T10:33:03.815Z,104.47
2022-11-17T10:34:03.822Z,104.47
2022-11-17T10:35:03.817Z,104.47
2022-11-17T10:36:03.814Z,104.47
2022-11-17T10:37:03.824Z,104.47
2022-11-17T10:38:03.826Z,101.65
2022-11-17T10:39:03.816Z,69.18
2022-11-17T10:40:03.819Z,107.29
2022-11-17T10:41:03.824Z,90.35
2022-11-17T10:42:03.819Z,90.35
2022-11-17T10:43:03.809Z,87.53
2022-11-17T10:44:03.825Z,77.65
2022-11-17T10:45:03.818Z,120
2022-11-17T10:46:03.822Z,120
2022-11-17T10:47:03.833Z,120
2022-11-17T10:48:03.867Z,91.76
2022-11-17T10:49:03.827Z,63.53
2022-11-17T10:50:03.813Z,36.71
2022-11-17T10:51:03.820Z,36.71
2022-11-17T10:52:03.822Z,36.71
2022-11-17T10:53:05.759Z,36.71
2022-11-17T10:54:03.821Z,74.82
2022-11-17T10:55:03.829Z,36.71
2022-11-17T10:56:03.827Z,40.94
2022-11-17T10:57:03.821Z,64.94
2022-11-17T10:58:03.834Z,64.94
2022-11-17T10:59:03.834Z,96
2022-11-17T11:00:03.840Z,96
2022-11-17T11:01:03.886Z,96
2022-11-17T11:02:03.836Z,135.53
2022-11-17T11:03:03.861Z,70.59
2022-11-17T11:04:03.885Z,121.41
2022-11-17T11:05:03.836Z,96
2022-11-17T11:06:03.832Z,56.47
2022-11-17T11:07:03.906Z,139.76
2022-11-17T11:08:03.830Z,128.47
2022-11-17T11:09:03.843Z,117.18
2022-11-17T11:10:03.834Z,112.94
2022-11-17T11:11:03.846Z,121.41
2022-11-17T11:12:03.834Z,31.06
2022-11-17T11:13:03.852Z,86.12
2022-11-17T11:14:03.844Z,86.12
2022-11-17T11:15:03.846Z,165.18
2022-11-17T11:16:03.845Z,79.06
2022-11-17T11:17:03.837Z,251.29
2022-11-17T11:18:03.926Z,279.53
2022-11-17T11:19:03.844Z,199.06
2022-11-17T11:20:03.896Z,199.06
2022-11-17T11:21:03.842Z,199.06
2022-11-17T11:22:03.851Z,199.06
2022-11-17T11:23:03.843Z,199.06
2022-11-17T11:24:03.844Z,199.06
2022-11-17T11:25:03.845Z,199.06
2022-11-17T11:26:03.847Z,300.71
2022-11-17T11:27:03.856Z,169.41
2022-11-17T11:28:03.847Z,200.47
2022-11-17T11:29:03.842Z,177.88
2022-11-17T11:30:03.867Z,218.82
2022-11-17T11:31:03.833Z,187.76
2022-11-17T11:32:03.851Z,173.65
2022-11-17T11:33:03.850Z,173.65
2022-11-17T11:34:03.849Z,173.65
2022-11-17T11:35:03.857Z,173.65
2022-11-17T11:36:03.876Z,173.65
2022-11-17T11:37:03.861Z,173.65
2022-11-17T11:38:03.851Z,173.65
2022-11-17T11:39:03.845Z,173.65
2022-11-17T11:40:03.877Z,173.65
2022-11-17T11:41:03.870Z,173.65
2022-11-17T11:42:07.849Z,173.65
2022-11-17T11:43:03.863Z,173.65
2022-11-17T11:44:03.855Z,173.65
2022-11-17T11:45:03.853Z,173.65
2022-11-17T11:46:03.867Z,254.12
2022-11-17T11:47:03.859Z,328.94
2022-11-17T11:48:03.862Z,328.94
2022-11-17T11:49:03.859Z,309.18
2022-11-17T11:50:03.849Z,307.76
2022-11-17T11:51:03.864Z,268.24
2022-11-17T11:52:03.879Z,295.06
2022-11-17T11:53:03.853Z,327.53
2022-11-17T11:54:03.867Z,261.18
2022-11-17T11:55:03.876Z,264
2022-11-17T11:56:03.872Z,280.94
2022-11-17T11:57:03.909Z,266.82
2022-11-17T11:58:03.865Z,309.18
2022-11-17T11:59:03.868Z,293.65
2022-11-17T12:00:04.846Z,299.29
2022-11-17T12:01:03.868Z,296.47
2022-11-17T12:02:03.926Z,302.12
2022-11-17T12:03:03.916Z,282.35
2022-11-17T12:04:03.867Z,242.82
2022-11-17T12:05:03.892Z,264
2022-11-17T12:06:03.863Z,232.94
2022-11-17T12:07:03.925Z,297.88
2022-11-17T12:08:09.153Z,266.82
2022-11-17T12:09:03.868Z,306.35
2022-11-17T12:10:03.864Z,313.41
2022-11-17T12:11:03.866Z,338.82
2022-11-17T12:12:03.868Z,338.82
2022-11-17T12:13:03.869Z,288
2022-11-17T12:14:03.870Z,289.41
2022-11-17T12:15:03.867Z,285.18
2022-11-17T12:16:03.888Z,295.06
2022-11-17T12:17:03.874Z,275.29
2022-11-17T12:18:03.987Z,285.18
2022-11-17T12:19:03.879Z,258.35
2022-11-17T12:20:09.453Z,238.59
2022-11-17T12:21:03.866Z,238.59
2022-11-17T12:22:03.865Z,238.59
2022-11-17T12:23:03.876Z,238.59
2022-11-17T12:24:03.895Z,238.59
2022-11-17T12:25:03.879Z,238.59
2022-11-17T12:26:03.878Z,238.59
2022-11-17T12:27:03.875Z,238.59
2022-11-17T12:28:03.880Z,238.59
2022-11-17T12:29:03.873Z,238.59
2022-11-17T12:30:03.878Z,238.59
2022-11-17T12:31:09.668Z,238.59
2022-11-17T12:32:03.887Z,238.59
2022-11-17T12:33:03.875Z,238.59
2022-11-17T12:34:03.875Z,238.59
2022-11-17T12:35:03.879Z,297.88
2022-11-17T12:36:03.875Z,271.06
2022-11-17T12:37:03.873Z,248.47
2022-11-17T12:38:03.879Z,248.47
2022-11-17T12:39:03.885Z,248.47
2022-11-17T12:40:03.914Z,292.24
2022-11-17T12:41:03.879Z,272.47
2022-11-17T12:42:03.879Z,292.24
2022-11-17T12:43:03.873Z,295.06
2022-11-17T12:44:03.887Z,293.65