createdAt,value
2022-12-06T00:01:56.681Z,5.61
2022-12-06T00:04:29.208Z,5.59
2022-12-06T00:07:04.711Z,5.62
2022-12-06T00:09:43.861Z,5.67
2022-12-06T00:16:47.461Z,5.67
2022-12-06T00:19:27.037Z,5.66
2022-12-06T00:26:50.313Z,5.62
2022-12-06T00:29:25.801Z,5.64
2022-12-06T00:36:29.166Z,5.67
2022-12-06T00:39:28.888Z,5.66
2022-12-06T00:42:57.129Z,5.66
2022-12-06T00:45:29.606Z,5.68
2022-12-06T00:48:08.404Z,5.70
2022-12-06T00:50:40.963Z,5.72
2022-12-06T01:02:56.881Z,5.64
2022-12-06T01:05:29.151Z,5.63
2022-12-06T01:08:08.616Z,5.65
2022-12-06T01:10:42.050Z,5.64
2022-12-06T01:13:14.681Z,5.61
2022-12-06T01:21:00.342Z,5.56
2022-12-06T01:28:06.907Z,5.56
2022-12-06T01:30:42.241Z,5.56
2022-12-06T01:34:05.445Z,5.57
2022-12-06T01:36:37.820Z,5.58
2022-12-06T01:39:18.099Z,5.58
2022-12-06T01:42:04.304Z,5.60
2022-12-06T01:45:00.216Z,5.63
2022-12-06T01:56:21.293Z,5.62
2022-12-06T02:12:07.658Z,5.69
2022-12-06T02:15:39.989Z,5.67
2022-12-06T02:47:46.951Z,5.72
2022-12-06T02:55:25.141Z,5.71
2022-12-06T03:02:49.947Z,5.71
2022-12-06T03:18:44.885Z,5.63
2022-12-06T03:30:08.958Z,5.60
2022-12-06T03:37:34.021Z,5.66
2022-12-06T03:44:34.973Z,5.59
2022-12-06T03:51:36.366Z,5.54
2022-12-06T03:58:39.316Z,5.61
2022-12-06T04:01:11.880Z,5.63
2022-12-06T04:03:44.194Z,5.64
2022-12-06T04:07:13.971Z,5.62
2022-12-06T04:10:11.762Z,5.59
2022-12-06T04:25:23.650Z,5.51
2022-12-06T04:37:20.126Z,5.51
2022-12-06T04:40:58.212Z,5.54
2022-12-06T04:47:36.954Z,5.59
2022-12-06T04:50:18.289Z,5.57
2022-12-06T04:53:39.434Z,5.59
2022-12-06T04:56:18.739Z,5.58
2022-12-06T04:58:51.440Z,5.57
2022-12-06T05:01:23.719Z,5.60
2022-12-06T05:03:56.027Z,5.64
2022-12-06T05:06:34.416Z,5.65
2022-12-06T05:09:06.739Z,5.64
2022-12-06T05:16:13.325Z,5.61
2022-12-06T05:18:47.044Z,5.62
2022-12-06T05:21:26.722Z,5.64
2022-12-06T05:28:50.143Z,5.61
2022-12-06T05:31:28.950Z,5.60
2022-12-06T05:34:01.325Z,5.62
2022-12-06T05:36:33.610Z,5.64
2022-12-06T05:39:41.955Z,5.65
2022-12-06T05:55:49.491Z,5.63
2022-12-06T05:58:22.040Z,5.65
2022-12-06T06:01:26.447Z,5.67
2022-12-06T06:03:58.991Z,5.62
2022-12-06T06:06:37.597Z,5.51
2022-12-06T06:09:10.068Z,5.40
2022-12-06T06:16:32.900Z,5.34
2022-12-06T06:19:11.987Z,5.39
2022-12-06T06:26:43.345Z,5.45
2022-12-06T06:39:21.930Z,5.56
2022-12-06T06:41:56.711Z,5.57
2022-12-06T06:45:17.642Z,5.59
2022-12-06T06:48:57.246Z,5.62
2022-12-06T06:51:36.565Z,5.63
2022-12-06T06:54:09.038Z,5.63
2022-12-06T06:56:48.211Z,5.66
2022-12-06T06:59:20.646Z,5.68
2022-12-06T07:01:53.704Z,5.67
2022-12-06T07:04:42.926Z,5.65
2022-12-06T07:11:18.509Z,5.69
2022-12-06T07:14:54.659Z,5.71
2022-12-06T07:17:27.813Z,5.71
2022-12-06T07:20:00.327Z,5.70
2022-12-06T07:30:27.377Z,5.64
2022-12-06T07:33:03.874Z,5.64
2022-12-06T07:36:10.450Z,5.64
2022-12-06T07:47:26.801Z,5.66
2022-12-06T07:54:57.935Z,5.63
2022-12-06T07:57:42.976Z,5.63
2022-12-06T08:00:30.260Z,5.65
2022-12-06T08:03:08.958Z,5.66
2022-12-06T08:05:41.271Z,5.65
2022-12-06T08:08:40.607Z,5.65
2022-12-06T08:11:13.449Z,5.68
2022-12-06T08:13:46.902Z,5.68
2022-12-06T08:16:19.292Z,5.70
2022-12-06T08:18:52.737Z,5.71
2022-12-06T08:21:31.779Z,5.71
2022-12-06T08:28:54.928Z,5.67
2022-12-06T08:36:20.259Z,5.66
2022-12-06T08:39:49.866Z,5.65
2022-12-06T08:42:25.223Z,5.67
2022-12-06T08:45:56.770Z,5.70
2022-12-06T08:53:49.109Z,5.82
2022-12-06T08:57:06.112Z,5.86
2022-12-06T09:03:37.666Z,5.87
2022-12-06T09:07:01.985Z,5.87
2022-12-06T09:09:42.216Z,5.86
2022-12-06T09:12:14.446Z,5.87
2022-12-06T09:15:01.900Z,5.88
2022-12-06T09:17:34.202Z,5.87
2022-12-06T09:21:09.632Z,5.88
2022-12-06T09:27:45.050Z,5.93
2022-12-06T09:30:18.795Z,5.97
2022-12-06T09:32:51.690Z,6.00
2022-12-06T09:44:27.693Z,6.07
2022-12-06T09:47:12.868Z,6.12
2022-12-06T10:08:14.089Z,6.15
2022-12-06T10:11:56.251Z,6.15
2022-12-06T10:14:47.311Z,6.17
2022-12-06T10:26:50.244Z,6.20
2022-12-06T10:30:11.989Z,6.21
2022-12-06T10:33:18.795Z,6.18
2022-12-06T10:56:53.633Z,6.27
2022-12-06T11:00:40.228Z,6.25
2022-12-06T11:08:50.470Z,6.22
2022-12-06T11:11:53.415Z,6.16
2022-12-06T11:18:23.823Z,6.20
2022-12-06T11:21:43.627Z,6.21
2022-12-06T11:25:19.683Z,6.18
2022-12-06T11:37:11.270Z,6.33
2022-12-06T11:39:52.340Z,6.34
2022-12-06T11:42:44.092Z,6.36
2022-12-06T11:49:42.212Z,6.33
2022-12-06T11:58:04.452Z,6.24
2022-12-06T12:00:37.598Z,6.24
2022-12-06T12:12:22.131Z,6.23
2022-12-06T12:23:58.426Z,6.22
2022-12-06T12:30:40.333Z,6.14
2022-12-06T12:38:02.075Z,5.97
2022-12-06T12:41:29.467Z,5.92
2022-12-06T12:57:00.213Z,6.09
2022-12-06T12:59:42.045Z,6.09
2022-12-06T13:12:08.505Z,6.09
2022-12-06T13:14:54.357Z,6.13
2022-12-06T13:25:37.008Z,6.14
2022-12-06T13:37:16.437Z,6.17
2022-12-06T13:40:08.661Z,6.19
2022-12-06T14:04:56.769Z,6.06
2022-12-06T14:12:18.556Z,6.02
2022-12-06T14:15:19.400Z,5.97
2022-12-06T14:18:12.892Z,5.93
2022-12-06T14:20:44.482Z,5.84
2022-12-06T14:23:30.082Z,5.73
2022-12-06T14:26:25.151Z,5.69
2022-12-06T14:29:00.152Z,5.67
2022-12-06T14:32:06.291Z,5.64
2022-12-06T14:34:39.104Z,5.56
2022-12-06T14:37:23.905Z,5.46
2022-12-06T14:39:56.792Z,5.40
2022-12-06T14:42:46.507Z,5.35
2022-12-06T14:45:19.245Z,5.32
2022-12-06T14:47:51.856Z,5.31
2022-12-06T14:50:32.325Z,5.23
2022-12-06T14:53:08.312Z,5.19
2022-12-06T14:55:56.392Z,5.19
2022-12-06T14:58:32.354Z,5.18
2022-12-06T15:01:21.622Z,5.19
2022-12-06T15:04:25.542Z,5.22
2022-12-06T15:06:58.737Z,5.23
2022-12-06T15:09:43.188Z,5.25
2022-12-06T15:12:56.346Z,5.25
2022-12-06T15:15:37.520Z,5.19
2022-12-06T15:18:25.773Z,5.18
2022-12-06T15:20:58.754Z,5.15
2022-12-06T15:23:41.079Z,5.12
2022-12-06T15:26:14.943Z,4.96
2022-12-06T15:28:48.055Z,4.84
2022-12-06T15:31:23.406Z,4.78
2022-12-06T15:33:58.550Z,4.73
2022-12-06T15:36:33.352Z,4.66
2022-12-06T15:39:26.694Z,4.59
2022-12-06T15:41:59.233Z,4.55
2022-12-06T15:44:31.473Z,4.53
2022-12-06T15:47:03.614Z,4.47
2022-12-06T15:49:38.048Z,4.40
2022-12-06T15:52:19.027Z,4.34
2022-12-06T15:54:51.347Z,4.26
2022-12-06T15:57:24.033Z,4.18
2022-12-06T15:59:58.469Z,4.13
2022-12-06T16:02:30.754Z,4.06
2022-12-06T16:05:12.606Z,3.97
2022-12-06T16:07:45.352Z,3.91
2022-12-06T16:10:22.337Z,3.87
2022-12-06T16:13:13.557Z,3.80
2022-12-06T16:15:49.008Z,3.77
2022-12-06T16:18:28.535Z,3.80
2022-12-06T16:21:01.047Z,3.81
2022-12-06T16:24:21.444Z,3.80
2022-12-06T16:26:45.362Z,3.75
2022-12-06T16:29:23.421Z,3.70
2022-12-06T16:31:56.128Z,3.69
2022-12-06T16:34:29.775Z,3.70
2022-12-06T16:37:04.252Z,3.69
2022-12-06T16:39:40.359Z,3.69
2022-12-06T16:42:12.891Z,3.68
2022-12-06T16:44:59.572Z,3.68
2022-12-06T16:47:32.404Z,3.65
2022-12-06T16:50:04.859Z,3.62
2022-12-06T16:52:39.008Z,3.60
2022-12-06T16:55:12.320Z,3.59
2022-12-06T16:57:46.374Z,3.56
2022-12-06T17:00:20.073Z,3.59
2022-12-06T17:02:52.410Z,3.59
2022-12-06T17:05:32.453Z,3.54
2022-12-06T17:08:04.825Z,3.52
2022-12-06T17:10:37.427Z,3.51
2022-12-06T17:13:09.689Z,3.46
2022-12-06T17:15:42.465Z,3.45
2022-12-06T17:18:14.777Z,3.45
2022-12-06T17:20:47.041Z,3.46
2022-12-06T17:23:19.329Z,3.45
2022-12-06T17:25:59.573Z,3.41
2022-12-06T17:28:32.134Z,3.37
2022-12-06T17:31:18.046Z,3.33
2022-12-06T17:33:50.524Z,3.28
2022-12-06T17:36:25.302Z,3.22
2022-12-06T17:39:01.953Z,3.18
2022-12-06T17:41:52.324Z,3.17
2022-12-06T17:44:24.756Z,3.14
2022-12-06T17:47:25.052Z,3.10
2022-12-06T17:49:57.647Z,3.08
2022-12-06T17:52:30.067Z,3.07
2022-12-06T17:55:02.706Z,3.05
2022-12-06T17:57:43.983Z,3.03
2022-12-06T18:00:18.318Z,3.01
2022-12-06T18:02:52.418Z,2.98
2022-12-06T18:05:28.329Z,2.96
2022-12-06T18:08:00.641Z,2.89
2022-12-06T18:10:33.051Z,2.84
2022-12-06T18:13:05.573Z,2.83
2022-12-06T18:15:42.009Z,2.81
2022-12-06T18:18:14.648Z,2.80
2022-12-06T18:20:47.126Z,2.79
2022-12-06T18:23:22.074Z,2.80
2022-12-06T18:25:55.110Z,2.77
2022-12-06T18:28:27.473Z,2.75
2022-12-06T18:30:59.641Z,2.72
2022-12-06T18:33:32.112Z,2.70
2022-12-06T18:36:05.306Z,2.65
2022-12-06T18:38:39.838Z,2.63
2022-12-06T18:41:17.869Z,2.62
2022-12-06T18:43:50.647Z,2.61
2022-12-06T18:46:24.543Z,2.63
2022-12-06T18:48:59.545Z,2.65
2022-12-06T18:51:34.257Z,2.65
2022-12-06T18:54:09.985Z,2.66
2022-12-06T18:56:42.238Z,2.66
2022-12-06T18:59:15.308Z,2.64
2022-12-06T19:01:47.928Z,2.61
2022-12-06T19:04:22.752Z,2.58
2022-12-06T19:06:55.464Z,2.53
2022-12-06T19:09:29.943Z,2.48
2022-12-06T19:12:02.957Z,2.45
2022-12-06T19:14:35.610Z,2.44
2022-12-06T19:17:08.735Z,2.44
2022-12-06T19:19:48.300Z,2.45
2022-12-06T19:22:20.868Z,2.46
2022-12-06T19:24:53.517Z,2.47
2022-12-06T19:27:26.503Z,2.47
2022-12-06T19:29:58.805Z,2.49
2022-12-06T19:32:32.243Z,2.51
2022-12-06T19:35:11.120Z,2.51
2022-12-06T19:37:50.101Z,2.53
2022-12-06T19:40:22.533Z,2.57
2022-12-06T19:43:12.708Z,2.58
2022-12-06T19:45:45.260Z,2.59
2022-12-06T19:48:24.607Z,2.59
2022-12-06T19:50:57.330Z,2.60
2022-12-06T19:56:26.189Z,2.58
2022-12-06T19:59:14.720Z,2.58
2022-12-06T20:01:50.204Z,2.55
2022-12-06T20:04:30.156Z,2.55
2022-12-06T20:07:06.868Z,2.54
2022-12-06T20:09:39.649Z,2.52
2022-12-06T20:26:16.442Z,2.37
2022-12-06T20:33:23.437Z,2.32
2022-12-06T20:36:40.214Z,2.32
2022-12-06T20:40:01.528Z,2.34
2022-12-06T20:42:34.287Z,2.33
2022-12-06T20:45:07.762Z,2.32
2022-12-06T20:52:50.115Z,2.39
2022-12-06T20:55:22.811Z,2.42
2022-12-06T20:57:55.211Z,2.44
2022-12-06T21:04:58.367Z,2.41
2022-12-06T21:07:30.577Z,2.40
2022-12-06T21:14:59.065Z,2.37
2022-12-06T21:19:23.420Z,2.34
2022-12-06T21:35:31.972Z,2.28
2022-12-06T21:38:51.771Z,2.28
2022-12-06T21:42:32.819Z,2.28
2022-12-06T21:45:12.605Z,2.24
2022-12-06T21:47:45.043Z,2.24
2022-12-06T21:50:23.617Z,2.19
2022-12-06T21:52:59.149Z,2.18
2022-12-06T21:57:23.993Z,2.18
2022-12-06T22:04:27.254Z,2.12
2022-12-06T22:06:59.487Z,2.11
2022-12-06T22:09:31.763Z,2.12
2022-12-06T22:16:29.082Z,2.08
2022-12-06T22:19:01.865Z,2.10
2022-12-06T22:26:48.135Z,2.14
2022-12-06T22:29:26.632Z,2.14
2022-12-06T22:31:59.180Z,2.12
2022-12-06T22:34:35.760Z,2.13
2022-12-06T22:37:08.490Z,2.15
2022-12-06T22:39:40.740Z,2.17
2022-12-06T22:46:23.184Z,2.22
2022-12-06T22:49:03.440Z,2.21
2022-12-06T22:55:40.875Z,2.20
2022-12-06T22:58:14.481Z,2.18
2022-12-06T23:00:46.856Z,2.15
2022-12-06T23:03:25.689Z,2.12
2022-12-06T23:09:45.207Z,2.08
2022-12-06T23:12:17.541Z,2.07
2022-12-06T23:14:49.844Z,2.03
2022-12-06T23:21:32.867Z,1.96
2022-12-06T23:24:54.852Z,1.96
2022-12-06T23:37:25.220Z,2.01
2022-12-06T23:40:01.953Z,2.01
2022-12-06T23:46:45.994Z,1.98
2022-12-06T23:50:10.676Z,2.01
2022-12-06T23:52:49.793Z,2.02
2022-12-06T23:55:22.105Z,2.04
