createdAt,value
2023-06-22T00:00:44.987Z,17.12
2023-06-22T00:02:48.550Z,17.09
2023-06-22T00:04:51.994Z,17.06
2023-06-22T00:06:55.418Z,17.04
2023-06-22T00:08:58.764Z,17.02
2023-06-22T00:11:03.542Z,17.01
2023-06-22T00:13:06.617Z,16.97
2023-06-22T00:15:10.547Z,16.92
2023-06-22T00:17:13.917Z,16.88
2023-06-22T00:19:17.676Z,16.82
2023-06-22T00:21:21.579Z,16.81
2023-06-22T00:23:24.994Z,16.80
2023-06-22T00:25:28.456Z,16.78
2023-06-22T00:27:33.197Z,16.78
2023-06-22T00:29:36.264Z,16.74
2023-06-22T00:31:39.701Z,16.74
2023-06-22T00:33:43.050Z,16.72
2023-06-22T00:35:46.399Z,16.71
2023-06-22T00:37:49.787Z,16.70
2023-06-22T00:39:53.202Z,16.66
2023-06-22T00:41:57.438Z,16.64
2023-06-22T00:44:02.215Z,16.58
2023-06-22T00:46:05.657Z,16.54
2023-06-22T00:48:10.703Z,16.49
2023-06-22T00:50:22.077Z,16.46
2023-06-22T00:52:30.251Z,16.43
2023-06-22T00:54:33.669Z,16.44
2023-06-22T00:56:38.850Z,16.42
2023-06-22T00:58:42.862Z,16.36
2023-06-22T01:00:47.930Z,16.30
2023-06-22T01:02:52.862Z,16.21
2023-06-22T01:04:56.674Z,16.16
2023-06-22T01:07:08.933Z,16.10
2023-06-22T01:09:17.736Z,16.07
2023-06-22T01:11:25.948Z,16.07
2023-06-22T01:13:38.066Z,16.05
2023-06-22T01:15:47.299Z,16.01
2023-06-22T01:17:54.870Z,16.03
2023-06-22T01:19:58.934Z,16.01
2023-06-22T01:22:04.028Z,15.98
2023-06-22T01:24:24.618Z,15.93
2023-06-22T01:26:37.313Z,15.86
2023-06-22T01:28:50.751Z,15.81
2023-06-22T01:31:04.678Z,15.77
2023-06-22T01:33:08.707Z,15.73
2023-06-22T01:35:13.230Z,15.72
2023-06-22T01:37:17.771Z,15.69
2023-06-22T01:39:21.815Z,15.68
2023-06-22T01:41:28.431Z,15.68
2023-06-22T01:43:32.601Z,15.68
2023-06-22T01:45:37.347Z,15.70
2023-06-22T01:47:41.073Z,15.70
2023-06-22T01:49:47.013Z,15.72
2023-06-22T01:51:50.414Z,15.76
2023-06-22T01:53:53.763Z,15.76
2023-06-22T01:55:58.073Z,15.77
2023-06-22T01:58:01.524Z,15.75
2023-06-22T02:00:07.421Z,15.73
2023-06-22T02:02:28.076Z,15.72
2023-06-22T02:04:37.764Z,15.71
2023-06-22T02:06:44.618Z,15.71
2023-06-22T02:08:52.135Z,15.70
2023-06-22T02:10:57.881Z,15.70
2023-06-22T02:13:01.862Z,15.67
2023-06-22T02:15:06.872Z,15.68
2023-06-22T02:17:11.732Z,15.71
2023-06-22T02:19:19.717Z,15.72
2023-06-22T02:21:23.850Z,15.75
2023-06-22T02:23:27.859Z,15.74
2023-06-22T02:25:31.300Z,15.77
2023-06-22T02:27:34.717Z,15.78
2023-06-22T02:29:38.347Z,15.77
2023-06-22T02:31:41.831Z,15.77
2023-06-22T02:33:47.084Z,15.75
2023-06-22T02:35:52.018Z,15.73
2023-06-22T02:37:55.631Z,15.71
2023-06-22T02:39:58.940Z,15.69
2023-06-22T02:42:02.592Z,15.66
2023-06-22T02:44:06.412Z,15.62
2023-06-22T02:46:09.748Z,15.60
2023-06-22T02:48:13.596Z,15.53
2023-06-22T02:50:17.131Z,15.51
2023-06-22T02:52:22.377Z,15.50
2023-06-22T02:54:25.516Z,15.49
2023-06-22T02:56:31.582Z,15.50
2023-06-22T02:58:39.867Z,15.49
2023-06-22T03:00:47.006Z,15.48
2023-06-22T03:02:51.625Z,15.45
2023-06-22T03:04:56.212Z,15.40
2023-06-22T03:07:02.625Z,15.34
2023-06-22T03:09:09.644Z,15.29
2023-06-22T03:11:14.053Z,15.23
2023-06-22T03:13:18.067Z,15.19
2023-06-22T03:15:23.168Z,15.15
2023-06-22T03:17:28.360Z,15.12
2023-06-22T03:19:32.519Z,15.06
2023-06-22T03:21:36.125Z,15.03
2023-06-22T03:23:39.500Z,15.01
2023-06-22T03:25:45.862Z,14.97
2023-06-22T03:27:49.436Z,14.94
2023-06-22T03:29:52.772Z,14.91
2023-06-22T03:31:56.300Z,14.87
2023-06-22T03:33:59.784Z,14.85
2023-06-22T03:36:03.193Z,14.80
2023-06-22T03:38:06.577Z,14.74
2023-06-22T03:40:11.112Z,14.71
2023-06-22T03:42:15.928Z,14.68
2023-06-22T03:44:19.271Z,14.66
2023-06-22T03:46:22.738Z,14.65
2023-06-22T03:48:26.288Z,14.63
2023-06-22T03:50:30.177Z,14.62
2023-06-22T03:52:33.858Z,14.60
2023-06-22T03:54:37.208Z,14.56
2023-06-22T03:56:40.600Z,14.53
2023-06-22T03:58:46.214Z,14.54
2023-06-22T04:00:50.202Z,14.56
2023-06-22T04:02:53.845Z,14.57
2023-06-22T04:04:57.293Z,14.59
2023-06-22T04:07:01.114Z,14.61
2023-06-22T04:09:04.708Z,14.59
2023-06-22T04:11:08.011Z,14.60
2023-06-22T04:13:11.760Z,14.56
2023-06-22T04:15:16.795Z,14.56
2023-06-22T04:17:20.565Z,14.58
2023-06-22T04:19:24.531Z,14.61
2023-06-22T04:21:27.926Z,14.61
2023-06-22T04:23:31.243Z,14.61
2023-06-22T04:25:34.633Z,14.60
2023-06-22T04:27:41.385Z,14.66
2023-06-22T04:29:50.167Z,14.68
2023-06-22T04:31:57.358Z,14.68
2023-06-22T04:34:07.265Z,14.67
2023-06-22T04:36:14.460Z,14.68
2023-06-22T04:38:17.834Z,14.68
2023-06-22T04:40:21.275Z,14.69
2023-06-22T04:42:24.653Z,14.74
2023-06-22T04:44:28.386Z,14.77
2023-06-22T04:46:31.758Z,14.79
2023-06-22T04:48:36.556Z,14.83
2023-06-22T04:50:40.651Z,14.86
2023-06-22T04:52:44.008Z,14.88
2023-06-22T04:54:50.065Z,14.89
2023-06-22T04:56:57.892Z,14.94
2023-06-22T04:59:01.456Z,14.98
2023-06-22T05:01:05.163Z,15.04
2023-06-22T05:03:20.026Z,15.07
2023-06-22T05:05:25.652Z,15.16
2023-06-22T05:07:29.183Z,15.26
2023-06-22T05:09:34.870Z,15.33
2023-06-22T05:11:38.229Z,15.41
2023-06-22T05:13:41.815Z,15.49
2023-06-22T05:15:45.441Z,15.56
2023-06-22T05:17:48.895Z,15.63
2023-06-22T05:19:52.335Z,15.68
2023-06-22T05:21:57.076Z,15.71
2023-06-22T05:24:01.510Z,15.71
2023-06-22T05:26:04.888Z,15.70
2023-06-22T05:28:12.900Z,15.65
2023-06-22T05:30:18.343Z,15.60
2023-06-22T05:32:23.416Z,15.51
2023-06-22T05:34:27.195Z,15.50
2023-06-22T05:36:30.547Z,15.51
2023-06-22T05:38:35.484Z,15.56
2023-06-22T05:40:38.906Z,15.62
2023-06-22T05:42:42.247Z,15.63
2023-06-22T05:44:45.680Z,15.70
2023-06-22T05:46:51.079Z,15.81
2023-06-22T05:48:54.482Z,16.01
2023-06-22T05:50:58.020Z,16.19
2023-06-22T05:53:01.334Z,16.36
2023-06-22T05:55:07.103Z,16.63
2023-06-22T05:57:10.443Z,17.27
2023-06-22T05:59:13.832Z,18.38
2023-06-22T06:01:17.981Z,19.73
2023-06-22T06:03:21.504Z,20.88
2023-06-22T06:05:26.702Z,21.63
2023-06-22T06:07:30.216Z,22.53
2023-06-22T06:09:33.564Z,23.42
2023-06-22T06:11:38.474Z,24.22
2023-06-22T06:13:42.593Z,24.83
2023-06-22T06:15:46.268Z,25.04
2023-06-22T06:17:50.436Z,25.20
2023-06-22T06:19:54.028Z,25.25
2023-06-22T06:21:57.819Z,24.87
2023-06-22T06:24:01.472Z,24.07
2023-06-22T06:26:08.359Z,23.71
2023-06-22T06:28:13.473Z,23.55
2023-06-22T06:30:18.124Z,23.31
2023-06-22T06:32:21.894Z,23.49
2023-06-22T06:34:25.438Z,24.03
2023-06-22T06:36:29.191Z,23.91
2023-06-22T06:38:33.274Z,23.36
2023-06-22T06:40:37.078Z,22.97
2023-06-22T06:42:43.149Z,23.07
2023-06-22T06:44:48.873Z,23.20
2023-06-22T06:46:52.489Z,23.28
2023-06-22T06:48:55.781Z,23.23
2023-06-22T06:50:59.145Z,23.16
2023-06-22T06:53:03.110Z,22.94
2023-06-22T06:55:09.266Z,22.94
2023-06-22T06:57:14.635Z,22.97
2023-06-22T06:59:18.184Z,23.07
2023-06-22T07:01:23.026Z,23.07
2023-06-22T07:03:26.434Z,23.34
2023-06-22T07:05:29.855Z,23.22
2023-06-22T07:07:34.341Z,23.31
2023-06-22T07:09:39.231Z,23.27
2023-06-22T07:11:42.545Z,23.06
2023-06-22T07:13:45.987Z,22.76
2023-06-22T07:15:49.476Z,22.85
2023-06-22T07:17:54.265Z,22.85
2023-06-22T07:19:57.827Z,22.87
2023-06-22T07:22:01.253Z,22.80
2023-06-22T07:24:06.993Z,23.01
2023-06-22T07:26:10.628Z,23.66
2023-06-22T07:28:13.990Z,24.35
2023-06-22T07:30:17.552Z,24.50
2023-06-22T07:32:20.962Z,24.09
2023-06-22T07:34:25.900Z,24.04
2023-06-22T07:36:31.370Z,23.91
2023-06-22T07:38:35.092Z,23.60
2023-06-22T07:40:39.391Z,23.81
2023-06-22T07:42:43.065Z,23.71
2023-06-22T07:44:47.296Z,23.38
2023-06-22T07:46:51.337Z,23.24
2023-06-22T07:48:56.848Z,23.12
2023-06-22T07:51:02.362Z,23.03
2023-06-22T07:53:06.374Z,23.06
2023-06-22T07:55:11.331Z,23.45
2023-06-22T07:57:15.231Z,23.57
2023-06-22T07:59:19.200Z,23.27
2023-06-22T08:01:23.579Z,22.82
2023-06-22T08:03:27.959Z,22.66
2023-06-22T08:05:32.403Z,22.37
2023-06-22T08:07:39.111Z,22.08
2023-06-22T08:09:51.099Z,22.06
2023-06-22T08:11:55.445Z,22.35
2023-06-22T08:14:00.091Z,22.60
2023-06-22T08:16:03.939Z,22.72
2023-06-22T08:18:08.202Z,22.99
2023-06-22T08:20:13.960Z,23.17
2023-06-22T08:22:20.353Z,23.35
2023-06-22T08:24:25.598Z,23.48
2023-06-22T08:26:30.214Z,22.90
2023-06-22T08:28:33.752Z,22.61
2023-06-22T08:30:38.032Z,22.86
2023-06-22T08:32:42.211Z,22.83
2023-06-22T08:34:46.893Z,22.73
2023-06-22T08:36:52.986Z,22.44
2023-06-22T08:39:02.783Z,22.21
2023-06-22T08:41:08.457Z,21.90
2023-06-22T08:43:12.457Z,21.79
2023-06-22T08:45:17.346Z,21.56
2023-06-22T08:47:21.988Z,21.29
2023-06-22T08:49:25.592Z,21.07
2023-06-22T08:51:30.637Z,21.14
2023-06-22T08:53:36.600Z,20.99
2023-06-22T08:55:40.601Z,20.59
2023-06-22T08:57:46.092Z,20.27
2023-06-22T08:59:50.351Z,20.04
2023-06-22T09:01:54.555Z,19.99
2023-06-22T09:03:59.788Z,20.06
2023-06-22T09:06:03.584Z,19.90
2023-06-22T09:08:07.586Z,19.62
2023-06-22T09:10:12.392Z,19.48
2023-06-22T09:12:15.892Z,19.46
2023-06-22T09:14:21.558Z,19.49
2023-06-22T09:16:25.383Z,19.54
2023-06-22T09:18:29.610Z,19.47
2023-06-22T09:20:33.876Z,19.44
2023-06-22T09:22:38.157Z,19.27
2023-06-22T09:24:41.963Z,19.28
2023-06-22T09:26:46.388Z,19.27
2023-06-22T09:28:50.389Z,19.37
2023-06-22T09:30:59.472Z,19.47
2023-06-22T09:33:03.682Z,19.42
2023-06-22T09:35:09.762Z,19.32
2023-06-22T09:37:13.822Z,19.37
2023-06-22T09:39:17.655Z,19.46
2023-06-22T09:41:21.549Z,19.51
2023-06-22T09:43:25.632Z,19.38
2023-06-22T09:45:29.427Z,19.43
2023-06-22T09:47:34.975Z,19.48
2023-06-22T09:49:47.814Z,19.67
2023-06-22T09:51:52.508Z,19.62
2023-06-22T09:53:56.781Z,19.60
2023-06-22T09:56:01.177Z,19.57
2023-06-22T09:58:05.098Z,19.61
2023-06-22T10:00:12.956Z,19.51
2023-06-22T10:02:16.853Z,19.49
2023-06-22T10:04:22.552Z,19.56
2023-06-22T10:06:27.476Z,19.68
2023-06-22T10:08:31.359Z,19.63
2023-06-22T10:10:35.576Z,19.69
2023-06-22T10:12:45.819Z,19.73
2023-06-22T10:14:49.771Z,19.91
2023-06-22T10:16:56.208Z,19.95
2023-06-22T10:19:00.992Z,19.95
2023-06-22T10:21:06.759Z,19.97
2023-06-22T10:23:10.664Z,20.03
2023-06-22T10:25:15.788Z,20.03
2023-06-22T10:27:20.120Z,20.08
2023-06-22T10:29:24.397Z,19.93
2023-06-22T10:31:28.808Z,19.90
2023-06-22T10:33:32.988Z,19.87
2023-06-22T10:35:38.817Z,20.00
2023-06-22T10:37:45.754Z,19.93
2023-06-22T10:39:49.613Z,19.79
2023-06-22T10:41:53.468Z,19.68
2023-06-22T10:43:57.772Z,19.67
2023-06-22T10:46:01.894Z,19.59
2023-06-22T10:48:06.447Z,19.67
2023-06-22T10:50:10.833Z,19.67
2023-06-22T10:52:15.139Z,19.68
2023-06-22T10:54:21.273Z,19.91
2023-06-22T10:56:25.452Z,19.93
2023-06-22T10:58:29.745Z,19.90
2023-06-22T11:00:34.278Z,19.91
2023-06-22T11:02:38.423Z,19.84
2023-06-22T11:04:42.612Z,19.72
2023-06-22T11:06:46.823Z,19.62
2023-06-22T11:09:04.274Z,19.59
2023-06-22T11:11:10.575Z,19.50
2023-06-22T11:13:14.885Z,19.35
2023-06-22T11:15:19.534Z,19.31
2023-06-22T11:17:23.446Z,19.22
2023-06-22T11:19:27.988Z,19.22
2023-06-22T11:21:32.522Z,19.28
2023-06-22T11:23:37.384Z,19.20
2023-06-22T11:25:43.861Z,19.22
2023-06-22T11:27:49.686Z,19.26
2023-06-22T11:29:54.950Z,19.34
2023-06-22T11:31:58.982Z,19.40
2023-06-22T11:34:03.849Z,19.45
2023-06-22T11:36:09.079Z,19.47
2023-06-22T11:38:13.529Z,19.37
2023-06-22T11:40:19.239Z,19.42
2023-06-22T11:42:24.800Z,19.47
2023-06-22T11:44:30.845Z,19.65
2023-06-22T11:46:36.385Z,19.85
2023-06-22T11:48:41.015Z,19.82
2023-06-22T11:50:45.334Z,19.75
2023-06-22T11:52:50.056Z,19.71
2023-06-22T11:54:54.115Z,19.84
2023-06-22T11:56:58.509Z,19.83
2023-06-22T11:59:02.840Z,19.90
2023-06-22T12:01:08.349Z,19.95
2023-06-22T12:03:12.709Z,20.09
2023-06-22T12:05:17.409Z,20.09
2023-06-22T12:07:21.478Z,19.98
2023-06-22T12:09:25.946Z,19.91
2023-06-22T12:11:30.139Z,20.01
2023-06-22T12:13:34.275Z,19.97
2023-06-22T12:15:38.546Z,19.78
2023-06-22T12:17:44.111Z,19.66
2023-06-22T12:19:48.390Z,19.58
2023-06-22T12:21:52.296Z,19.46
2023-06-22T12:23:56.447Z,19.53
2023-06-22T12:26:01.268Z,19.64
2023-06-22T12:28:05.856Z,19.64
2023-06-22T12:30:11.411Z,19.72
2023-06-22T12:32:15.838Z,19.79
2023-06-22T12:34:21.496Z,19.83
2023-06-22T12:36:26.172Z,19.88
2023-06-22T12:38:30.231Z,19.92
2023-06-22T12:40:34.654Z,19.90
2023-06-22T12:42:38.732Z,19.87
2023-06-22T12:44:43.154Z,19.88
2023-06-22T12:46:47.385Z,19.84
2023-06-22T12:48:51.208Z,19.91
2023-06-22T12:50:56.381Z,19.91
2023-06-22T12:53:01.380Z,19.74
2023-06-22T12:55:05.188Z,19.58
2023-06-22T12:57:09.468Z,19.45
2023-06-22T12:59:13.414Z,19.37
2023-06-22T13:01:19.496Z,19.47
2023-06-22T13:03:23.394Z,19.45
2023-06-22T13:05:27.245Z,19.45
2023-06-22T13:07:32.669Z,19.54
2023-06-22T13:09:36.700Z,19.52
2023-06-22T13:11:41.722Z,19.40
2023-06-22T13:13:47.615Z,19.27
2023-06-22T13:15:51.469Z,19.14
2023-06-22T13:17:55.202Z,19.15
2023-06-22T13:19:58.956Z,19.09
2023-06-22T13:22:03.887Z,19.08
2023-06-22T13:24:09.470Z,19.13
2023-06-22T13:26:13.152Z,19.23
2023-06-22T13:28:27.803Z,19.17
2023-06-22T13:30:33.471Z,19.14
2023-06-22T13:32:37.040Z,18.99
2023-06-22T13:34:40.874Z,18.97
2023-06-22T13:36:44.566Z,19.07
2023-06-22T13:38:48.628Z,19.16
2023-06-22T13:40:53.768Z,19.26
2023-06-22T13:42:57.832Z,19.42
2023-06-22T13:45:02.164Z,19.46
2023-06-22T13:47:06.988Z,19.49
2023-06-22T13:49:10.956Z,19.58
2023-06-22T13:51:14.673Z,19.74
2023-06-22T13:53:18.521Z,19.96
2023-06-22T13:55:22.398Z,20.01
2023-06-22T13:57:27.852Z,20.02
2023-06-22T13:59:32.204Z,19.99
2023-06-22T14:01:36.046Z,19.95
2023-06-22T14:03:39.870Z,20.01
2023-06-22T14:05:44.111Z,20.01
2023-06-22T14:07:48.276Z,19.95
2023-06-22T14:09:51.992Z,19.92
2023-06-22T14:11:57.301Z,19.95
2023-06-22T14:14:02.602Z,20.02
2023-06-22T14:16:07.317Z,20.16
2023-06-22T14:18:10.814Z,20.34
2023-06-22T14:20:14.823Z,20.42
2023-06-22T14:22:18.716Z,20.42
2023-06-22T14:24:25.374Z,20.45
2023-06-22T14:26:30.089Z,20.38
2023-06-22T14:28:33.672Z,20.21
2023-06-22T14:30:38.755Z,20.02
2023-06-22T14:32:42.675Z,19.88
2023-06-22T14:34:46.676Z,19.76
2023-06-22T14:36:50.973Z,19.66
2023-06-22T14:38:56.758Z,19.59
2023-06-22T14:41:13.272Z,19.42
2023-06-22T14:43:18.071Z,19.39
2023-06-22T14:45:21.728Z,19.34
2023-06-22T14:47:27.165Z,19.33
2023-06-22T14:49:30.975Z,19.38
2023-06-22T14:51:34.879Z,19.34
2023-06-22T14:53:38.472Z,19.23
2023-06-22T14:55:42.382Z,19.23
2023-06-22T14:57:46.001Z,19.18
2023-06-22T14:59:49.940Z,19.22
2023-06-22T15:01:54.027Z,19.10
2023-06-22T15:03:59.661Z,19.00
2023-06-22T15:06:03.656Z,19.01
2023-06-22T15:08:07.332Z,19.09
2023-06-22T15:10:12.536Z,19.15
2023-06-22T15:12:16.599Z,19.28
2023-06-22T15:14:20.505Z,19.45
2023-06-22T15:16:24.428Z,19.57
2023-06-22T15:18:28.260Z,19.67
2023-06-22T15:20:33.625Z,19.73
2023-06-22T15:22:37.757Z,19.74
2023-06-22T15:24:41.459Z,19.80
2023-06-22T15:26:45.169Z,19.79
2023-06-22T15:28:49.359Z,19.72
2023-06-22T15:30:53.328Z,19.61
2023-06-22T15:32:57.342Z,19.51
2023-06-22T15:35:01.423Z,19.46
2023-06-22T15:37:07.038Z,19.38
2023-06-22T15:39:11.079Z,19.39
2023-06-22T15:41:15.025Z,19.35
2023-06-22T15:43:18.690Z,19.30
2023-06-22T15:45:22.463Z,19.33
2023-06-22T15:47:26.140Z,19.39
2023-06-22T15:49:29.867Z,19.39
2023-06-22T15:51:33.502Z,19.38
2023-06-22T15:53:38.586Z,19.41
2023-06-22T15:55:42.225Z,19.41
2023-06-22T15:57:48.173Z,19.37
2023-06-22T15:59:51.990Z,19.41
2023-06-22T16:01:56.821Z,19.43
2023-06-22T16:04:00.543Z,19.48
2023-06-22T16:06:04.120Z,19.53
2023-06-22T16:08:12.773Z,19.58
2023-06-22T16:10:19.643Z,19.64
2023-06-22T16:12:23.414Z,19.74
2023-06-22T16:14:27.278Z,19.88
2023-06-22T16:16:30.890Z,19.99
2023-06-22T16:18:34.580Z,20.09
2023-06-22T16:20:38.789Z,19.99
2023-06-22T16:22:42.420Z,19.99
2023-06-22T16:24:45.998Z,19.97
2023-06-22T16:26:51.614Z,19.90
2023-06-22T16:28:55.427Z,19.91
2023-06-22T16:30:59.134Z,19.78
2023-06-22T16:33:03.864Z,19.84
2023-06-22T16:35:08.614Z,19.72
2023-06-22T16:37:12.339Z,19.75
2023-06-22T16:39:16.675Z,19.75
2023-06-22T16:41:20.572Z,19.78
2023-06-22T16:43:25.705Z,19.80
2023-06-22T16:45:29.696Z,19.73
2023-06-22T16:47:36.057Z,19.45
2023-06-22T16:49:40.108Z,19.27
2023-06-22T16:51:43.971Z,19.15
2023-06-22T16:53:49.096Z,19.06
2023-06-22T16:55:53.895Z,19.02
2023-06-22T16:57:58.509Z,19.00
2023-06-22T17:00:03.799Z,18.97
2023-06-22T17:02:13.963Z,18.91
2023-06-22T17:04:21.490Z,18.88
2023-06-22T17:06:25.424Z,18.83
2023-06-22T17:08:34.414Z,18.79
2023-06-22T17:10:38.636Z,18.81
2023-06-22T17:12:42.980Z,18.83
2023-06-22T17:14:47.267Z,18.85
2023-06-22T17:16:52.821Z,18.85
2023-06-22T17:21:06.626Z,18.88
2023-06-22T17:23:10.455Z,18.92
2023-06-22T17:25:16.538Z,18.88
2023-06-22T17:27:29.128Z,18.88
2023-06-22T17:29:34.227Z,18.87
2023-06-22T17:31:43.263Z,18.88
2023-06-22T17:33:51.798Z,18.90
2023-06-22T17:35:55.758Z,18.92
2023-06-22T17:38:01.414Z,18.94
2023-06-22T17:40:06.068Z,19.05
2023-06-22T17:42:09.782Z,19.08
2023-06-22T17:44:15.487Z,19.02
2023-06-22T17:46:19.269Z,19.02
2023-06-22T17:48:24.630Z,19.05
2023-06-22T17:50:29.921Z,19.10
2023-06-22T17:52:34.146Z,19.10
2023-06-22T17:54:40.117Z,19.15
2023-06-22T17:56:52.871Z,19.18
2023-06-22T17:58:57.008Z,19.24
2023-06-22T18:01:01.059Z,19.30
2023-06-22T18:03:05.368Z,19.34
2023-06-22T18:05:09.879Z,19.28
2023-06-22T18:07:15.727Z,19.25
2023-06-22T18:09:19.778Z,19.22
2023-06-22T18:11:28.085Z,19.29
2023-06-22T18:13:32.794Z,19.34
2023-06-22T18:15:38.583Z,19.38
2023-06-22T18:17:43.992Z,19.43
2023-06-22T18:19:49.881Z,19.49
2023-06-22T18:21:53.876Z,19.51
2023-06-22T18:23:59.884Z,19.55
2023-06-22T18:26:06.196Z,19.55
2023-06-22T18:28:12.569Z,19.45
2023-06-22T18:30:18.479Z,19.41
2023-06-22T18:32:22.956Z,19.35
2023-06-22T18:34:29.411Z,19.32
2023-06-22T18:36:39.428Z,19.32
2023-06-22T18:38:45.229Z,19.34
2023-06-22T18:40:54.011Z,19.32
2023-06-22T18:43:02.450Z,19.28
2023-06-22T18:45:25.814Z,19.22
2023-06-22T18:47:31.517Z,19.16
2023-06-22T18:49:47.545Z,19.06
2023-06-22T18:51:56.602Z,18.98
2023-06-22T18:54:08.363Z,18.93
2023-06-22T18:56:17.794Z,18.89
2023-06-22T18:58:27.458Z,18.91
2023-06-22T19:00:33.350Z,18.92
2023-06-22T19:02:43.964Z,18.91
2023-06-22T19:04:48.306Z,18.92
2023-06-22T19:06:58.568Z,18.91
2023-06-22T19:09:20.520Z,18.89
2023-06-22T19:11:30.140Z,18.85
2023-06-22T19:13:34.603Z,18.76
2023-06-22T19:15:39.488Z,18.68
2023-06-22T19:17:45.845Z,18.61
2023-06-22T19:19:49.934Z,18.56
2023-06-22T19:22:02.668Z,18.54
2023-06-22T19:24:07.127Z,18.53
2023-06-22T19:26:12.620Z,18.49
2023-06-22T19:28:18.154Z,18.50
2023-06-22T19:30:23.194Z,18.49
2023-06-22T19:32:28.084Z,18.50
2023-06-22T19:34:38.217Z,18.49
2023-06-22T19:36:42.528Z,18.44
2023-06-22T19:38:46.783Z,18.41
2023-06-22T19:40:51.187Z,18.38
2023-06-22T19:42:57.358Z,18.39
2023-06-22T19:45:05.285Z,18.40
2023-06-22T19:47:10.592Z,18.45
2023-06-22T19:49:18.516Z,18.50
2023-06-22T19:51:23.517Z,18.54
2023-06-22T19:53:27.306Z,18.58
2023-06-22T19:55:31.711Z,18.63
2023-06-22T19:57:39.154Z,18.67
2023-06-22T19:59:43.244Z,18.71
2023-06-22T20:01:49.042Z,18.75
2023-06-22T20:03:52.874Z,18.74
2023-06-22T20:05:57.039Z,18.67
2023-06-22T20:08:06.063Z,18.61
2023-06-22T20:10:15.501Z,18.52
2023-06-22T20:12:26.461Z,18.45
2023-06-22T20:14:33.869Z,18.40
2023-06-22T20:16:57.052Z,18.38
2023-06-22T20:19:07.859Z,18.28
2023-06-22T20:21:13.622Z,18.16
2023-06-22T20:23:22.047Z,18.10
2023-06-22T20:25:28.002Z,18.09
2023-06-22T20:27:32.252Z,18.12
2023-06-22T20:29:38.780Z,18.10
2023-06-22T20:31:43.886Z,18.13
2023-06-22T20:33:49.438Z,18.19
2023-06-22T20:35:53.759Z,18.27
2023-06-22T20:37:57.882Z,18.36
2023-06-22T20:40:01.840Z,18.42
2023-06-22T20:42:07.339Z,18.50
2023-06-22T20:44:12.132Z,18.52
2023-06-22T20:46:18.157Z,18.52
2023-06-22T20:48:36.973Z,18.40
2023-06-22T20:50:44.075Z,18.26
2023-06-22T20:52:48.693Z,18.20
2023-06-22T20:54:53.712Z,18.13
2023-06-22T20:56:57.520Z,18.10
2023-06-22T20:59:01.317Z,18.11
2023-06-22T21:01:05.016Z,18.13
2023-06-22T21:03:12.331Z,18.16
2023-06-22T21:05:16.621Z,18.15
2023-06-22T21:07:21.794Z,18.18
2023-06-22T21:09:28.023Z,18.17
2023-06-22T21:11:33.802Z,18.17
2023-06-22T21:13:37.662Z,18.13
2023-06-22T21:15:41.271Z,18.11
2023-06-22T21:17:45.191Z,18.07
2023-06-22T21:19:48.681Z,18.01
2023-06-22T21:21:52.665Z,17.98
2023-06-22T21:23:57.871Z,17.97
2023-06-22T21:26:01.691Z,17.93
2023-06-22T21:28:06.107Z,17.91
2023-06-22T21:30:11.875Z,17.92
2023-06-22T21:32:15.674Z,17.95
2023-06-22T21:34:19.435Z,17.95
2023-06-22T21:36:23.417Z,17.92
2023-06-22T21:38:27.028Z,17.93
2023-06-22T21:40:32.296Z,17.95
2023-06-22T21:42:36.352Z,17.96
2023-06-22T21:44:40.132Z,17.98
2023-06-22T21:46:44.141Z,17.99
2023-06-22T21:48:48.999Z,18.00
2023-06-22T21:50:53.261Z,18.03
2023-06-22T21:52:58.032Z,18.06
2023-06-22T21:55:01.894Z,18.06
2023-06-22T21:57:08.284Z,18.08
2023-06-22T21:59:12.875Z,18.09
2023-06-22T22:01:17.198Z,18.12
2023-06-22T22:03:21.983Z,18.15
2023-06-22T22:05:25.426Z,18.15
2023-06-22T22:07:31.695Z,18.17
2023-06-22T22:09:35.792Z,18.19
2023-06-22T22:11:39.872Z,18.20
2023-06-22T22:13:45.663Z,18.22
2023-06-22T22:15:50.464Z,18.24
2023-06-22T22:17:53.958Z,18.26
2023-06-22T22:19:58.294Z,18.27
2023-06-22T22:22:02.483Z,18.29
2023-06-22T22:24:06.171Z,18.29
2023-06-22T22:26:10.332Z,18.30
2023-06-22T22:28:14.180Z,18.31
2023-06-22T22:30:19.908Z,18.34
2023-06-22T22:32:23.848Z,18.36
2023-06-22T22:34:27.405Z,18.39
2023-06-22T22:36:31.197Z,18.42
2023-06-22T22:38:36.304Z,18.45
2023-06-22T22:40:40.081Z,18.46
2023-06-22T22:42:43.847Z,18.47
2023-06-22T22:44:47.558Z,18.50
2023-06-22T22:46:52.902Z,18.50
2023-06-22T22:48:56.793Z,18.52
2023-06-22T22:51:00.528Z,18.54
2023-06-22T22:53:05.466Z,18.53
2023-06-22T22:55:10.492Z,18.54
2023-06-22T22:57:14.478Z,18.55
2023-06-22T22:59:18.429Z,18.54
2023-06-22T23:01:22.460Z,18.54
2023-06-22T23:03:28.458Z,18.54
2023-06-22T23:05:32.361Z,18.54
2023-06-22T23:07:36.278Z,18.54
2023-06-22T23:09:40.154Z,18.55
2023-06-22T23:11:44.087Z,18.55
2023-06-22T23:13:47.947Z,18.56
2023-06-22T23:15:53.291Z,18.54
2023-06-22T23:17:57.189Z,18.52
2023-06-22T23:20:08.713Z,18.53
2023-06-22T23:22:12.773Z,18.53
2023-06-22T23:24:16.714Z,18.53
2023-06-22T23:26:20.609Z,18.53
2023-06-22T23:28:36.706Z,18.53
2023-06-22T23:30:42.019Z,18.53
2023-06-22T23:32:45.787Z,18.52
2023-06-22T23:34:49.794Z,18.52
2023-06-22T23:36:55.025Z,18.52
2023-06-22T23:38:58.742Z,18.50
2023-06-22T23:41:02.437Z,18.51
2023-06-22T23:43:09.486Z,18.50
2023-06-22T23:45:13.325Z,18.51
2023-06-22T23:47:17.080Z,18.51
2023-06-22T23:49:20.977Z,18.49
2023-06-22T23:51:25.205Z,18.50
2023-06-22T23:53:30.378Z,18.49
2023-06-22T23:55:34.590Z,18.48
2023-06-22T23:57:38.442Z,18.47
2023-06-22T23:59:46.549Z,18.47
