createdAt,value
2022-10-17T00:00:39.858Z,13.54
2022-10-17T00:03:06.639Z,13.45
2022-10-17T00:05:33.516Z,13.45
2022-10-17T00:07:59.964Z,13.44
2022-10-17T00:10:26.333Z,13.45
2022-10-17T00:12:52.730Z,13.46
2022-10-17T00:15:20.499Z,13.46
2022-10-17T00:17:46.922Z,13.47
2022-10-17T00:20:13.680Z,13.51
2022-10-17T00:22:40.135Z,13.53
2022-10-17T00:25:06.722Z,13.58
2022-10-17T00:27:39.970Z,13.60
2022-10-17T00:30:08.311Z,13.60
2022-10-17T00:32:34.713Z,13.59
2022-10-17T00:35:01.103Z,13.51
2022-10-17T00:37:27.705Z,13.36
2022-10-17T00:39:54.421Z,13.41
2022-10-17T00:42:20.818Z,13.39
2022-10-17T00:44:47.509Z,13.42
2022-10-17T00:47:17.299Z,13.45
2022-10-17T00:49:43.758Z,13.46
2022-10-17T00:52:13.817Z,13.45
2022-10-17T00:54:45.405Z,13.41
2022-10-17T00:57:12.284Z,13.40
2022-10-17T00:59:40.180Z,13.36
2022-10-17T01:02:09.843Z,13.30
2022-10-17T01:04:41.340Z,13.32
2022-10-17T01:07:08.351Z,13.42
2022-10-17T01:09:35.604Z,13.38
2022-10-17T01:12:16.547Z,13.41
2022-10-17T01:15:13.908Z,13.42
2022-10-17T01:18:13.535Z,13.32
2022-10-17T01:20:58.873Z,13.35
2022-10-17T01:23:53.006Z,13.27
2022-10-17T01:26:28.163Z,13.33
2022-10-17T01:29:21.886Z,13.29
2022-10-17T01:32:02.037Z,13.28
2022-10-17T01:34:33.287Z,13.15
2022-10-17T01:37:04.139Z,13.03
2022-10-17T01:39:45.318Z,13.06
2022-10-17T01:42:35.380Z,12.96
2022-10-17T01:45:21.518Z,12.92
2022-10-17T01:47:50.824Z,13.02
2022-10-17T01:50:21.365Z,13.00
2022-10-17T01:52:58.039Z,13.07
2022-10-17T01:55:33.428Z,13.08
2022-10-17T01:58:05.785Z,13.14
2022-10-17T02:00:32.497Z,13.17
2022-10-17T02:03:00.684Z,13.18
2022-10-17T02:05:31.612Z,13.17
2022-10-17T02:07:58.000Z,13.15
2022-10-17T02:10:33.401Z,13.16
2022-10-17T02:13:10.943Z,13.16
2022-10-17T02:16:02.073Z,13.11
2022-10-17T02:18:28.354Z,13.04
2022-10-17T02:21:05.642Z,13.04
2022-10-17T02:23:47.480Z,12.98
2022-10-17T02:26:41.432Z,12.90
2022-10-17T02:29:13.053Z,12.85
2022-10-17T02:31:48.273Z,12.79
2022-10-17T02:34:18.686Z,12.83
2022-10-17T02:36:52.182Z,12.85
2022-10-17T02:39:20.684Z,12.88
2022-10-17T02:41:48.314Z,12.89
2022-10-17T02:44:15.225Z,12.69
2022-10-17T02:46:42.936Z,12.57
2022-10-17T02:49:17.539Z,12.59
2022-10-17T02:52:05.616Z,12.63
2022-10-17T02:54:37.923Z,12.66
2022-10-17T02:57:11.888Z,12.68
2022-10-17T02:59:38.605Z,12.73
2022-10-17T03:02:06.129Z,12.72
2022-10-17T03:04:33.071Z,12.73
2022-10-17T03:06:59.469Z,12.73
2022-10-17T03:09:25.833Z,12.72
2022-10-17T03:11:52.268Z,12.80
2022-10-17T03:14:18.649Z,12.82
2022-10-17T03:16:45.013Z,12.73
2022-10-17T03:19:11.446Z,12.67
2022-10-17T03:21:38.165Z,12.66
2022-10-17T03:24:04.982Z,12.71
2022-10-17T03:26:31.414Z,12.75
2022-10-17T03:28:57.850Z,12.72
2022-10-17T03:31:24.259Z,12.70
2022-10-17T03:33:50.682Z,12.77
2022-10-17T03:36:19.036Z,12.89
2022-10-17T03:38:46.216Z,12.92
2022-10-17T03:41:12.650Z,12.92
2022-10-17T03:43:42.120Z,12.80
2022-10-17T03:46:08.597Z,12.72
2022-10-17T03:48:35.105Z,12.68
2022-10-17T03:51:03.658Z,12.67
2022-10-17T03:53:30.223Z,12.69
2022-10-17T03:55:57.152Z,12.79
2022-10-17T03:58:23.565Z,12.73
2022-10-17T04:00:49.935Z,12.78
2022-10-17T04:03:17.404Z,12.78
2022-10-17T04:05:43.912Z,12.79
2022-10-17T04:08:10.290Z,12.81
2022-10-17T04:10:36.667Z,12.78
2022-10-17T04:13:03.208Z,12.86
2022-10-17T04:15:29.599Z,12.95
2022-10-17T04:17:56.074Z,12.93
2022-10-17T04:20:22.549Z,13.07
2022-10-17T04:22:48.908Z,13.10
2022-10-17T04:25:15.343Z,13.10
2022-10-17T04:27:41.793Z,13.25
2022-10-17T04:30:08.399Z,12.98
2022-10-17T04:32:38.832Z,13.06
2022-10-17T04:35:05.703Z,13.07
2022-10-17T04:37:32.118Z,13.07
2022-10-17T04:39:58.472Z,13.00
2022-10-17T04:42:24.886Z,12.93
2022-10-17T04:44:51.255Z,12.99
2022-10-17T04:47:17.610Z,13.14
2022-10-17T04:49:44.038Z,13.17
2022-10-17T04:52:10.457Z,13.35
2022-10-17T04:54:36.815Z,13.56
2022-10-17T04:57:03.191Z,13.59
2022-10-17T04:59:29.815Z,13.56
2022-10-17T05:01:56.165Z,13.66
2022-10-17T05:04:24.770Z,13.78
2022-10-17T05:06:51.403Z,13.91
2022-10-17T05:09:17.860Z,14.03
2022-10-17T05:11:44.284Z,13.93
2022-10-17T05:14:10.720Z,13.92
2022-10-17T05:16:37.157Z,13.87
2022-10-17T05:19:03.581Z,13.93
2022-10-17T05:21:30.542Z,13.97
2022-10-17T05:23:57.293Z,14.08
2022-10-17T05:26:24.458Z,14.21
2022-10-17T05:28:52.465Z,14.33
2022-10-17T05:31:18.978Z,14.38
2022-10-17T05:33:45.377Z,14.39
2022-10-17T05:36:11.844Z,14.33
2022-10-17T05:38:38.247Z,14.39
2022-10-17T05:41:05.789Z,14.49
2022-10-17T05:43:33.192Z,14.61
2022-10-17T05:46:03.305Z,14.75
2022-10-17T05:48:29.644Z,14.82
2022-10-17T05:51:00.490Z,14.93
2022-10-17T05:53:30.579Z,14.95
2022-10-17T05:56:01.602Z,15.11
2022-10-17T06:01:14.832Z,15.20
2022-10-17T06:03:41.219Z,15.20
2022-10-17T06:06:10.079Z,15.20
2022-10-17T06:08:36.626Z,15.20
2022-10-17T06:11:06.126Z,15.27
2022-10-17T06:13:35.617Z,15.24
2022-10-17T06:16:01.999Z,15.34
2022-10-17T06:18:29.081Z,15.47
2022-10-17T06:21:02.472Z,15.43
2022-10-17T06:23:28.861Z,15.42
2022-10-17T06:25:58.873Z,15.51
2022-10-17T06:28:25.293Z,15.56
2022-10-17T06:30:51.669Z,15.65
2022-10-17T06:33:18.182Z,15.76
2022-10-17T06:35:44.540Z,15.73
2022-10-17T06:38:10.929Z,15.65
2022-10-17T06:40:37.308Z,15.71
2022-10-17T06:43:03.663Z,15.84
2022-10-17T06:45:30.024Z,15.79
2022-10-17T06:47:56.368Z,15.81
2022-10-17T06:50:22.725Z,15.91
2022-10-17T06:52:51.633Z,15.99
2022-10-17T06:55:21.432Z,16.14
2022-10-17T06:57:49.640Z,16.23
2022-10-17T07:00:16.172Z,16.22
2022-10-17T07:02:43.744Z,16.15
2022-10-17T07:05:10.377Z,16.06
2022-10-17T07:07:40.048Z,16.05
2022-10-17T07:10:09.634Z,16.06
2022-10-17T07:12:36.261Z,16.03
2022-10-17T07:15:04.305Z,16.03
2022-10-17T07:17:31.723Z,15.98
2022-10-17T07:19:58.333Z,15.97
2022-10-17T07:22:24.750Z,16.02
2022-10-17T07:24:51.101Z,15.77
2022-10-17T07:27:17.479Z,15.70
2022-10-17T07:29:43.838Z,15.76
2022-10-17T07:32:10.269Z,15.85
2022-10-17T07:34:36.671Z,16.02
2022-10-17T07:37:03.889Z,15.93
2022-10-17T07:39:30.276Z,15.90
2022-10-17T07:41:56.688Z,16.05
2022-10-17T07:44:23.045Z,16.34
2022-10-17T07:46:49.409Z,16.33
2022-10-17T07:49:15.770Z,16.35
2022-10-17T07:51:42.279Z,16.44
2022-10-17T07:54:08.797Z,16.64
2022-10-17T07:56:35.259Z,16.80
2022-10-17T07:59:03.950Z,16.90
2022-10-17T08:01:33.198Z,17.06
2022-10-17T08:03:59.537Z,17.24
2022-10-17T08:06:25.926Z,17.37
2022-10-17T08:08:52.395Z,17.43
2022-10-17T08:11:19.177Z,17.57
2022-10-17T08:13:45.583Z,17.64
2022-10-17T08:16:12.823Z,17.75
2022-10-17T08:18:40.367Z,17.74
2022-10-17T08:21:08.233Z,17.73
2022-10-17T08:23:35.782Z,17.76
2022-10-17T08:26:04.109Z,17.78
2022-10-17T08:28:30.555Z,17.74
2022-10-17T08:31:08.843Z,17.77
2022-10-17T08:33:35.287Z,17.83
2022-10-17T08:36:02.441Z,17.92
2022-10-17T08:38:33.252Z,17.96
2022-10-17T08:41:03.903Z,18.07
2022-10-17T08:43:48.566Z,18.16
2022-10-17T08:48:48.031Z,18.42
2022-10-17T08:51:21.279Z,18.56
2022-10-17T08:53:49.376Z,18.59
2022-10-17T08:59:17.094Z,18.71
2022-10-17T09:02:01.797Z,18.86
2022-10-17T09:04:35.052Z,18.93
2022-10-17T09:07:20.089Z,19.04
2022-10-17T09:10:10.441Z,19.15
2022-10-17T09:12:52.003Z,19.30
2022-10-17T09:15:33.516Z,19.40
2022-10-17T09:18:07.672Z,19.25
2022-10-17T09:20:38.925Z,19.26
2022-10-17T09:23:12.502Z,19.23
2022-10-17T09:25:44.888Z,19.31
2022-10-17T09:28:18.632Z,19.50
2022-10-17T09:30:48.008Z,19.54
2022-10-17T09:33:35.137Z,19.52
2022-10-17T09:36:18.198Z,19.88
2022-10-17T09:38:49.970Z,20.18
2022-10-17T09:41:44.433Z,20.51
2022-10-17T09:44:18.869Z,20.54
2022-10-17T09:47:23.399Z,20.55
2022-10-17T09:49:50.320Z,20.84
2022-10-17T09:52:33.469Z,20.88
2022-10-17T09:55:45.738Z,20.72
2022-10-17T09:58:12.256Z,20.62
2022-10-17T10:00:47.464Z,20.57
2022-10-17T10:03:16.801Z,20.55
2022-10-17T10:05:59.255Z,20.46
2022-10-17T10:08:34.665Z,20.56
2022-10-17T10:11:04.486Z,20.68
2022-10-17T10:13:32.533Z,20.59
2022-10-17T10:16:13.819Z,20.58
2022-10-17T10:18:40.207Z,20.51
2022-10-17T10:21:14.105Z,20.39
2022-10-17T10:23:43.032Z,20.33
2022-10-17T10:26:22.724Z,20.26
2022-10-17T10:28:58.517Z,20.33
2022-10-17T10:31:30.979Z,20.24
2022-10-17T10:33:59.623Z,20.25
2022-10-17T10:36:26.257Z,20.14
2022-10-17T10:38:55.423Z,20.10
2022-10-17T10:41:21.803Z,20.12
2022-10-17T10:43:50.105Z,20.18
2022-10-17T10:46:20.553Z,20.17
2022-10-17T10:49:01.064Z,20.21
2022-10-17T10:51:32.616Z,20.17
2022-10-17T10:54:20.367Z,20.03
2022-10-17T10:56:52.656Z,20.03
2022-10-17T10:59:30.537Z,20.10
2022-10-17T11:02:03.504Z,20.03
2022-10-17T11:04:47.454Z,20.07
2022-10-17T11:07:24.636Z,20.10
2022-10-17T11:09:56.340Z,20.08
2022-10-17T11:12:27.578Z,20.04
2022-10-17T11:15:08.210Z,20.10
2022-10-17T11:17:38.538Z,20.12
2022-10-17T11:20:18.190Z,20.12
2022-10-17T11:22:47.720Z,20.25
2022-10-17T11:25:22.401Z,20.25
2022-10-17T11:27:48.755Z,20.32
2022-10-17T11:30:16.340Z,20.35
2022-10-17T11:33:01.117Z,20.18
2022-10-17T11:35:34.374Z,20.24
2022-10-17T11:38:15.989Z,20.20
2022-10-17T11:40:45.876Z,20.08
2022-10-17T11:43:30.506Z,20.08
2022-10-17T11:46:02.205Z,20.13
2022-10-17T11:48:44.296Z,20.24
2022-10-17T11:54:31.375Z,20.20
2022-10-17T11:57:18.527Z,20.33
2022-10-17T12:00:07.839Z,20.43
2022-10-17T12:02:51.670Z,20.49
2022-10-17T12:05:36.248Z,20.63
2022-10-17T12:08:15.935Z,20.49
2022-10-17T12:11:04.048Z,20.48
2022-10-17T12:13:33.322Z,20.53
2022-10-17T12:16:18.484Z,20.49
2022-10-17T12:18:50.911Z,20.59
2022-10-17T12:21:17.378Z,20.57
2022-10-17T12:23:52.440Z,20.49
2022-10-17T12:26:26.958Z,20.54
2022-10-17T12:28:53.499Z,20.54
2022-10-17T12:31:21.638Z,20.45
2022-10-17T12:33:52.816Z,20.36
2022-10-17T12:36:21.044Z,20.39
2022-10-17T12:38:50.371Z,20.45
2022-10-17T12:41:17.692Z,20.57
2022-10-17T12:46:52.110Z,20.53
2022-10-17T12:49:38.350Z,20.54
2022-10-17T12:52:16.927Z,20.58
2022-10-17T12:55:00.155Z,20.57
2022-10-17T12:57:37.692Z,20.50
2022-10-17T13:00:21.056Z,20.48
2022-10-17T13:02:49.009Z,20.50
2022-10-17T13:05:33.689Z,20.62
2022-10-17T13:08:03.029Z,20.66
2022-10-17T13:10:33.117Z,20.50
2022-10-17T13:13:34.082Z,20.44
2022-10-17T13:16:00.878Z,20.36
2022-10-17T13:18:28.999Z,20.23
2022-10-17T13:21:26.056Z,20.11
2022-10-17T13:23:54.217Z,20.10
2022-10-17T13:26:26.908Z,20.03
2022-10-17T13:29:12.771Z,19.99
2022-10-17T13:31:41.191Z,20.06
2022-10-17T13:34:18.212Z,20.03
2022-10-17T13:36:48.800Z,19.98
2022-10-17T13:39:23.209Z,19.87
2022-10-17T13:41:58.900Z,19.79
2022-10-17T13:44:28.751Z,19.83
2022-10-17T13:46:55.161Z,19.84
2022-10-17T13:49:41.556Z,19.83
2022-10-17T13:52:18.284Z,19.92
2022-10-17T13:54:47.717Z,20.00
2022-10-17T13:57:25.937Z,19.91
2022-10-17T13:59:55.639Z,19.92
2022-10-17T14:02:26.220Z,19.87
2022-10-17T14:05:23.614Z,19.80
2022-10-17T14:10:40.579Z,19.66
2022-10-17T14:13:10.806Z,19.64
2022-10-17T14:15:37.378Z,19.65
2022-10-17T14:18:08.428Z,19.61
2022-10-17T14:23:39.282Z,19.65
2022-10-17T14:26:15.403Z,19.67
2022-10-17T14:28:44.846Z,19.64
2022-10-17T14:31:30.298Z,19.50
2022-10-17T14:33:56.985Z,19.45
2022-10-17T14:36:41.739Z,19.47
2022-10-17T14:39:19.039Z,19.47
2022-10-17T14:41:46.004Z,19.44
2022-10-17T14:44:20.469Z,19.45
2022-10-17T14:46:50.911Z,19.52
2022-10-17T14:49:28.300Z,19.42
2022-10-17T14:52:18.270Z,19.41
2022-10-17T14:54:47.163Z,19.42
2022-10-17T14:57:21.908Z,19.49
2022-10-17T14:59:55.839Z,19.42
2022-10-17T15:02:27.577Z,19.39
2022-10-17T15:04:54.517Z,19.38
2022-10-17T15:07:21.619Z,19.38
2022-10-17T15:09:49.586Z,19.39
2022-10-17T15:12:18.861Z,19.28
2022-10-17T15:14:47.752Z,19.32
2022-10-17T15:17:18.352Z,19.26
2022-10-17T15:19:44.953Z,19.35
2022-10-17T15:22:11.432Z,19.31
2022-10-17T15:24:37.990Z,19.22
2022-10-17T15:27:09.565Z,19.23
2022-10-17T15:29:35.929Z,19.24
2022-10-17T15:32:02.311Z,19.19
2022-10-17T15:34:28.661Z,19.18
2022-10-17T15:36:55.024Z,19.05
2022-10-17T15:39:21.360Z,19.01
2022-10-17T15:41:48.605Z,18.74
2022-10-17T15:44:15.089Z,18.83
2022-10-17T15:46:42.174Z,18.68
2022-10-17T15:49:14.180Z,18.66
2022-10-17T15:51:41.856Z,18.61
2022-10-17T15:54:08.470Z,18.44
2022-10-17T15:56:37.804Z,18.36
2022-10-17T15:59:10.145Z,18.30
2022-10-17T16:01:36.639Z,18.24
2022-10-17T16:04:03.069Z,18.21
2022-10-17T16:06:29.604Z,18.19
2022-10-17T16:08:56.095Z,17.98
2022-10-17T16:11:51.595Z,17.95
2022-10-17T16:14:18.263Z,18.00
2022-10-17T16:16:44.702Z,17.95
2022-10-17T16:19:11.750Z,17.99
2022-10-17T16:21:40.243Z,18.00
2022-10-17T16:24:07.097Z,17.84
2022-10-17T16:26:33.586Z,17.83
2022-10-17T16:29:02.871Z,17.80
2022-10-17T16:31:34.650Z,17.77
2022-10-17T16:34:03.003Z,17.83
2022-10-17T16:36:29.420Z,17.79
2022-10-17T16:38:55.910Z,17.80
2022-10-17T16:41:28.254Z,17.75
2022-10-17T16:43:56.987Z,17.74
2022-10-17T16:46:24.572Z,17.75
2022-10-17T16:48:51.031Z,17.66
2022-10-17T16:51:18.732Z,17.68
2022-10-17T16:53:46.403Z,17.75
2022-10-17T16:56:15.378Z,17.69
2022-10-17T16:58:42.532Z,17.69
2022-10-17T17:01:12.848Z,17.64
2022-10-17T17:03:41.501Z,17.62
2022-10-17T17:06:09.294Z,17.49
2022-10-17T17:08:38.637Z,17.53
2022-10-17T17:11:12.394Z,17.40
2022-10-17T17:13:38.838Z,17.45
2022-10-17T17:16:08.255Z,17.42
2022-10-17T17:18:35.068Z,17.42
2022-10-17T17:21:02.979Z,17.33
2022-10-17T17:23:29.932Z,17.33
2022-10-17T17:25:58.742Z,17.35
2022-10-17T17:28:26.101Z,17.29
2022-10-17T17:30:52.692Z,17.28
2022-10-17T17:33:19.081Z,17.26
2022-10-17T17:35:45.441Z,17.25
2022-10-17T17:38:11.810Z,17.20
2022-10-17T17:40:49.606Z,17.20
2022-10-17T17:43:18.245Z,17.16
2022-10-17T17:45:44.661Z,17.11
2022-10-17T17:48:12.141Z,17.09
2022-10-17T17:50:39.369Z,16.99
2022-10-17T17:53:06.586Z,16.96
2022-10-17T17:55:33.569Z,16.98
2022-10-17T17:58:00.052Z,16.85
2022-10-17T18:00:26.742Z,16.78
2022-10-17T18:02:53.157Z,16.82
2022-10-17T18:05:19.559Z,16.85
2022-10-17T18:07:45.945Z,16.88
2022-10-17T18:12:42.011Z,16.82
2022-10-17T18:15:08.787Z,16.84
2022-10-17T18:17:35.500Z,16.97
2022-10-17T18:20:02.725Z,16.86
2022-10-17T18:22:29.601Z,16.89
2022-10-17T18:24:56.148Z,16.91
2022-10-17T18:27:22.582Z,16.96
2022-10-17T18:29:50.323Z,16.88
2022-10-17T18:32:17.099Z,16.89
2022-10-17T18:34:43.475Z,16.89
2022-10-17T18:37:09.868Z,16.88
2022-10-17T18:39:36.269Z,16.89
2022-10-17T18:42:02.679Z,16.89
2022-10-17T18:44:29.132Z,16.96
2022-10-17T18:46:58.541Z,16.81
2022-10-17T18:49:27.851Z,16.81
2022-10-17T18:51:54.350Z,16.80
2022-10-17T18:54:21.988Z,16.86
2022-10-17T18:56:53.798Z,16.94
2022-10-17T18:59:20.459Z,16.75
2022-10-17T19:01:47.443Z,16.75
2022-10-17T19:04:14.418Z,16.79
2022-10-17T19:06:41.086Z,16.82
2022-10-17T19:09:08.990Z,16.84
2022-10-17T19:11:36.497Z,16.84
2022-10-17T19:14:08.069Z,16.84
2022-10-17T19:16:36.805Z,16.92
2022-10-17T19:19:16.277Z,16.85
2022-10-17T19:21:43.450Z,16.82
2022-10-17T19:24:18.953Z,16.84
2022-10-17T19:26:46.689Z,16.73
2022-10-17T19:29:14.120Z,16.72
2022-10-17T19:31:40.652Z,16.61
2022-10-17T19:34:07.100Z,16.41
2022-10-17T19:36:34.467Z,16.53
2022-10-17T19:39:03.452Z,16.55
2022-10-17T19:41:30.184Z,16.65
2022-10-17T19:43:56.545Z,16.63
2022-10-17T19:46:26.292Z,16.57
2022-10-17T19:48:53.245Z,16.50
2022-10-17T19:51:21.550Z,16.51
2022-10-17T19:53:48.058Z,16.52
2022-10-17T19:56:18.372Z,16.37
2022-10-17T19:58:46.463Z,16.27
2022-10-17T20:01:15.880Z,16.30
2022-10-17T20:03:42.437Z,16.20
2022-10-17T20:06:09.447Z,16.19
2022-10-17T20:08:37.408Z,16.22
2022-10-17T20:11:09.230Z,16.26
2022-10-17T20:13:36.454Z,16.24
2022-10-17T20:16:03.471Z,16.26
2022-10-17T20:18:30.104Z,16.24
2022-10-17T20:20:56.472Z,16.23
2022-10-17T20:23:23.080Z,16.22
2022-10-17T20:26:08.033Z,16.06
2022-10-17T20:28:40.290Z,16.03
2022-10-17T20:31:08.071Z,15.95
2022-10-17T20:33:34.425Z,15.93
2022-10-17T20:36:04.875Z,15.94
2022-10-17T20:38:31.260Z,16.04
2022-10-17T20:41:02.411Z,16.01
2022-10-17T20:43:29.097Z,16.00
2022-10-17T20:46:04.580Z,16.03
2022-10-17T20:48:37.335Z,16.02
2022-10-17T20:51:10.498Z,15.99
2022-10-17T20:53:37.824Z,15.95
2022-10-17T20:56:07.153Z,15.93
2022-10-17T20:58:34.066Z,15.97
2022-10-17T21:01:10.538Z,15.90
2022-10-17T21:03:40.970Z,15.94
2022-10-17T21:06:10.506Z,15.86
2022-10-17T21:08:36.968Z,15.93
2022-10-17T21:11:26.373Z,15.94
2022-10-17T21:13:58.371Z,15.97
2022-10-17T21:16:25.063Z,15.99
2022-10-17T21:18:51.551Z,15.95
2022-10-17T21:21:29.508Z,15.93
2022-10-17T21:23:58.155Z,15.93
2022-10-17T21:26:24.838Z,15.90
2022-10-17T21:28:51.207Z,15.95
2022-10-17T21:31:18.894Z,15.84
2022-10-17T21:33:53.073Z,15.81
2022-10-17T21:36:20.287Z,15.76
2022-10-17T21:38:47.696Z,15.82
2022-10-17T21:41:15.736Z,15.87
2022-10-17T21:43:42.714Z,15.88
2022-10-17T21:46:11.676Z,15.85
2022-10-17T21:48:38.548Z,15.85
2022-10-17T21:51:07.496Z,15.86
2022-10-17T21:53:34.553Z,15.83
2022-10-17T21:56:02.147Z,15.86
2022-10-17T21:58:28.803Z,15.83
2022-10-17T22:01:10.436Z,15.78
2022-10-17T22:03:42.721Z,15.78
2022-10-17T22:09:00.450Z,15.82
2022-10-17T22:11:29.386Z,15.83
2022-10-17T22:14:06.532Z,15.79
2022-10-17T22:16:33.664Z,15.78
2022-10-17T22:19:04.927Z,15.77
2022-10-17T22:21:32.838Z,15.70
2022-10-17T22:24:01.000Z,15.64
2022-10-17T22:26:28.832Z,15.63
2022-10-17T22:28:55.363Z,15.66
2022-10-17T22:31:22.042Z,15.67
2022-10-17T22:33:48.741Z,15.67
2022-10-17T22:36:15.170Z,15.65
2022-10-17T22:38:41.550Z,15.64
2022-10-17T22:41:07.944Z,15.61
2022-10-17T22:43:34.317Z,15.62
2022-10-17T22:46:03.477Z,15.56
2022-10-17T22:48:30.448Z,15.54
2022-10-17T22:50:58.124Z,15.52
2022-10-17T22:53:26.515Z,15.45
2022-10-17T22:55:59.865Z,15.44
2022-10-17T22:58:28.075Z,15.48
2022-10-17T23:00:55.044Z,15.51
2022-10-17T23:03:22.622Z,15.60
2022-10-17T23:05:49.562Z,15.54
2022-10-17T23:08:17.851Z,15.58
2022-10-17T23:10:45.225Z,15.60
2022-10-17T23:13:11.682Z,15.56
2022-10-17T23:15:38.050Z,15.55
2022-10-17T23:18:04.661Z,15.61
2022-10-17T23:20:31.552Z,15.68
2022-10-17T23:22:58.597Z,15.68
2022-10-17T23:25:25.504Z,15.70
2022-10-17T23:27:51.942Z,15.70
2022-10-17T23:30:18.424Z,15.71
2022-10-17T23:32:44.788Z,15.78
2022-10-17T23:35:11.171Z,15.76
2022-10-17T23:37:37.551Z,15.72
2022-10-17T23:40:05.139Z,15.72
2022-10-17T23:42:31.918Z,15.65
2022-10-17T23:44:58.285Z,15.66
2022-10-17T23:47:24.672Z,15.68
2022-10-17T23:49:51.065Z,15.68
2022-10-17T23:52:17.435Z,15.66
2022-10-17T23:54:43.942Z,15.69
2022-10-17T23:57:10.307Z,15.70
2022-10-17T23:59:36.676Z,15.64
