createdAt,value
2023-05-19T00:00:45.532Z,0.55
2023-05-19T00:01:33.544Z,0.53
2023-05-19T00:02:23.666Z,0.52
2023-05-19T00:03:14.011Z,0.54
2023-05-19T00:04:03.711Z,0.55
2023-05-19T00:04:53.767Z,0.54
2023-05-19T00:05:43.876Z,0.54
2023-05-19T00:06:33.880Z,0.55
2023-05-19T00:07:23.929Z,0.57
2023-05-19T00:08:13.989Z,0.56
2023-05-19T00:09:04.080Z,0.54
2023-05-19T00:09:54.124Z,0.53
2023-05-19T00:10:44.191Z,0.55
2023-05-19T00:11:34.250Z,0.52
2023-05-19T00:12:24.319Z,0.55
2023-05-19T00:13:14.383Z,0.54
2023-05-19T00:14:04.455Z,0.55
2023-05-19T00:14:54.501Z,0.56
2023-05-19T00:15:44.591Z,0.55
2023-05-19T00:16:34.623Z,0.56
2023-05-19T00:17:24.668Z,0.57
2023-05-19T00:18:14.748Z,0.56
2023-05-19T00:19:04.857Z,0.56
2023-05-19T00:19:54.847Z,0.56
2023-05-19T00:20:44.923Z,0.56
2023-05-19T00:21:34.955Z,0.57
2023-05-19T00:22:25.024Z,0.56
2023-05-19T00:23:15.093Z,0.57
2023-05-19T00:24:05.171Z,0.56
2023-05-19T00:24:55.184Z,0.55
2023-05-19T00:25:45.259Z,0.57
2023-05-19T00:26:35.318Z,0.56
2023-05-19T00:27:25.375Z,0.55
2023-05-19T00:28:15.433Z,0.58
2023-05-19T00:29:05.522Z,0.56
2023-05-19T00:29:55.579Z,0.57
2023-05-19T00:30:45.628Z,0.57
2023-05-19T00:31:35.687Z,0.59
2023-05-19T00:32:25.723Z,0.58
2023-05-19T00:33:15.754Z,0.59
2023-05-19T00:34:05.850Z,0.56
2023-05-19T00:34:55.866Z,0.58
2023-05-19T00:35:45.930Z,0.58
2023-05-19T00:36:36.006Z,0.57
2023-05-19T00:37:26.051Z,0.57
2023-05-19T00:38:16.119Z,0.59
2023-05-19T00:39:06.208Z,0.56
2023-05-19T00:39:56.240Z,0.57
2023-05-19T00:40:46.315Z,0.57
2023-05-19T00:41:36.387Z,0.57
2023-05-19T00:42:26.450Z,0.57
2023-05-19T00:43:16.507Z,0.57
2023-05-19T00:44:06.580Z,0.59
2023-05-19T00:44:56.603Z,0.57
2023-05-19T00:45:46.664Z,0.59
2023-05-19T00:46:36.793Z,0.58
2023-05-19T00:47:26.820Z,0.57
2023-05-19T00:48:16.849Z,0.59
2023-05-19T00:49:06.927Z,0.58
2023-05-19T00:49:56.954Z,0.57
2023-05-19T00:50:47.006Z,0.58
2023-05-19T00:51:37.066Z,0.58
2023-05-19T00:52:27.800Z,0.58
2023-05-19T00:53:17.179Z,0.59
2023-05-19T00:54:07.235Z,0.58
2023-05-19T00:54:57.245Z,0.59
2023-05-19T00:55:47.310Z,0.60
2023-05-19T00:56:37.369Z,0.59
2023-05-19T00:57:27.428Z,0.58
2023-05-19T00:58:17.490Z,0.58
2023-05-19T00:59:07.597Z,0.58
2023-05-19T00:59:57.612Z,0.57
2023-05-19T01:00:47.675Z,0.58
2023-05-19T01:01:37.788Z,0.58
2023-05-19T01:02:27.928Z,0.59
2023-05-19T01:03:17.913Z,0.59
2023-05-19T01:04:08.113Z,0.58
2023-05-19T01:04:57.910Z,0.59
2023-05-19T01:05:47.979Z,0.61
2023-05-19T01:06:38.038Z,0.59
2023-05-19T01:07:28.106Z,0.61
2023-05-19T01:08:18.167Z,0.59
2023-05-19T01:09:08.251Z,0.60
2023-05-19T01:09:58.274Z,0.59
2023-05-19T01:10:48.336Z,0.59
2023-05-19T01:11:38.401Z,0.61
2023-05-19T01:12:28.513Z,0.62
2023-05-19T01:13:18.531Z,0.62
2023-05-19T01:14:08.622Z,0.60
2023-05-19T01:14:58.652Z,0.62
2023-05-19T01:15:48.706Z,0.62
2023-05-19T01:16:38.834Z,0.62
2023-05-19T01:17:28.851Z,0.62
2023-05-19T01:18:18.919Z,0.60
2023-05-19T01:19:09.024Z,0.62
2023-05-19T01:19:59.013Z,0.64
2023-05-19T01:20:49.081Z,0.63
2023-05-19T01:21:39.146Z,0.61
2023-05-19T01:22:29.221Z,0.64
2023-05-19T01:23:19.273Z,0.63
2023-05-19T01:24:09.361Z,0.64
2023-05-19T01:24:59.380Z,0.62
2023-05-19T01:25:49.452Z,0.62
2023-05-19T01:26:39.510Z,0.62
2023-05-19T01:27:29.575Z,0.63
2023-05-19T01:28:19.652Z,0.62
2023-05-19T01:29:09.728Z,0.62
2023-05-19T01:29:59.748Z,0.61
2023-05-19T01:30:49.817Z,0.62
2023-05-19T01:31:39.894Z,0.62
2023-05-19T01:32:29.969Z,0.64
2023-05-19T01:33:20.015Z,0.64
2023-05-19T01:34:10.132Z,0.62
2023-05-19T01:35:00.174Z,0.64
2023-05-19T01:35:50.202Z,0.65
2023-05-19T01:36:40.247Z,0.63
2023-05-19T01:37:30.317Z,0.64
2023-05-19T01:38:20.382Z,0.62
2023-05-19T01:39:10.465Z,0.64
2023-05-19T01:40:00.477Z,0.62
2023-05-19T01:40:50.565Z,0.63
2023-05-19T01:41:40.613Z,0.65
2023-05-19T01:42:30.680Z,0.63
2023-05-19T01:43:20.735Z,0.64
2023-05-19T01:44:10.822Z,0.63
2023-05-19T01:45:00.845Z,0.64
2023-05-19T01:45:50.940Z,0.61
2023-05-19T01:46:40.973Z,0.63
2023-05-19T01:47:31.065Z,0.63
2023-05-19T01:48:21.101Z,0.61
2023-05-19T01:49:11.182Z,0.60
2023-05-19T01:50:01.244Z,0.61
2023-05-19T01:50:51.275Z,0.61
2023-05-19T01:51:41.348Z,0.59
2023-05-19T01:52:31.409Z,0.61
2023-05-19T01:53:21.487Z,0.61
2023-05-19T01:54:11.550Z,0.63
2023-05-19T01:55:01.562Z,0.63
2023-05-19T01:55:51.626Z,0.63
2023-05-19T01:56:41.686Z,0.62
2023-05-19T01:57:31.764Z,0.63
2023-05-19T01:58:21.834Z,0.63
2023-05-19T01:59:11.897Z,0.62
2023-05-19T02:00:01.927Z,0.62
2023-05-19T02:00:52.035Z,0.65
2023-05-19T02:01:42.102Z,0.65
2023-05-19T02:02:32.186Z,0.63
2023-05-19T02:03:22.127Z,0.66
2023-05-19T02:04:12.223Z,0.65
2023-05-19T02:05:02.224Z,0.65
2023-05-19T02:05:52.310Z,0.68
2023-05-19T02:06:42.351Z,0.64
2023-05-19T02:07:32.417Z,0.65
2023-05-19T02:08:22.484Z,0.68
2023-05-19T02:09:12.573Z,0.66
2023-05-19T02:10:02.585Z,0.66
2023-05-19T02:10:52.658Z,0.65
2023-05-19T02:11:42.716Z,0.67
2023-05-19T02:12:32.799Z,0.66
2023-05-19T02:13:22.842Z,0.64
2023-05-19T02:14:12.917Z,0.66
2023-05-19T02:15:02.933Z,0.66
2023-05-19T02:15:53.058Z,0.66
2023-05-19T02:16:43.045Z,0.65
2023-05-19T02:17:33.252Z,0.63
2023-05-19T02:18:23.140Z,0.65
2023-05-19T02:19:13.307Z,0.66
2023-05-19T02:20:03.246Z,0.64
2023-05-19T02:20:53.313Z,0.65
2023-05-19T02:21:43.400Z,0.65
2023-05-19T02:22:33.444Z,0.64
2023-05-19T02:23:23.500Z,0.64
2023-05-19T02:24:13.575Z,0.65
2023-05-19T02:25:03.595Z,0.64
2023-05-19T02:25:53.655Z,0.63
2023-05-19T02:26:43.717Z,0.63
2023-05-19T02:27:33.771Z,0.64
2023-05-19T02:28:23.832Z,0.66
2023-05-19T02:29:13.934Z,0.65
2023-05-19T02:30:03.954Z,0.67
2023-05-19T02:30:54.004Z,0.66
2023-05-19T02:31:44.145Z,0.68
2023-05-19T02:32:34.140Z,0.66
2023-05-19T02:33:24.193Z,0.64
2023-05-19T02:34:14.269Z,0.68
2023-05-19T02:35:04.278Z,0.65
2023-05-19T02:35:54.333Z,0.66
2023-05-19T02:36:44.395Z,0.65
2023-05-19T02:37:34.479Z,0.67
2023-05-19T02:38:24.516Z,0.65
2023-05-19T02:39:14.603Z,0.68
2023-05-19T02:40:04.622Z,0.66
2023-05-19T02:40:54.684Z,0.67
2023-05-19T02:41:44.742Z,0.68
2023-05-19T02:42:34.811Z,0.68
2023-05-19T02:43:24.856Z,0.69
2023-05-19T02:44:14.938Z,0.67
2023-05-19T02:45:04.962Z,0.67
2023-05-19T02:45:55.035Z,0.68
2023-05-19T02:46:45.179Z,0.67
2023-05-19T02:47:37.075Z,0.67
2023-05-19T02:48:25.202Z,0.66
2023-05-19T02:49:15.269Z,0.65
2023-05-19T02:50:05.328Z,0.66
2023-05-19T02:50:55.381Z,0.67
2023-05-19T02:51:45.436Z,0.66
2023-05-19T02:52:35.490Z,0.67
2023-05-19T02:53:25.600Z,0.66
2023-05-19T02:54:15.652Z,0.65
2023-05-19T02:55:05.677Z,0.66
2023-05-19T02:55:55.747Z,0.65
2023-05-19T02:56:45.813Z,0.64
2023-05-19T02:57:35.879Z,0.64
2023-05-19T02:58:25.939Z,0.64
2023-05-19T02:59:16.015Z,0.66
2023-05-19T03:00:06.064Z,0.63
2023-05-19T03:00:56.084Z,0.65
2023-05-19T03:01:46.202Z,0.62
2023-05-19T03:02:36.301Z,0.62
2023-05-19T03:03:26.356Z,0.61
2023-05-19T03:04:16.354Z,0.60
2023-05-19T03:05:06.379Z,0.61
2023-05-19T03:05:56.440Z,0.61
2023-05-19T03:06:46.502Z,0.60
2023-05-19T03:07:36.567Z,0.59
2023-05-19T03:08:26.631Z,0.60
2023-05-19T03:09:16.743Z,0.60
2023-05-19T03:10:07.310Z,0.57
2023-05-19T03:10:56.799Z,0.57
2023-05-19T03:11:46.853Z,0.60
2023-05-19T03:12:36.922Z,0.58
2023-05-19T03:13:27.005Z,0.59
2023-05-19T03:14:17.052Z,0.59
2023-05-19T03:15:07.074Z,0.58
2023-05-19T03:15:57.207Z,0.59
2023-05-19T03:16:47.254Z,0.60
2023-05-19T03:17:37.336Z,0.59
2023-05-19T03:18:27.332Z,0.58
2023-05-19T03:19:17.473Z,0.57
2023-05-19T03:20:07.445Z,0.58
2023-05-19T03:20:57.519Z,0.58
2023-05-19T03:21:47.595Z,0.60
2023-05-19T03:22:37.632Z,0.59
2023-05-19T03:23:27.699Z,0.60
2023-05-19T03:24:17.780Z,0.59
2023-05-19T03:25:07.829Z,0.57
2023-05-19T03:25:57.869Z,0.61
2023-05-19T03:26:47.937Z,0.62
2023-05-19T03:27:38.009Z,0.62
2023-05-19T03:28:28.076Z,0.62
2023-05-19T03:29:18.158Z,0.58
2023-05-19T03:30:08.170Z,0.61
2023-05-19T03:30:58.240Z,0.60
2023-05-19T03:31:48.291Z,0.61
2023-05-19T03:32:38.432Z,0.59
2023-05-19T03:33:28.486Z,0.61
2023-05-19T03:34:18.450Z,0.62
2023-05-19T03:35:08.468Z,0.61
2023-05-19T03:35:58.549Z,0.60
2023-05-19T03:36:48.558Z,0.62
2023-05-19T03:37:38.629Z,0.61
2023-05-19T03:38:28.686Z,0.62
2023-05-19T03:39:18.766Z,0.59
2023-05-19T03:40:08.787Z,0.61
2023-05-19T03:40:58.886Z,0.59
2023-05-19T03:41:48.938Z,0.60
2023-05-19T03:42:38.982Z,0.59
2023-05-19T03:43:29.061Z,0.59
2023-05-19T03:44:19.140Z,0.59
2023-05-19T03:45:09.165Z,0.58
2023-05-19T03:45:59.237Z,0.58
2023-05-19T03:46:49.276Z,0.59
2023-05-19T03:47:39.346Z,0.59
2023-05-19T03:48:29.373Z,0.58
2023-05-19T03:49:19.445Z,0.60
2023-05-19T03:50:09.503Z,0.59
2023-05-19T03:50:59.567Z,0.57
2023-05-19T03:51:49.625Z,0.58
2023-05-19T03:52:39.687Z,0.56
2023-05-19T03:53:29.749Z,0.57
2023-05-19T03:54:19.833Z,0.57
2023-05-19T03:55:09.857Z,0.58
2023-05-19T03:55:59.926Z,0.57
2023-05-19T03:56:50.014Z,0.57
2023-05-19T03:57:40.041Z,0.57
2023-05-19T03:58:30.102Z,0.60
2023-05-19T03:59:20.203Z,0.58
2023-05-19T04:00:10.214Z,0.58
2023-05-19T04:01:00.275Z,0.58
2023-05-19T04:01:50.335Z,0.59
2023-05-19T04:02:40.454Z,0.58
2023-05-19T04:03:30.556Z,0.59
2023-05-19T04:04:20.590Z,0.58
2023-05-19T04:05:10.569Z,0.60
2023-05-19T04:06:00.656Z,0.60
2023-05-19T04:06:50.687Z,0.60
2023-05-19T04:07:40.759Z,0.59
2023-05-19T04:08:30.816Z,0.59
2023-05-19T04:09:20.887Z,0.58
2023-05-19T04:10:10.907Z,0.61
2023-05-19T04:11:00.970Z,0.60
2023-05-19T04:11:51.030Z,0.61
2023-05-19T04:12:41.189Z,0.60
2023-05-19T04:13:31.144Z,0.61
2023-05-19T04:14:21.265Z,0.61
2023-05-19T04:15:11.269Z,0.63
2023-05-19T04:16:01.413Z,0.62
2023-05-19T04:16:51.378Z,0.62
2023-05-19T04:17:41.458Z,0.61
2023-05-19T04:18:31.510Z,0.62
2023-05-19T04:19:21.658Z,0.63
2023-05-19T04:20:11.660Z,0.64
2023-05-19T04:21:01.712Z,0.64
2023-05-19T04:21:51.776Z,0.64
2023-05-19T04:22:41.834Z,0.63
2023-05-19T04:23:31.894Z,0.64
2023-05-19T04:24:21.980Z,0.64
2023-05-19T04:25:12.022Z,0.63
2023-05-19T04:26:02.062Z,0.65
2023-05-19T04:26:52.140Z,0.62
2023-05-19T04:27:42.191Z,0.65
2023-05-19T04:28:32.279Z,0.64
2023-05-19T04:29:22.351Z,0.64
2023-05-19T04:30:12.377Z,0.63
2023-05-19T04:31:02.458Z,0.63
2023-05-19T04:31:52.442Z,0.62
2023-05-19T04:32:42.523Z,0.65
2023-05-19T04:33:32.562Z,0.63
2023-05-19T04:34:22.649Z,0.64
2023-05-19T04:35:12.656Z,0.64
2023-05-19T04:36:02.737Z,0.65
2023-05-19T04:36:53.649Z,0.65
2023-05-19T04:37:42.870Z,0.66
2023-05-19T04:38:32.930Z,0.64
2023-05-19T04:39:23.019Z,0.65
2023-05-19T04:40:13.030Z,0.63
2023-05-19T04:41:03.105Z,0.65
2023-05-19T04:41:53.150Z,0.65
2023-05-19T04:42:43.215Z,0.64
2023-05-19T04:43:33.279Z,0.64
2023-05-19T04:44:23.497Z,0.64
2023-05-19T04:45:13.420Z,0.65
2023-05-19T04:46:03.483Z,0.66
2023-05-19T04:46:53.605Z,0.66
2023-05-19T04:47:43.664Z,0.65
2023-05-19T04:48:33.673Z,0.67
2023-05-19T04:49:23.749Z,0.65
2023-05-19T04:50:13.807Z,0.66
2023-05-19T04:51:03.923Z,0.64
2023-05-19T04:51:55.835Z,0.66
2023-05-19T04:52:43.989Z,0.66
2023-05-19T04:53:34.047Z,0.63
2023-05-19T04:54:24.121Z,0.65
2023-05-19T04:55:14.178Z,0.65
2023-05-19T04:56:04.250Z,0.66
2023-05-19T04:56:54.307Z,0.64
2023-05-19T04:57:44.370Z,0.65
2023-05-19T04:58:34.448Z,0.66
2023-05-19T04:59:24.524Z,0.67
2023-05-19T05:00:14.670Z,0.65
2023-05-19T05:01:04.610Z,0.66
2023-05-19T05:01:54.742Z,0.64
2023-05-19T05:02:44.796Z,0.65
2023-05-19T05:03:34.925Z,0.64
2023-05-19T05:04:24.846Z,0.64
2023-05-19T05:05:14.882Z,0.66
2023-05-19T05:06:04.971Z,0.66
2023-05-19T05:06:54.999Z,0.65
2023-05-19T05:07:45.065Z,0.64
2023-05-19T05:08:35.132Z,0.65
2023-05-19T05:09:25.217Z,0.64
2023-05-19T05:10:15.227Z,0.65
2023-05-19T05:11:05.300Z,0.66
2023-05-19T05:11:55.350Z,0.65
2023-05-19T05:12:45.412Z,0.66
2023-05-19T05:13:35.482Z,0.66
2023-05-19T05:14:25.561Z,0.65
2023-05-19T05:15:15.582Z,0.64
2023-05-19T05:16:05.807Z,0.65
2023-05-19T05:16:55.717Z,0.66
2023-05-19T05:17:45.775Z,0.65
2023-05-19T05:18:35.831Z,0.64
2023-05-19T05:19:26.032Z,0.63
2023-05-19T05:20:15.935Z,0.62
2023-05-19T05:21:06.002Z,0.64
2023-05-19T05:21:56.041Z,0.65
2023-05-19T05:22:46.098Z,0.64
2023-05-19T05:23:36.163Z,0.64
2023-05-19T05:24:26.248Z,0.62
2023-05-19T05:25:16.266Z,0.65
2023-05-19T05:26:06.339Z,0.65
2023-05-19T05:26:56.360Z,0.65
2023-05-19T05:27:46.431Z,0.64
2023-05-19T05:28:36.489Z,0.62
2023-05-19T05:29:26.568Z,0.64
2023-05-19T05:30:16.584Z,0.64
2023-05-19T05:31:06.643Z,0.63
2023-05-19T05:31:56.735Z,0.66
2023-05-19T05:32:46.850Z,0.64
2023-05-19T05:33:36.921Z,0.65
2023-05-19T05:34:26.912Z,0.66
2023-05-19T05:35:16.924Z,0.64
2023-05-19T05:36:06.990Z,0.65
2023-05-19T05:36:57.035Z,0.66
2023-05-19T05:37:47.088Z,0.63
2023-05-19T05:38:37.137Z,0.64
2023-05-19T05:39:27.224Z,0.64
2023-05-19T05:40:17.241Z,0.63
2023-05-19T05:41:07.306Z,0.64
2023-05-19T05:41:57.365Z,0.64
2023-05-19T05:42:47.436Z,0.63
2023-05-19T05:43:37.500Z,0.60
2023-05-19T05:44:27.577Z,0.63
2023-05-19T05:45:17.596Z,0.65
2023-05-19T05:46:07.721Z,0.65
2023-05-19T05:46:57.747Z,0.62
2023-05-19T05:47:47.878Z,0.64
2023-05-19T05:48:37.839Z,0.64
2023-05-19T05:49:27.929Z,0.62
2023-05-19T05:50:17.960Z,0.63
2023-05-19T05:51:08.037Z,0.63
2023-05-19T05:52:05.542Z,0.64
2023-05-19T05:52:49.147Z,0.63
2023-05-19T05:53:38.199Z,0.62
2023-05-19T05:54:28.284Z,0.62
2023-05-19T05:55:18.293Z,0.63
2023-05-19T05:56:08.352Z,0.64
2023-05-19T05:56:58.416Z,0.60
2023-05-19T05:57:48.478Z,0.63
2023-05-19T05:58:38.539Z,0.62
2023-05-19T05:59:28.631Z,0.62
2023-05-19T06:00:18.648Z,0.61
2023-05-19T06:01:08.724Z,0.64
2023-05-19T06:01:58.803Z,0.63
2023-05-19T06:02:48.999Z,0.62
2023-05-19T06:03:38.996Z,0.63
2023-05-19T06:04:28.984Z,0.61
2023-05-19T06:05:19.052Z,0.63
2023-05-19T06:06:09.054Z,0.62
2023-05-19T06:06:59.110Z,0.64
2023-05-19T06:07:49.189Z,0.62
2023-05-19T06:08:39.277Z,0.65
2023-05-19T06:09:29.319Z,0.65
2023-05-19T06:10:19.335Z,0.64
2023-05-19T06:11:09.436Z,0.64
2023-05-19T06:11:59.459Z,0.65
2023-05-19T06:12:49.531Z,0.63
2023-05-19T06:13:39.609Z,0.62
2023-05-19T06:14:29.692Z,0.65
2023-05-19T06:15:19.694Z,0.64
2023-05-19T06:16:09.995Z,0.64
2023-05-19T06:16:59.826Z,0.64
2023-05-19T06:17:49.917Z,0.64
2023-05-19T06:18:39.955Z,0.64
2023-05-19T06:19:30.082Z,0.65
2023-05-19T06:20:20.031Z,0.64
2023-05-19T06:21:10.076Z,0.63
2023-05-19T06:22:00.171Z,0.64
2023-05-19T06:22:50.209Z,0.62
2023-05-19T06:23:40.278Z,0.62
2023-05-19T06:24:30.360Z,0.63
2023-05-19T06:25:20.377Z,0.65
2023-05-19T06:26:10.450Z,0.66
2023-05-19T06:27:00.510Z,0.65
2023-05-19T06:27:50.576Z,0.67
2023-05-19T06:28:40.632Z,0.68
2023-05-19T06:29:30.710Z,0.68
2023-05-19T06:30:20.725Z,0.68
2023-05-19T06:31:10.838Z,0.69
2023-05-19T06:32:00.835Z,0.68
2023-05-19T06:32:50.934Z,0.70
2023-05-19T06:33:40.955Z,0.68
2023-05-19T06:34:31.033Z,0.71
2023-05-19T06:35:21.075Z,0.70
2023-05-19T06:36:11.111Z,0.71
2023-05-19T06:37:01.162Z,0.68
2023-05-19T06:37:51.226Z,0.69
2023-05-19T06:38:41.292Z,0.70
2023-05-19T06:39:31.365Z,0.71
2023-05-19T06:40:21.392Z,0.70
2023-05-19T06:41:11.458Z,0.70
2023-05-19T06:42:01.513Z,0.71
2023-05-19T06:42:51.575Z,0.69
2023-05-19T06:43:41.634Z,0.71
2023-05-19T06:44:31.713Z,0.71
2023-05-19T06:45:21.731Z,0.68
2023-05-19T06:46:11.783Z,0.71
2023-05-19T06:47:01.911Z,0.70
2023-05-19T06:47:51.987Z,0.67
2023-05-19T06:48:41.950Z,0.70
2023-05-19T06:49:32.026Z,0.69
2023-05-19T06:50:22.058Z,0.69
2023-05-19T06:51:12.130Z,0.70
2023-05-19T06:52:02.166Z,0.72
2023-05-19T06:52:52.231Z,0.72
2023-05-19T06:53:42.293Z,0.69
2023-05-19T06:54:32.378Z,0.69
2023-05-19T06:55:22.423Z,0.70
2023-05-19T06:56:12.461Z,0.72
2023-05-19T06:57:02.501Z,0.71
2023-05-19T06:57:52.565Z,0.70
2023-05-19T06:58:42.662Z,0.70
2023-05-19T06:59:32.723Z,0.71
2023-05-19T07:00:24.139Z,0.71
2023-05-19T07:01:12.810Z,0.68
2023-05-19T07:02:02.891Z,0.69
2023-05-19T07:02:53.024Z,0.68
2023-05-19T07:03:43.108Z,0.68
2023-05-19T07:04:33.016Z,0.68
2023-05-19T07:05:23.081Z,0.66
2023-05-19T07:06:13.129Z,0.67
2023-05-19T07:07:03.220Z,0.65
2023-05-19T07:07:53.343Z,0.66
2023-05-19T07:08:43.342Z,0.66
2023-05-19T07:09:33.401Z,0.66
2023-05-19T07:10:23.409Z,0.67
2023-05-19T07:11:13.524Z,0.67
2023-05-19T07:12:03.540Z,0.67
2023-05-19T07:12:53.674Z,0.69
2023-05-19T07:13:43.652Z,0.67
2023-05-19T07:14:33.747Z,0.68
2023-05-19T07:15:23.773Z,0.69
2023-05-19T07:16:13.906Z,0.69
2023-05-19T07:17:03.910Z,0.68
2023-05-19T07:17:54.033Z,0.69
2023-05-19T07:18:44.054Z,0.68
2023-05-19T07:19:34.193Z,0.69
2023-05-19T07:20:24.167Z,0.70
2023-05-19T07:21:14.307Z,0.69
2023-05-19T07:22:04.293Z,0.69
2023-05-19T07:22:54.493Z,0.69
2023-05-19T07:23:44.383Z,0.69
2023-05-19T07:24:34.534Z,0.69
2023-05-19T07:25:24.504Z,0.69
2023-05-19T07:26:14.650Z,0.71
2023-05-19T07:27:04.632Z,0.71
2023-05-19T07:27:54.711Z,0.69
2023-05-19T07:28:44.718Z,0.73
2023-05-19T07:29:34.883Z,0.70
2023-05-19T07:30:24.818Z,0.69
2023-05-19T07:31:14.910Z,0.68
2023-05-19T07:32:04.992Z,0.69
2023-05-19T07:32:55.144Z,0.72
2023-05-19T07:33:45.079Z,0.73
2023-05-19T07:34:35.227Z,0.73
2023-05-19T07:35:25.209Z,0.73
2023-05-19T07:36:15.343Z,0.73
2023-05-19T07:37:05.310Z,0.69
2023-05-19T07:37:55.386Z,0.71
2023-05-19T07:38:45.493Z,0.69
2023-05-19T07:39:35.567Z,0.71
2023-05-19T07:40:25.609Z,0.71
2023-05-19T07:41:15.682Z,0.69
2023-05-19T07:42:05.697Z,0.70
2023-05-19T07:42:55.832Z,0.71
2023-05-19T07:43:45.818Z,0.71
2023-05-19T07:44:35.906Z,0.72
2023-05-19T07:45:25.928Z,0.72
2023-05-19T07:46:16.115Z,0.71
2023-05-19T07:47:06.056Z,0.71
2023-05-19T07:47:56.202Z,0.70
2023-05-19T07:48:46.159Z,0.73
2023-05-19T07:49:36.250Z,0.73
2023-05-19T07:50:26.266Z,0.72
2023-05-19T07:51:16.368Z,0.72
2023-05-19T07:52:06.396Z,0.71
2023-05-19T07:52:56.534Z,0.72
2023-05-19T07:53:46.482Z,0.71
2023-05-19T07:54:36.658Z,0.73
2023-05-19T07:55:26.623Z,0.70
2023-05-19T07:56:16.714Z,0.72
2023-05-19T07:57:06.731Z,0.72
2023-05-19T07:57:56.859Z,0.70
2023-05-19T07:58:46.830Z,0.71
2023-05-19T07:59:36.953Z,0.69
2023-05-19T08:00:26.953Z,0.70
2023-05-19T08:01:17.054Z,0.72
2023-05-19T08:02:07.105Z,0.71
2023-05-19T08:02:57.365Z,0.69
2023-05-19T08:03:47.387Z,0.71
2023-05-19T08:04:37.320Z,0.71
2023-05-19T08:05:27.281Z,0.71
2023-05-19T08:06:17.396Z,0.73
2023-05-19T08:07:07.363Z,0.72
2023-05-19T08:07:57.444Z,0.74
2023-05-19T08:08:47.456Z,0.74
2023-05-19T08:09:37.624Z,0.72
2023-05-19T08:10:27.721Z,0.73
2023-05-19T08:11:17.635Z,0.73
2023-05-19T08:12:07.663Z,0.71
2023-05-19T08:12:57.794Z,0.71
2023-05-19T08:13:48.443Z,0.71
2023-05-19T08:14:37.861Z,0.71
2023-05-19T08:15:27.956Z,0.71
2023-05-19T08:16:18.028Z,0.72
2023-05-19T08:17:07.984Z,0.73
2023-05-19T08:17:58.146Z,0.73
2023-05-19T08:18:48.166Z,0.75
2023-05-19T08:19:38.212Z,0.74
2023-05-19T08:20:28.181Z,0.73
2023-05-19T08:21:18.323Z,0.74
2023-05-19T08:22:08.299Z,0.71
2023-05-19T08:22:58.374Z,0.69
2023-05-19T08:23:48.427Z,0.71
2023-05-19T08:24:39.954Z,0.72
2023-05-19T08:25:28.554Z,0.74
2023-05-19T08:26:18.729Z,0.73
2023-05-19T08:27:08.657Z,0.74
2023-05-19T08:27:58.829Z,0.76
2023-05-19T08:28:48.761Z,0.75
2023-05-19T08:29:38.896Z,0.75
2023-05-19T08:30:28.887Z,0.73
2023-05-19T08:31:19.042Z,0.75
2023-05-19T08:32:10.850Z,0.76
2023-05-19T08:32:59.152Z,0.76
2023-05-19T08:33:49.090Z,0.76
2023-05-19T08:34:39.239Z,0.76
2023-05-19T08:35:29.231Z,0.76
2023-05-19T08:36:19.359Z,0.76
2023-05-19T08:37:09.337Z,0.76
2023-05-19T08:37:59.519Z,0.78
2023-05-19T08:38:49.444Z,0.79
2023-05-19T08:39:39.586Z,0.77
2023-05-19T08:40:29.576Z,0.77
2023-05-19T08:41:19.703Z,0.78
2023-05-19T08:42:09.790Z,0.77
2023-05-19T08:42:59.850Z,0.77
2023-05-19T08:43:49.785Z,0.77
2023-05-19T08:44:39.936Z,0.78
2023-05-19T08:45:30.105Z,0.79
2023-05-19T08:46:20.061Z,0.78
2023-05-19T08:47:10.046Z,0.79
2023-05-19T08:48:00.297Z,0.80
2023-05-19T08:48:50.140Z,0.80
2023-05-19T08:49:40.263Z,0.81
2023-05-19T08:50:30.549Z,0.81
2023-05-19T08:51:20.384Z,0.81
2023-05-19T08:52:10.315Z,0.80
2023-05-19T08:53:00.434Z,0.82
2023-05-19T08:53:50.466Z,0.82
2023-05-19T08:54:41.632Z,0.83
2023-05-19T08:55:30.650Z,0.83
2023-05-19T08:56:20.626Z,0.84
2023-05-19T08:57:10.645Z,0.83
2023-05-19T08:58:00.812Z,0.84
2023-05-19T08:58:50.773Z,0.83
2023-05-19T08:59:40.930Z,0.83
2023-05-19T09:00:31.066Z,0.81
2023-05-19T09:01:21.241Z,0.86
2023-05-19T09:02:11.002Z,0.84
2023-05-19T09:03:16.850Z,0.85
2023-05-19T09:03:52.222Z,0.83
2023-05-19T09:04:41.294Z,0.85
2023-05-19T09:05:31.521Z,0.86
2023-05-19T09:06:21.424Z,0.85
2023-05-19T09:07:11.377Z,0.86
2023-05-19T09:08:01.468Z,0.87
2023-05-19T09:08:51.507Z,0.86
2023-05-19T09:09:41.614Z,0.89
2023-05-19T09:10:31.599Z,0.88
2023-05-19T09:11:21.754Z,0.90
2023-05-19T09:12:11.767Z,0.90
2023-05-19T09:13:01.902Z,0.88
2023-05-19T09:13:52.043Z,0.90
2023-05-19T09:14:41.951Z,0.91
2023-05-19T09:15:32.212Z,0.90
2023-05-19T09:16:22.124Z,0.87
2023-05-19T09:17:12.180Z,0.92
2023-05-19T09:18:02.288Z,0.92
2023-05-19T09:18:52.248Z,0.88
2023-05-19T09:19:42.394Z,0.90
2023-05-19T09:20:32.343Z,0.89
2023-05-19T09:21:22.441Z,0.88
2023-05-19T09:22:12.474Z,0.88
2023-05-19T09:23:02.591Z,0.89
2023-05-19T09:23:52.615Z,0.90
2023-05-19T09:24:42.739Z,0.90
2023-05-19T09:25:32.952Z,0.93
2023-05-19T09:26:22.783Z,0.88
2023-05-19T09:27:12.805Z,0.92
2023-05-19T09:28:02.942Z,0.90
2023-05-19T09:28:52.906Z,0.88
2023-05-19T09:29:43.105Z,0.90
2023-05-19T09:30:33.035Z,0.91
2023-05-19T09:31:23.132Z,0.89
2023-05-19T09:32:13.169Z,0.92
2023-05-19T09:33:03.295Z,0.93
2023-05-19T09:33:53.254Z,0.93
2023-05-19T09:34:43.332Z,0.96
2023-05-19T09:35:33.604Z,0.94
2023-05-19T09:36:23.469Z,0.96
2023-05-19T09:37:13.449Z,0.94
2023-05-19T09:38:03.622Z,0.98
2023-05-19T09:38:53.546Z,0.95
2023-05-19T09:39:43.665Z,0.98
2023-05-19T09:40:33.706Z,0.97
2023-05-19T09:41:23.817Z,0.95
2023-05-19T09:42:13.797Z,0.97
2023-05-19T09:43:03.857Z,1.00
2023-05-19T09:43:53.880Z,0.97
2023-05-19T09:44:44.020Z,1.00
2023-05-19T09:45:34.262Z,1.01
2023-05-19T09:46:24.112Z,1.00
2023-05-19T09:47:14.083Z,0.99
2023-05-19T09:48:04.802Z,1.02
2023-05-19T09:48:54.212Z,1.01
2023-05-19T09:49:44.354Z,1.01
2023-05-19T09:50:34.353Z,1.02
2023-05-19T09:51:24.397Z,0.98
2023-05-19T09:52:14.422Z,1.02
2023-05-19T09:53:04.549Z,1.02
2023-05-19T09:53:54.554Z,1.03
2023-05-19T09:54:44.693Z,1.01
2023-05-19T09:55:35.088Z,1.01
2023-05-19T09:56:24.744Z,1.05
2023-05-19T09:57:14.771Z,1.01
2023-05-19T09:58:04.889Z,1.04
2023-05-19T09:58:54.873Z,1.03
2023-05-19T09:59:45.039Z,1.05
2023-05-19T10:00:35.307Z,1.05
2023-05-19T10:01:25.214Z,1.07
2023-05-19T10:02:15.058Z,1.05
2023-05-19T10:03:05.179Z,1.07
2023-05-19T10:03:55.154Z,1.08
2023-05-19T10:04:45.304Z,1.06
2023-05-19T10:05:35.589Z,1.04
2023-05-19T10:06:25.323Z,1.05
2023-05-19T10:07:15.340Z,1.08
2023-05-19T10:08:05.473Z,1.03
2023-05-19T10:08:55.456Z,1.02
2023-05-19T10:09:45.621Z,1.06
2023-05-19T10:10:35.615Z,1.06
2023-05-19T10:11:25.673Z,1.05
2023-05-19T10:12:15.687Z,1.06
2023-05-19T10:13:05.831Z,1.07
2023-05-19T10:13:55.801Z,1.09
2023-05-19T10:14:45.964Z,1.05
2023-05-19T10:15:40.881Z,1.06
2023-05-19T10:16:26.963Z,1.06
2023-05-19T10:17:16.117Z,1.06
2023-05-19T10:18:06.079Z,1.05
2023-05-19T10:18:56.150Z,1.06
2023-05-19T10:19:46.195Z,1.05
2023-05-19T10:20:36.314Z,1.09
2023-05-19T10:21:26.291Z,1.11
2023-05-19T10:22:16.432Z,1.06
2023-05-19T10:23:06.404Z,1.08
2023-05-19T10:23:56.478Z,1.09
2023-05-19T10:24:46.505Z,1.09
2023-05-19T10:25:36.660Z,1.06
2023-05-19T10:26:26.592Z,1.06
2023-05-19T10:27:16.671Z,1.08
2023-05-19T10:28:06.685Z,1.10
2023-05-19T10:28:56.814Z,1.09
2023-05-19T10:29:46.792Z,1.09
2023-05-19T10:30:36.899Z,1.08
2023-05-19T10:31:26.954Z,1.10
2023-05-19T10:32:17.069Z,1.11
2023-05-19T10:33:07.192Z,1.08
2023-05-19T10:33:57.174Z,1.12
2023-05-19T10:34:47.136Z,1.10
2023-05-19T10:35:37.597Z,1.10
2023-05-19T10:36:27.246Z,1.07
2023-05-19T10:37:17.354Z,1.09
2023-05-19T10:38:07.433Z,1.09
2023-05-19T10:38:57.509Z,1.09
2023-05-19T10:39:47.460Z,1.08
2023-05-19T10:40:37.593Z,1.10
2023-05-19T10:41:27.564Z,1.11
2023-05-19T10:42:17.702Z,1.10
2023-05-19T10:43:07.698Z,1.08
2023-05-19T10:43:57.850Z,1.07
2023-05-19T10:44:47.827Z,1.07
2023-05-19T10:45:37.922Z,1.08
2023-05-19T10:46:27.974Z,1.10
2023-05-19T10:47:18.081Z,1.08
2023-05-19T10:48:08.144Z,1.10
2023-05-19T10:48:58.359Z,1.10
2023-05-19T10:49:48.178Z,1.11
2023-05-19T10:50:38.275Z,1.15
2023-05-19T10:51:28.289Z,1.06
2023-05-19T10:52:18.388Z,1.10
2023-05-19T10:53:08.409Z,1.11
2023-05-19T10:53:58.547Z,1.08
2023-05-19T10:54:48.496Z,1.13
2023-05-19T10:55:38.626Z,1.10
2023-05-19T10:56:28.604Z,1.09
2023-05-19T10:57:18.745Z,1.10
2023-05-19T10:58:08.712Z,1.10
2023-05-19T10:58:58.893Z,1.09
2023-05-19T10:59:48.814Z,1.10
2023-05-19T11:00:38.954Z,1.09
2023-05-19T11:01:28.951Z,1.08
2023-05-19T11:02:19.199Z,1.10
2023-05-19T11:03:09.101Z,1.13
2023-05-19T11:03:59.261Z,1.10
2023-05-19T11:04:51.317Z,1.09
2023-05-19T11:05:39.307Z,1.09
2023-05-19T11:06:29.361Z,1.09