createdAt,value
2019-04-11T00:01:14.976Z,99.90
2019-04-11T00:03:41.993Z,99.90
2019-04-11T00:06:10.169Z,99.90
2019-04-11T00:08:37.457Z,99.90
2019-04-11T00:11:05.961Z,99.90
2019-04-11T00:13:35.982Z,99.90
2019-04-11T00:16:02.742Z,99.90
2019-04-11T00:18:30.370Z,99.90
2019-04-11T00:20:58.269Z,99.90
2019-04-11T00:23:25.988Z,99.90
2019-04-11T00:25:53.219Z,99.90
2019-04-11T00:28:21.503Z,99.90
2019-04-11T00:30:48.675Z,99.90
2019-04-11T00:33:16.115Z,99.90
2019-04-11T00:35:44.409Z,99.90
2019-04-11T00:38:11.765Z,99.90
2019-04-11T00:40:39.584Z,99.90
2019-04-11T00:43:07.338Z,99.90
2019-04-11T00:45:34.601Z,99.90
2019-04-11T00:48:01.733Z,99.90
2019-04-11T00:50:30.042Z,99.90
2019-04-11T00:52:57.995Z,99.90
2019-04-11T00:55:25.008Z,99.90
2019-04-11T00:57:52.943Z,99.90
2019-04-11T01:00:20.908Z,99.90
2019-04-11T01:02:48.088Z,99.90
2019-04-11T01:05:15.210Z,99.90
2019-04-11T01:07:42.919Z,99.90
2019-04-11T01:10:10.227Z,99.90
2019-04-11T01:12:37.555Z,99.90
2019-04-11T01:15:08.213Z,99.90
2019-04-11T01:17:35.481Z,99.90
2019-04-11T01:20:04.960Z,99.90
2019-04-11T01:22:32.000Z,99.90
2019-04-11T01:24:59.910Z,99.90
2019-04-11T01:27:27.073Z,99.90
2019-04-11T01:29:54.090Z,99.90
2019-04-11T01:32:22.288Z,99.90
2019-04-11T01:34:49.383Z,99.90
2019-04-11T01:37:17.591Z,99.90
2019-04-11T01:39:51.981Z,99.90
2019-04-11T01:42:19.499Z,99.90
2019-04-11T01:44:49.238Z,99.90
2019-04-11T01:47:24.013Z,99.90
2019-04-11T01:49:51.133Z,99.90
2019-04-11T01:52:18.256Z,99.90
2019-04-11T01:54:46.013Z,99.90
2019-04-11T01:57:13.848Z,99.90
2019-04-11T01:59:41.776Z,99.90
2019-04-11T02:02:27.129Z,99.90
2019-04-11T02:04:59.113Z,99.90
2019-04-11T02:07:26.845Z,99.90
2019-04-11T02:09:54.751Z,99.90
2019-04-11T02:12:22.472Z,99.90
2019-04-11T02:14:50.158Z,99.90
2019-04-11T02:17:17.448Z,99.90
2019-04-11T02:19:44.777Z,99.90
2019-04-11T02:22:38.302Z,99.90
2019-04-11T02:25:14.987Z,99.90
2019-04-11T02:27:42.359Z,99.90
2019-04-11T02:30:11.200Z,99.90
2019-04-11T02:32:40.443Z,99.90
2019-04-11T02:35:08.729Z,99.90
2019-04-11T02:37:37.771Z,99.90
2019-04-11T02:40:07.604Z,99.90
2019-04-11T02:42:35.200Z,99.90
2019-04-11T02:45:16.760Z,99.90
2019-04-11T02:47:35.061Z,99.90
2019-04-11T02:50:03.481Z,99.90
2019-04-11T02:52:31.290Z,99.90
2019-04-11T02:54:58.896Z,99.90
2019-04-11T02:57:26.509Z,99.90
2019-04-11T02:59:54.327Z,99.90
2019-04-11T03:02:26.205Z,99.90
2019-04-11T03:04:55.355Z,99.90
2019-04-11T03:07:22.781Z,99.90
2019-04-11T03:09:53.382Z,99.90
2019-04-11T03:12:21.513Z,99.90
2019-04-11T03:15:13.023Z,99.90
2019-04-11T03:17:23.111Z,99.90
2019-04-11T03:20:01.000Z,99.90
2019-04-11T03:22:18.242Z,99.90
2019-04-11T03:24:46.942Z,99.90
2019-04-11T03:27:15.477Z,99.90
2019-04-11T03:29:43.191Z,99.90
2019-04-11T03:32:48.759Z,99.90
2019-04-11T03:37:50.081Z,99.90
2019-04-11T03:40:00.541Z,99.90
2019-04-11T03:42:22.141Z,99.90
2019-04-11T03:44:42.762Z,99.90
2019-04-11T03:47:20.584Z,99.90
2019-04-11T03:49:44.746Z,99.90
2019-04-11T03:52:06.334Z,99.90
2019-04-11T03:54:36.264Z,99.90
2019-04-11T03:57:05.427Z,99.90
2019-04-11T03:59:34.280Z,99.90
2019-04-11T04:02:03.315Z,99.90
2019-04-11T04:04:32.652Z,99.90
2019-04-11T04:07:02.586Z,99.90
2019-04-11T04:09:29.803Z,99.90
2019-04-11T04:11:59.013Z,99.90
2019-04-11T04:14:34.657Z,99.90
2019-04-11T04:17:23.483Z,99.90
2019-04-11T04:20:08.763Z,99.90
2019-04-11T04:22:42.153Z,99.90
2019-04-11T04:25:12.426Z,99.90
2019-04-11T04:27:41.077Z,99.90
2019-04-11T04:30:10.703Z,99.90
2019-04-11T04:32:38.680Z,99.90
2019-04-11T04:35:09.127Z,99.90
2019-04-11T04:37:34.907Z,99.90
2019-04-11T04:40:21.723Z,99.90
2019-04-11T04:42:39.310Z,99.90
2019-04-11T04:45:02.749Z,99.90
2019-04-11T04:47:39.645Z,99.90
2019-04-11T04:50:01.261Z,99.90
2019-04-11T04:52:29.618Z,99.90
2019-04-11T04:54:59.502Z,99.90
2019-04-11T04:57:26.925Z,99.90
2019-04-11T04:59:55.769Z,99.90
2019-04-11T05:02:26.094Z,99.90
2019-04-11T05:04:54.286Z,99.90
2019-04-11T05:07:21.469Z,99.90
2019-04-11T05:09:50.171Z,99.90
2019-04-11T05:12:18.425Z,99.90
2019-04-11T05:14:45.643Z,99.90
2019-04-11T05:17:12.945Z,99.90
2019-04-11T05:19:40.479Z,99.90
2019-04-11T05:22:08.493Z,99.90
2019-04-11T05:24:35.506Z,99.90
2019-04-11T05:27:02.514Z,99.90
2019-04-11T05:29:30.517Z,99.90
2019-04-11T05:31:57.389Z,99.90
2019-04-11T05:34:24.277Z,99.90
2019-04-11T05:36:51.140Z,99.90
2019-04-11T05:39:18.510Z,99.90
2019-04-11T05:41:47.125Z,99.90
2019-04-11T05:44:14.997Z,99.90
2019-04-11T05:46:49.832Z,99.90
2019-04-11T05:49:26.313Z,99.90
2019-04-11T05:51:58.780Z,99.90
2019-04-11T05:54:28.207Z,99.90
2019-04-11T05:56:59.992Z,99.90
2019-04-11T05:59:28.555Z,99.90
2019-04-11T06:02:06.266Z,99.90
2019-04-11T06:04:36.369Z,99.90
2019-04-11T06:07:23.233Z,99.90
2019-04-11T06:09:52.877Z,99.90
2019-04-11T06:12:28.137Z,99.90
2019-04-11T06:15:14.226Z,99.90
2019-04-11T06:17:42.720Z,99.90
2019-04-11T06:20:29.186Z,99.90
2019-04-11T06:23:09.999Z,99.90
2019-04-11T06:25:47.222Z,99.90
2019-04-11T06:28:22.173Z,99.90
2019-04-11T06:31:24.844Z,99.90
2019-04-11T06:33:58.769Z,99.90
2019-04-11T06:36:46.877Z,99.90
2019-04-11T06:39:33.892Z,99.90
2019-04-11T06:42:15.009Z,99.90
2019-04-11T06:44:52.239Z,99.90
2019-04-11T06:47:37.382Z,99.90
2019-04-11T06:50:19.446Z,99.90
2019-04-11T06:52:46.770Z,99.90
2019-04-11T06:55:32.959Z,99.90
2019-04-11T06:58:07.460Z,99.90
2019-04-11T07:00:36.962Z,99.90
2019-04-11T07:03:05.466Z,99.90
2019-04-11T07:05:35.129Z,99.90
2019-04-11T07:08:02.418Z,99.90
2019-04-11T07:10:49.133Z,99.90
2019-04-11T07:13:39.259Z,99.90
2019-04-11T07:16:06.297Z,99.90
2019-04-11T07:18:46.782Z,99.90
2019-04-11T07:21:14.878Z,99.90
2019-04-11T07:24:03.126Z,99.90
2019-04-11T07:26:38.241Z,99.90
2019-04-11T07:29:25.800Z,99.90
2019-04-11T07:32:11.711Z,99.90
2019-04-11T07:34:57.621Z,99.90
2019-04-11T07:37:38.736Z,99.90
2019-04-11T07:40:29.105Z,99.90
2019-04-11T07:43:13.446Z,99.90
2019-04-11T07:45:58.675Z,99.90
2019-04-11T07:48:29.343Z,99.90
2019-04-11T07:50:57.615Z,99.90
2019-04-11T07:53:26.249Z,99.90
2019-04-11T07:55:55.331Z,99.90
2019-04-11T07:58:24.481Z,99.90
2019-04-11T08:01:27.091Z,99.90
2019-04-11T08:04:19.603Z,99.90
2019-04-11T08:07:13.162Z,99.40
2019-04-11T08:09:50.662Z,99.20
2019-04-11T08:12:21.326Z,99.00
2019-04-11T08:15:07.091Z,99.10
2019-04-11T08:17:41.636Z,98.10
2019-04-11T08:20:37.455Z,98.20
2019-04-11T08:23:07.562Z,98.00
2019-04-11T08:25:53.687Z,97.20
2019-04-11T08:28:21.461Z,97.40
2019-04-11T08:30:54.940Z,97.70
2019-04-11T08:33:22.862Z,96.70
2019-04-11T08:35:54.938Z,96.80
2019-04-11T08:38:24.703Z,97.40
2019-04-11T08:41:17.703Z,96.70
2019-04-11T08:43:45.597Z,96.30
2019-04-11T08:46:15.682Z,95.70
2019-04-11T08:48:46.009Z,95.60
2019-04-11T08:51:13.009Z,96.10
2019-04-11T08:54:09.143Z,95.30
2019-04-11T08:56:37.471Z,93.90
2019-04-11T08:59:44.037Z,94.80
2019-04-11T09:02:16.381Z,93.40
2019-04-11T09:05:12.243Z,95.00
2019-04-11T09:07:46.900Z,93.50
2019-04-11T09:10:42.582Z,93.20
2019-04-11T09:13:19.764Z,93.90
2019-04-11T09:16:18.565Z,92.00
2019-04-11T09:18:46.175Z,93.10
2019-04-11T09:21:38.881Z,91.80
2019-04-11T09:24:12.417Z,89.80
2019-04-11T09:26:59.009Z,91.30
2019-04-11T09:29:30.365Z,90.80
2019-04-11T09:32:18.151Z,90.50
2019-04-11T09:34:55.217Z,88.80
2019-04-11T09:37:40.170Z,84.90
2019-04-11T09:40:28.036Z,87.80
2019-04-11T09:43:13.533Z,83.70
2019-04-11T09:46:12.545Z,81.40
2019-04-11T09:49:04.400Z,82.90
2019-04-11T09:51:50.176Z,79.40
2019-04-11T09:54:36.537Z,74.20
2019-04-11T09:57:14.549Z,72.30
2019-04-11T10:00:01.848Z,69.00
2019-04-11T10:02:48.320Z,70.40
2019-04-11T10:05:18.191Z,67.40
2019-04-11T10:08:08.582Z,64.80
2019-04-11T10:10:57.781Z,62.40
2019-04-11T10:13:47.126Z,61.30
2019-04-11T10:16:40.130Z,59.40
2019-04-11T10:19:20.441Z,62.50
2019-04-11T10:21:52.382Z,59.20
2019-04-11T10:24:42.844Z,56.60
2019-04-11T10:27:24.733Z,53.10
2019-04-11T10:30:09.805Z,54.00
2019-04-11T10:32:41.412Z,54.00
2019-04-11T10:35:27.194Z,54.30
2019-04-11T10:37:54.242Z,52.00
2019-04-11T10:40:39.917Z,50.50
2019-04-11T10:43:07.769Z,57.20
2019-04-11T10:45:48.995Z,46.90
2019-04-11T10:48:17.888Z,45.80
2019-04-11T10:51:10.781Z,40.50
2019-04-11T10:53:39.463Z,37.30
2019-04-11T10:56:18.224Z,34.80
2019-04-11T10:58:53.475Z,32.80
2019-04-11T11:01:46.448Z,34.70
2019-04-11T11:04:15.906Z,35.80
2019-04-11T11:06:44.969Z,35.40
2019-04-11T11:09:30.216Z,39.10
2019-04-11T11:12:16.908Z,35.60
2019-04-11T11:15:19.831Z,37.10
2019-04-11T11:18:34.930Z,34.90
2019-04-11T11:20:51.093Z,35.30
2019-04-11T11:23:20.347Z,33.20
2019-04-11T11:26:02.792Z,30.30
2019-04-11T11:28:30.308Z,29.40
2019-04-11T11:31:08.298Z,30.60
2019-04-11T11:33:36.489Z,30.40
2019-04-11T11:36:21.708Z,27.70
2019-04-11T11:39:02.519Z,26.10
2019-04-11T11:41:49.676Z,25.70
2019-04-11T11:44:18.132Z,25.70
2019-04-11T11:47:02.213Z,27.70
2019-04-11T11:49:42.399Z,27.90
2019-04-11T11:52:19.347Z,26.00
2019-04-11T11:54:49.643Z,26.60
2019-04-11T11:57:22.456Z,24.30
2019-04-11T11:59:53.769Z,25.40
2019-04-11T12:02:27.109Z,27.20
2019-04-11T12:05:22.578Z,24.40
2019-04-11T12:08:12.261Z,22.80
2019-04-11T12:10:49.759Z,23.30
2019-04-11T12:13:43.278Z,23.80
2019-04-11T12:16:19.268Z,22.30
2019-04-11T12:19:00.452Z,22.40
2019-04-11T12:21:31.411Z,23.10
2019-04-11T12:24:22.924Z,24.00
2019-04-11T12:26:57.653Z,26.20
2019-04-11T12:29:46.384Z,26.30
2019-04-11T12:32:14.532Z,25.40
2019-04-11T12:34:49.327Z,24.40
2019-04-11T12:37:22.666Z,25.10
2019-04-11T12:40:09.625Z,25.90
2019-04-11T12:42:37.889Z,26.50
2019-04-11T12:45:37.202Z,25.30
2019-04-11T12:48:04.097Z,25.80
2019-04-11T12:50:49.390Z,28.30
2019-04-11T12:53:18.411Z,26.90
2019-04-11T12:56:03.904Z,27.60
2019-04-11T12:58:48.512Z,28.80
2019-04-11T13:01:50.222Z,29.20
2019-04-11T13:04:34.465Z,27.80
2019-04-11T13:07:33.350Z,27.70
2019-04-11T13:10:18.550Z,27.30
2019-04-11T13:13:05.361Z,29.50
2019-04-11T13:15:38.650Z,24.80
2019-04-11T13:18:16.633Z,25.40
2019-04-11T13:20:56.493Z,23.40
2019-04-11T13:23:45.925Z,23.30
2019-04-11T13:26:30.953Z,25.10
2019-04-11T13:29:07.610Z,26.10
2019-04-11T13:31:53.180Z,24.90
2019-04-11T13:34:20.338Z,25.00
2019-04-11T13:37:22.216Z,25.00
2019-04-11T13:39:56.470Z,23.90
2019-04-11T13:42:45.887Z,24.40
2019-04-11T13:45:13.349Z,22.90
2019-04-11T13:47:48.873Z,25.70
2019-04-11T13:50:17.153Z,23.20
2019-04-11T13:53:04.113Z,24.40
2019-04-11T13:55:33.589Z,25.50
2019-04-11T13:58:29.523Z,27.20
2019-04-11T14:00:59.332Z,28.10
2019-04-11T14:03:46.406Z,26.10
2019-04-11T14:06:27.942Z,27.20
2019-04-11T14:09:23.570Z,26.70
2019-04-11T14:11:52.480Z,25.50
2019-04-11T14:14:22.258Z,24.30
2019-04-11T14:16:59.548Z,26.20
2019-04-11T14:19:45.281Z,24.40
2019-04-11T14:22:13.756Z,27.00
2019-04-11T14:24:52.726Z,25.30
2019-04-11T14:27:23.941Z,24.00
2019-04-11T14:30:12.334Z,23.60
2019-04-11T14:32:43.174Z,24.20
2019-04-11T14:35:28.833Z,26.10
2019-04-11T14:38:06.538Z,27.00
2019-04-11T14:41:04.963Z,27.90
2019-04-11T14:43:34.858Z,27.30
2019-04-11T14:46:24.073Z,26.20
2019-04-11T14:48:53.229Z,24.40
2019-04-11T14:51:48.954Z,24.50
2019-04-11T14:54:18.569Z,24.40
2019-04-11T14:57:05.245Z,24.60
2019-04-11T14:59:39.776Z,24.20
2019-04-11T15:02:11.434Z,24.90
2019-04-11T15:04:46.769Z,24.20
2019-04-11T15:07:15.494Z,24.90
2019-04-11T15:09:55.211Z,25.60
2019-04-11T15:12:24.090Z,25.10
2019-04-11T15:15:13.581Z,26.30
2019-04-11T15:17:40.813Z,26.30
2019-04-11T15:20:14.949Z,26.30
2019-04-11T15:22:46.896Z,26.40
2019-04-11T15:25:21.539Z,27.20
2019-04-11T15:28:10.444Z,26.00
2019-04-11T15:30:38.447Z,26.30
2019-04-11T15:33:23.772Z,25.50
2019-04-11T15:35:51.095Z,26.00
2019-04-11T15:38:35.432Z,26.50
2019-04-11T15:41:02.914Z,26.50
2019-04-11T15:43:48.301Z,27.50
2019-04-11T15:46:23.301Z,28.00
2019-04-11T15:49:20.082Z,28.30
2019-04-11T15:51:47.520Z,27.70
2019-04-11T15:54:37.203Z,28.10
2019-04-11T15:57:23.589Z,27.00
2019-04-11T16:00:13.539Z,27.20
2019-04-11T16:02:57.108Z,26.80
2019-04-11T16:05:49.815Z,28.50
2019-04-11T16:08:54.611Z,28.50
2019-04-11T16:11:42.475Z,29.00
2019-04-11T16:14:20.768Z,30.40
2019-04-11T16:16:56.886Z,32.40
2019-04-11T16:19:36.131Z,32.90
2019-04-11T16:22:25.683Z,34.60
2019-04-11T16:24:57.923Z,36.10
2019-04-11T16:27:46.221Z,35.00
2019-04-11T16:30:14.500Z,35.00
2019-04-11T16:32:44.517Z,36.30
2019-04-11T16:35:26.078Z,37.00
2019-04-11T16:37:53.650Z,36.70
2019-04-11T16:40:43.145Z,37.40
2019-04-11T16:43:10.077Z,36.70
2019-04-11T16:46:02.474Z,37.00
2019-04-11T16:48:29.426Z,37.10
2019-04-11T16:50:56.310Z,38.10
2019-04-11T16:53:23.205Z,38.00
2019-04-11T16:55:50.133Z,36.90
2019-04-11T16:58:19.503Z,36.50
2019-04-11T17:00:46.213Z,36.50
2019-04-11T17:03:13.097Z,36.70
2019-04-11T17:05:43.380Z,36.80
2019-04-11T17:08:29.938Z,36.50
2019-04-11T17:11:06.368Z,37.20
2019-04-11T17:13:33.405Z,37.60
2019-04-11T17:16:01.033Z,37.80
2019-04-11T17:18:28.211Z,38.60
2019-04-11T17:20:55.225Z,39.10
2019-04-11T17:23:22.104Z,40.50
2019-04-11T17:25:52.974Z,41.00
2019-04-11T17:28:18.156Z,42.40
2019-04-11T17:30:46.206Z,41.50
2019-04-11T17:33:13.562Z,41.80
2019-04-11T17:35:40.982Z,42.30
2019-04-11T17:38:09.300Z,42.10
2019-04-11T17:40:39.402Z,43.10
2019-04-11T17:43:06.190Z,44.10
2019-04-11T17:45:33.456Z,44.70
2019-04-11T17:48:01.070Z,45.00
2019-04-11T17:50:28.327Z,45.80
2019-04-11T17:52:55.538Z,45.40
2019-04-11T17:55:24.120Z,45.90
2019-04-11T17:57:51.674Z,45.70
2019-04-11T18:00:29.711Z,46.40
2019-04-11T18:02:54.678Z,46.20
2019-04-11T18:05:22.015Z,47.00
2019-04-11T18:07:50.056Z,47.10
2019-04-11T18:10:17.483Z,46.80
2019-04-11T18:12:44.756Z,47.80
2019-04-11T18:15:12.012Z,47.60
2019-04-11T18:17:39.360Z,47.60
2019-04-11T18:20:07.511Z,47.20
2019-04-11T18:22:35.082Z,47.20
2019-04-11T18:25:02.363Z,47.40
2019-04-11T18:27:29.626Z,48.00
2019-04-11T18:29:56.859Z,48.10
2019-04-11T18:32:25.092Z,48.60
2019-04-11T18:34:52.328Z,49.30
2019-04-11T18:37:19.536Z,49.60
2019-04-11T18:39:46.786Z,49.90
2019-04-11T18:42:14.041Z,50.40
2019-04-11T18:44:41.294Z,50.80
2019-04-11T18:47:08.565Z,50.80
2019-04-11T18:49:35.844Z,50.70
2019-04-11T18:52:03.061Z,51.20
2019-04-11T18:54:30.284Z,51.00
2019-04-11T18:56:57.530Z,52.20
2019-04-11T18:59:24.778Z,52.00
2019-04-11T19:01:51.925Z,52.10
2019-04-11T19:04:19.066Z,52.80
2019-04-11T19:06:46.370Z,51.90
2019-04-11T19:09:14.973Z,52.30
2019-04-11T19:11:43.861Z,52.40
2019-04-11T19:14:15.750Z,53.00
2019-04-11T19:16:40.683Z,53.00
2019-04-11T19:19:07.697Z,52.80
2019-04-11T19:21:34.946Z,52.80
2019-04-11T19:24:02.221Z,53.40
2019-04-11T19:26:29.687Z,53.50
2019-04-11T19:28:56.949Z,53.90
2019-04-11T19:31:27.378Z,54.30
2019-04-11T19:33:53.994Z,55.30
2019-04-11T19:36:21.235Z,55.10
2019-04-11T19:38:48.454Z,54.90
2019-04-11T19:41:17.967Z,54.90
2019-04-11T19:43:48.685Z,55.00
2019-04-11T19:46:13.983Z,55.60
2019-04-11T19:48:41.311Z,55.60
2019-04-11T19:51:10.844Z,55.80
2019-04-11T19:53:37.706Z,56.50
2019-04-11T19:56:12.542Z,56.80
2019-04-11T19:58:39.777Z,56.80
2019-04-11T20:01:06.907Z,56.70
2019-04-11T20:03:34.024Z,56.80
2019-04-11T20:06:01.423Z,57.90
2019-04-11T20:08:29.887Z,58.40
2019-04-11T20:11:01.042Z,58.40
2019-04-11T20:13:25.804Z,59.00
2019-04-11T20:15:53.262Z,59.70
2019-04-11T20:18:22.599Z,59.40
2019-04-11T20:20:52.067Z,59.60
2019-04-11T20:23:18.550Z,60.30
2019-04-11T20:25:49.002Z,61.40
2019-04-11T20:28:14.578Z,62.00
2019-04-11T20:30:42.422Z,62.50
2019-04-11T20:33:09.522Z,62.50
2019-04-11T20:35:39.824Z,63.80
2019-04-11T20:38:06.717Z,62.90
2019-04-11T20:40:33.690Z,64.30
2019-04-11T20:43:00.698Z,65.10
2019-04-11T20:45:29.654Z,65.50
2019-04-11T20:47:59.805Z,66.20
2019-04-11T20:50:26.130Z,66.20
2019-04-11T20:52:53.242Z,67.10
2019-04-11T20:55:20.326Z,66.90
2019-04-11T20:57:47.342Z,67.70
2019-04-11T21:00:14.795Z,68.00
2019-04-11T21:02:42.174Z,69.30
2019-04-11T21:05:09.416Z,68.70
2019-04-11T21:07:39.015Z,69.80
2019-04-11T21:10:05.751Z,71.10
2019-04-11T21:12:37.046Z,71.30
2019-04-11T21:15:01.925Z,73.10
2019-04-11T21:17:29.460Z,72.70
2019-04-11T21:19:56.989Z,74.10
2019-04-11T21:22:24.840Z,74.00
2019-04-11T21:24:53.106Z,73.90
2019-04-11T21:27:20.336Z,73.80
2019-04-11T21:29:47.423Z,74.60
2019-04-11T21:32:14.579Z,74.60
2019-04-11T21:34:41.722Z,76.00
2019-04-11T21:37:08.996Z,78.20
2019-04-11T21:39:36.230Z,78.20
2019-04-11T21:42:05.941Z,79.10
2019-04-11T21:44:35.839Z,77.60
2019-04-11T21:47:01.738Z,78.30
2019-04-11T21:49:28.935Z,80.10
2019-04-11T21:51:55.963Z,80.60
2019-04-11T21:54:23.258Z,81.20
2019-04-11T21:56:50.458Z,81.70
2019-04-11T21:59:19.976Z,82.50
2019-04-11T22:01:46.983Z,84.80
2019-04-11T22:04:14.391Z,84.50
2019-04-11T22:06:41.564Z,84.30
2019-04-11T22:09:08.822Z,84.80
2019-04-11T22:11:38.427Z,85.60
2019-04-11T22:14:06.206Z,86.10
2019-04-11T22:16:33.446Z,85.70
2019-04-11T22:19:00.720Z,85.90
2019-04-11T22:21:27.939Z,86.40
2019-04-11T22:23:55.105Z,85.20
2019-04-11T22:26:22.162Z,85.30
2019-04-11T22:28:49.374Z,86.40
2019-04-11T22:31:16.610Z,87.00
2019-04-11T22:33:57.872Z,86.50
2019-04-11T22:36:27.776Z,86.50
2019-04-11T22:38:55.026Z,86.50
2019-04-11T22:41:22.186Z,86.70
2019-04-11T22:43:49.454Z,86.70
2019-04-11T22:46:20.850Z,86.00
2019-04-11T22:48:45.795Z,86.00
2019-04-11T22:51:12.979Z,86.00
2019-04-11T22:53:40.795Z,85.60
2019-04-11T22:56:11.757Z,86.20
2019-04-11T22:58:38.671Z,86.70
2019-04-11T23:01:06.330Z,85.70
2019-04-11T23:03:46.835Z,86.60
2019-04-11T23:06:12.314Z,87.40
2019-04-11T23:08:39.358Z,87.90
2019-04-11T23:11:06.628Z,87.60
2019-04-11T23:13:33.826Z,87.00
2019-04-11T23:16:00.820Z,86.60
2019-04-11T23:18:27.978Z,87.50
2019-04-11T23:20:56.041Z,87.10
2019-04-11T23:23:23.550Z,88.20
2019-04-11T23:25:50.823Z,87.70
2019-04-11T23:28:17.737Z,88.30
2019-04-11T23:30:49.567Z,88.00
2019-04-11T23:33:13.682Z,88.20
2019-04-11T23:35:41.014Z,88.70
2019-04-11T23:38:07.997Z,88.70
2019-04-11T23:40:34.903Z,89.50
2019-04-11T23:43:01.778Z,88.80
2019-04-11T23:45:28.961Z,89.70
2019-04-11T23:47:55.845Z,90.10
2019-04-11T23:50:25.219Z,89.90
2019-04-11T23:52:52.361Z,89.90
2019-04-11T23:55:19.938Z,90.10
2019-04-11T23:57:46.813Z,90.00
