createdAt,value
2023-05-01T00:01:00.228Z,3.40
2023-05-01T00:03:27.781Z,7.07
2023-05-01T00:06:04.972Z,4.33
2023-05-01T00:08:32.556Z,3.97
2023-05-01T00:11:09.806Z,2.53
2023-05-01T00:13:36.832Z,4.70
2023-05-01T00:16:08.884Z,3.57
2023-05-01T00:18:36.415Z,3.97
2023-05-01T00:21:03.540Z,2.30
2023-05-01T00:23:30.510Z,2.23
2023-05-01T00:25:57.485Z,2.57
2023-05-01T00:28:24.476Z,2.80
2023-05-01T00:30:51.921Z,3.17
2023-05-01T00:33:19.171Z,2.67
2023-05-01T00:35:46.807Z,2.93
2023-05-01T00:38:13.735Z,1.93
2023-05-01T00:40:44.471Z,2.60
2023-05-01T00:43:12.288Z,2.87
2023-05-01T00:45:43.327Z,3.17
2023-05-01T00:48:11.010Z,2.63
2023-05-01T00:50:38.734Z,3.13
2023-05-01T00:53:05.750Z,1.97
2023-05-01T00:55:33.760Z,3.47
2023-05-01T00:58:02.232Z,2.80
2023-05-01T01:00:29.708Z,3.63
2023-05-01T01:02:56.754Z,1.90
2023-05-01T01:05:28.294Z,5.10
2023-05-01T01:08:16.930Z,2.77
2023-05-01T01:11:21.621Z,2.40
2023-05-01T01:14:17.690Z,2.23
2023-05-01T01:17:11.935Z,2.33
2023-05-01T01:20:11.714Z,2.57
2023-05-01T01:22:43.726Z,2.97
2023-05-01T01:25:26.040Z,2.60
2023-05-01T01:28:04.944Z,2.43
2023-05-01T01:31:04.326Z,1.93
2023-05-01T01:34:02.458Z,2.70
2023-05-01T01:36:40.615Z,3.40
2023-05-01T01:39:21.124Z,2.27
2023-05-01T01:41:51.162Z,3.07
2023-05-01T01:44:49.264Z,1.87
2023-05-01T01:47:17.982Z,2.00
2023-05-01T01:49:48.392Z,2.23
2023-05-01T01:52:17.878Z,2.47
2023-05-01T01:55:02.406Z,2.53
2023-05-01T01:57:30.722Z,2.63
2023-05-01T01:59:58.642Z,1.90
2023-05-01T02:02:27.604Z,3.03
2023-05-01T02:04:57.226Z,2.13
2023-05-01T02:07:25.552Z,2.73
2023-05-01T02:09:55.008Z,2.10
2023-05-01T02:12:24.828Z,4.50
2023-05-01T02:14:53.452Z,3.93
2023-05-01T02:17:21.404Z,3.07
2023-05-01T02:19:49.469Z,2.47
2023-05-01T02:22:17.873Z,3.47
2023-05-01T02:24:47.371Z,2.10
2023-05-01T02:27:21.151Z,2.30
2023-05-01T02:29:48.372Z,3.03
2023-05-01T02:32:15.344Z,4.50
2023-05-01T02:34:42.550Z,2.83
2023-05-01T02:37:12.001Z,3.13
2023-05-01T02:39:39.850Z,2.87
2023-05-01T02:42:10.046Z,3.67
2023-05-01T02:44:49.195Z,4.50
2023-05-01T02:47:20.012Z,2.77
2023-05-01T02:49:48.165Z,1.77
2023-05-01T02:52:18.427Z,2.77
2023-05-01T02:54:46.449Z,2.37
2023-05-01T02:57:13.764Z,2.80
2023-05-01T02:59:41.150Z,3.93
2023-05-01T03:02:08.170Z,2.93
2023-05-01T03:04:35.329Z,2.10
2023-05-01T03:07:02.338Z,3.70
2023-05-01T03:09:29.305Z,1.90
2023-05-01T03:11:56.287Z,1.80
2023-05-01T03:14:23.643Z,2.87
2023-05-01T03:16:50.753Z,2.10
2023-05-01T03:19:17.918Z,1.57
2023-05-01T03:21:44.877Z,6.17
2023-05-01T03:24:11.882Z,2.10
2023-05-01T03:26:38.835Z,1.70
2023-05-01T03:29:05.781Z,2.73
2023-05-01T03:31:32.821Z,2.83
2023-05-01T03:33:59.855Z,2.10
2023-05-01T03:36:27.721Z,2.80
2023-05-01T03:38:55.946Z,3.67
2023-05-01T03:41:23.582Z,3.30
2023-05-01T03:43:50.596Z,5.30
2023-05-01T03:46:17.581Z,2.10
2023-05-01T03:48:44.574Z,3.73
2023-05-01T03:51:11.518Z,3.87
2023-05-01T03:53:38.505Z,2.57
2023-05-01T03:56:05.821Z,2.80
2023-05-01T03:58:33.104Z,3.70
2023-05-01T04:01:01.044Z,3.50
2023-05-01T04:03:28.714Z,6.67
2023-05-01T04:05:56.134Z,3.43
2023-05-01T04:08:23.242Z,2.43
2023-05-01T04:10:50.184Z,2.70
2023-05-01T04:13:17.178Z,3.77
2023-05-01T04:15:47.590Z,3.77
2023-05-01T04:18:14.698Z,4.97
2023-05-01T04:20:41.744Z,4.00
2023-05-01T04:23:09.674Z,2.93
2023-05-01T04:25:37.409Z,3.53
2023-05-01T04:28:04.757Z,3.23
2023-05-01T04:30:32.018Z,3.90
2023-05-01T04:32:59.069Z,4.37
2023-05-01T04:35:26.077Z,3.30
2023-05-01T04:37:53.147Z,3.07
2023-05-01T04:40:20.113Z,4.60
2023-05-01T04:42:47.140Z,3.43
2023-05-01T04:45:14.160Z,3.63
2023-05-01T04:47:41.126Z,3.30
2023-05-01T04:50:08.398Z,3.30
2023-05-01T04:52:36.048Z,4.93
2023-05-01T04:55:03.895Z,3.93
2023-05-01T04:57:30.900Z,5.93
2023-05-01T04:59:58.345Z,3.37
2023-05-01T05:02:25.987Z,5.50
2023-05-01T05:04:56.381Z,3.53
2023-05-01T05:07:23.619Z,3.07
2023-05-01T05:09:50.901Z,4.00
2023-05-01T05:12:17.879Z,3.93
2023-05-01T05:14:44.956Z,4.10
2023-05-01T05:17:11.896Z,4.00
2023-05-01T05:19:38.858Z,3.87
2023-05-01T05:22:05.889Z,2.97
2023-05-01T05:24:32.876Z,4.43
2023-05-01T05:26:59.946Z,4.77
2023-05-01T05:29:27.243Z,6.43
2023-05-01T05:31:54.233Z,6.93
2023-05-01T05:34:21.299Z,4.20
2023-05-01T05:36:48.293Z,7.23
2023-05-01T05:39:15.543Z,5.30
2023-05-01T05:41:42.513Z,3.77
2023-05-01T05:44:09.487Z,3.43
2023-05-01T05:46:36.455Z,3.37
2023-05-01T05:49:03.490Z,4.83
2023-05-01T05:51:30.469Z,7.33
2023-05-01T05:53:57.600Z,9.97
2023-05-01T05:56:24.513Z,6.80
2023-05-01T05:58:51.443Z,3.83
2023-05-01T06:01:18.433Z,5.30
2023-05-01T06:03:45.401Z,4.80
2023-05-01T06:06:12.581Z,9.50
2023-05-01T06:08:39.850Z,5.93
2023-05-01T06:11:09.090Z,5.93
2023-05-01T06:13:36.483Z,6.87
2023-05-01T06:16:03.923Z,5.13
2023-05-01T06:18:31.123Z,8.03
2023-05-01T06:20:58.403Z,6.47
2023-05-01T06:23:25.891Z,6.40
2023-05-01T06:25:52.809Z,5.90
2023-05-01T06:28:19.875Z,6.73
2023-05-01T06:30:47.754Z,6.67
2023-05-01T06:33:14.756Z,4.77
2023-05-01T06:35:41.954Z,4.97
2023-05-01T06:38:08.949Z,6.93
2023-05-01T06:40:36.095Z,7.67
2023-05-01T06:43:03.809Z,5.73
2023-05-01T06:45:31.156Z,5.13
2023-05-01T06:47:58.338Z,7.83
2023-05-01T06:50:25.412Z,5.77
2023-05-01T06:52:52.369Z,7.27
2023-05-01T06:55:19.354Z,9.17
2023-05-01T06:57:46.334Z,6.80
2023-05-01T07:00:14.090Z,6.17
2023-05-01T07:02:41.247Z,4.87
2023-05-01T07:05:08.439Z,4.80
2023-05-01T07:07:37.516Z,7.37
2023-05-01T07:10:06.417Z,4.07
2023-05-01T07:12:33.619Z,10.60
2023-05-01T07:15:00.850Z,6.80
2023-05-01T07:17:29.053Z,5.60
2023-05-01T07:19:56.224Z,9.07
2023-05-01T07:22:23.355Z,4.50
2023-05-01T07:24:50.281Z,4.60
2023-05-01T07:27:17.308Z,8.87
2023-05-01T07:29:44.696Z,6.13
2023-05-01T07:32:11.738Z,7.30
2023-05-01T07:34:38.881Z,4.30
2023-05-01T07:37:05.789Z,7.17
2023-05-01T07:39:32.720Z,4.13
2023-05-01T07:41:59.820Z,9.17
2023-05-01T07:44:27.068Z,5.80
2023-05-01T07:46:54.045Z,6.33
2023-05-01T07:49:20.991Z,4.57
2023-05-01T07:51:49.631Z,8.90
2023-05-01T07:54:17.204Z,8.63
2023-05-01T07:56:44.428Z,9.30
2023-05-01T07:59:11.367Z,10.97
2023-05-01T08:01:38.376Z,8.27
2023-05-01T08:04:05.617Z,7.97
2023-05-01T08:06:32.946Z,9.97
2023-05-01T08:08:59.935Z,7.93
2023-05-01T08:11:27.492Z,6.97
2023-05-01T08:13:54.456Z,7.30
2023-05-01T08:16:22.160Z,10.03
2023-05-01T08:18:49.294Z,11.50
2023-05-01T08:21:16.355Z,9.17
2023-05-01T08:23:43.284Z,9.67
2023-05-01T08:26:10.233Z,10.70
2023-05-01T08:28:37.731Z,6.50
2023-05-01T08:31:04.786Z,10.50
2023-05-01T08:33:31.886Z,6.27
2023-05-01T08:35:59.210Z,7.10
2023-05-01T08:38:26.493Z,9.47
2023-05-01T08:40:55.332Z,10.77
2023-05-01T08:43:24.221Z,6.23
2023-05-01T08:45:54.792Z,4.87
2023-05-01T08:48:23.396Z,8.57
2023-05-01T08:50:52.179Z,8.17
2023-05-01T08:53:20.244Z,8.87
2023-05-01T08:55:48.935Z,4.43
2023-05-01T08:58:19.805Z,6.43
2023-05-01T09:00:47.727Z,5.63
2023-05-01T09:03:15.511Z,5.47
2023-05-01T09:05:42.867Z,8.67
2023-05-01T09:08:09.868Z,7.43
2023-05-01T09:10:41.907Z,8.13
2023-05-01T09:13:10.035Z,7.20
2023-05-01T09:15:37.182Z,4.13
2023-05-01T09:18:04.513Z,6.93
2023-05-01T09:20:32.631Z,7.23
2023-05-01T09:22:59.919Z,7.27
2023-05-01T09:25:26.987Z,13.77
2023-05-01T09:27:54.579Z,7.37
2023-05-01T09:30:51.350Z,7.30
2023-05-01T09:33:18.288Z,8.37
2023-05-01T09:35:49.382Z,6.17
2023-05-01T09:38:24.137Z,9.17
2023-05-01T09:40:52.711Z,6.10
2023-05-01T09:43:30.367Z,8.13
2023-05-01T09:46:06.894Z,8.83
2023-05-01T09:48:35.941Z,8.07
2023-05-01T09:51:23.740Z,5.33
2023-05-01T09:53:51.474Z,5.40
2023-05-01T09:56:19.608Z,3.20
2023-05-01T09:58:47.262Z,5.37
2023-05-01T10:01:15.234Z,2.43
2023-05-01T10:03:44.499Z,4.93
2023-05-01T10:06:11.912Z,2.57
2023-05-01T10:08:49.729Z,5.43
2023-05-01T10:11:16.708Z,4.03
2023-05-01T10:13:43.666Z,3.53
2023-05-01T10:16:29.238Z,2.87
2023-05-01T10:19:01.108Z,3.03
2023-05-01T10:21:29.210Z,2.67
2023-05-01T10:23:57.156Z,5.63
2023-05-01T10:26:25.493Z,5.53
2023-05-01T10:28:52.681Z,5.57
2023-05-01T10:31:19.690Z,3.93
2023-05-01T10:33:47.185Z,4.80
2023-05-01T10:36:21.034Z,4.73
2023-05-01T10:38:48.566Z,7.03
2023-05-01T10:41:16.718Z,5.80
2023-05-01T10:43:43.977Z,3.37
2023-05-01T10:46:19.079Z,4.80
2023-05-01T10:48:46.102Z,4.77
2023-05-01T10:51:20.711Z,4.23
2023-05-01T10:53:50.107Z,2.80
2023-05-01T10:56:26.533Z,4.30
2023-05-01T10:58:53.458Z,4.87
2023-05-01T11:01:40.288Z,6.80
2023-05-01T11:04:08.451Z,5.43
2023-05-01T11:06:37.949Z,3.70
2023-05-01T11:09:41.517Z,3.80
2023-05-01T11:12:10.380Z,4.67
2023-05-01T11:14:57.308Z,3.53
2023-05-01T11:17:40.237Z,4.27
2023-05-01T11:20:07.831Z,5.30
2023-05-01T11:22:40.022Z,3.90
2023-05-01T11:25:21.139Z,4.40
2023-05-01T11:27:49.575Z,4.53
2023-05-01T11:30:17.602Z,3.20
2023-05-01T11:32:46.825Z,2.57
2023-05-01T11:35:21.566Z,2.50
2023-05-01T11:37:51.121Z,3.90
2023-05-01T11:40:26.949Z,3.60
2023-05-01T11:43:07.757Z,2.97
2023-05-01T11:45:37.181Z,3.00
2023-05-01T11:48:05.557Z,3.37
2023-05-01T11:50:37.078Z,2.50
2023-05-01T11:53:11.781Z,4.10
2023-05-01T11:55:40.260Z,4.23
2023-05-01T11:58:08.027Z,2.90
2023-05-01T12:00:43.171Z,2.80
2023-05-01T12:03:15.335Z,4.47
2023-05-01T12:05:44.688Z,2.77
2023-05-01T12:08:19.776Z,3.97
2023-05-01T12:10:49.426Z,3.20
2023-05-01T12:13:17.167Z,4.20
2023-05-01T12:15:46.919Z,2.83
2023-05-01T12:18:15.754Z,4.67
2023-05-01T12:20:45.221Z,3.43
2023-05-01T12:23:14.893Z,3.27
2023-05-01T12:25:42.991Z,4.47
2023-05-01T12:28:14.632Z,5.83
2023-05-01T12:30:42.981Z,3.13
2023-05-01T12:33:12.065Z,4.80
2023-05-01T12:35:40.555Z,6.13
2023-05-01T12:38:12.847Z,6.50
2023-05-01T12:40:41.705Z,5.13
2023-05-01T12:43:08.776Z,2.93
2023-05-01T12:45:42.064Z,3.70
2023-05-01T12:48:15.532Z,3.00
2023-05-01T12:50:43.981Z,3.63
2023-05-01T12:53:12.212Z,3.00
2023-05-01T12:55:47.554Z,4.53
2023-05-01T12:58:15.620Z,4.30
2023-05-01T13:00:51.375Z,4.27
2023-05-01T13:03:26.932Z,5.43
2023-05-01T13:06:01.978Z,4.27
2023-05-01T13:08:37.837Z,6.23
2023-05-01T13:11:13.283Z,5.17
2023-05-01T13:13:41.164Z,5.33
2023-05-01T13:16:15.773Z,2.50
2023-05-01T13:18:47.598Z,3.20
2023-05-01T13:21:17.082Z,5.77
2023-05-01T13:23:59.491Z,4.67
2023-05-01T13:26:35.957Z,4.33
2023-05-01T13:29:05.648Z,6.37
2023-05-01T13:31:32.863Z,7.73
2023-05-01T13:34:00.300Z,4.77
2023-05-01T13:36:33.195Z,3.47
2023-05-01T13:39:00.620Z,8.87
2023-05-01T13:41:28.086Z,5.67
2023-05-01T13:43:56.734Z,5.20
2023-05-01T13:46:25.857Z,3.90
2023-05-01T13:48:53.022Z,4.83
2023-05-01T13:51:25.429Z,3.40
2023-05-01T13:53:54.015Z,3.57
2023-05-01T13:56:21.980Z,4.37
2023-05-01T13:58:50.413Z,4.10
2023-05-01T14:01:20.685Z,4.13
2023-05-01T14:03:49.078Z,4.57
2023-05-01T14:06:18.552Z,4.50
2023-05-01T14:08:47.027Z,3.63
2023-05-01T14:11:14.737Z,4.47
2023-05-01T14:13:43.569Z,7.27
2023-05-01T14:16:13.390Z,5.50
2023-05-01T14:18:47.950Z,4.10
2023-05-01T14:21:16.535Z,4.83
2023-05-01T14:23:44.330Z,4.10
2023-05-01T14:26:17.004Z,5.47
2023-05-01T14:28:46.378Z,6.53
2023-05-01T14:31:24.599Z,5.57
2023-05-01T14:33:59.613Z,5.23
2023-05-01T14:36:33.226Z,3.13
2023-05-01T14:39:02.176Z,5.73
2023-05-01T14:41:30.020Z,5.83
2023-05-01T14:43:57.367Z,5.27
2023-05-01T14:46:35.802Z,5.60
2023-05-01T14:49:03.078Z,6.93
2023-05-01T14:51:32.302Z,6.60
2023-05-01T14:54:00.231Z,4.27
2023-05-01T14:56:27.385Z,5.50
2023-05-01T14:58:54.355Z,8.80
2023-05-01T15:01:21.856Z,6.70
2023-05-01T15:03:49.142Z,5.47
2023-05-01T15:06:17.192Z,8.07
2023-05-01T15:08:44.445Z,10.17
2023-05-01T15:11:14.331Z,6.23
2023-05-01T15:13:42.765Z,6.97
2023-05-01T15:16:11.024Z,10.37
2023-05-01T15:18:38.857Z,9.00
2023-05-01T15:21:06.017Z,9.93
2023-05-01T15:23:33.095Z,7.20
2023-05-01T15:26:01.524Z,9.27
2023-05-01T15:28:29.861Z,9.03
2023-05-01T15:30:56.896Z,11.07
2023-05-01T15:33:24.164Z,12.50
2023-05-01T15:35:51.686Z,11.27
2023-05-01T15:38:20.493Z,11.67
2023-05-01T15:40:47.591Z,19.97
2023-05-01T15:43:14.551Z,9.17
2023-05-01T15:45:43.739Z,11.33
2023-05-01T15:48:12.035Z,13.33
2023-05-01T15:50:39.253Z,19.27
2023-05-01T15:53:06.241Z,13.13
2023-05-01T15:55:34.319Z,12.17
2023-05-01T15:58:02.799Z,15.07
2023-05-01T16:00:29.896Z,12.33
2023-05-01T16:02:56.991Z,13.33
2023-05-01T16:05:26.743Z,13.83
2023-05-01T16:07:55.976Z,13.97
2023-05-01T16:10:23.395Z,16.80
2023-05-01T16:12:53.539Z,14.73
2023-05-01T16:15:22.094Z,14.70
2023-05-01T16:17:51.381Z,13.60
2023-05-01T16:20:18.523Z,12.03
2023-05-01T16:22:45.726Z,16.77
2023-05-01T16:25:13.911Z,13.33
2023-05-01T16:27:44.261Z,14.80
2023-05-01T16:32:41.688Z,14.20
2023-05-01T16:35:16.911Z,15.43
2023-05-01T16:37:44.011Z,18.37
2023-05-01T16:40:17.178Z,13.77
2023-05-01T16:42:51.891Z,14.80
2023-05-01T16:45:19.589Z,16.23
2023-05-01T16:47:46.936Z,16.20
2023-05-01T16:50:14.104Z,14.13
2023-05-01T16:52:41.199Z,16.80
2023-05-01T16:55:09.228Z,17.40
2023-05-01T16:57:36.221Z,15.60
2023-05-01T17:00:05.190Z,15.60
2023-05-01T17:02:32.989Z,15.73
2023-05-01T17:05:00.385Z,19.50
2023-05-01T17:07:27.478Z,16.57
2023-05-01T17:09:54.854Z,17.07
2023-05-01T17:12:21.959Z,14.07
2023-05-01T17:14:48.990Z,18.70
2023-05-01T17:17:17.926Z,17.47
2023-05-01T17:19:45.082Z,16.27
2023-05-01T17:22:12.200Z,16.93
2023-05-01T17:24:39.207Z,14.70
2023-05-01T17:27:06.368Z,14.17
2023-05-01T17:29:33.353Z,13.70
2023-05-01T17:32:00.849Z,11.93
2023-05-01T17:34:27.773Z,13.10
2023-05-01T17:36:57.210Z,15.37
2023-05-01T17:39:26.100Z,14.13
2023-05-01T17:41:53.009Z,13.37
2023-05-01T17:44:20.134Z,11.40
2023-05-01T17:46:47.127Z,13.87
2023-05-01T17:49:14.363Z,15.50
2023-05-01T17:51:41.431Z,14.00
2023-05-01T17:54:08.353Z,13.97
2023-05-01T17:56:35.263Z,13.83
2023-05-01T17:59:02.557Z,13.33
2023-05-01T18:01:30.698Z,9.13
2023-05-01T18:03:57.861Z,14.57
2023-05-01T18:06:25.149Z,14.77
2023-05-01T18:08:52.213Z,13.03
2023-05-01T18:11:19.140Z,12.83
2023-05-01T18:13:48.151Z,14.17
2023-05-01T18:16:15.767Z,12.07
2023-05-01T18:18:42.818Z,13.03
2023-05-01T18:21:09.772Z,11.40
2023-05-01T18:23:36.768Z,14.07
2023-05-01T18:26:03.900Z,11.33
2023-05-01T18:28:31.645Z,11.33
2023-05-01T18:30:58.641Z,12.00
2023-05-01T18:33:25.782Z,6.70
2023-05-01T18:35:53.302Z,15.07
2023-05-01T18:38:20.284Z,13.37
2023-05-01T18:40:47.903Z,11.40
2023-05-01T18:43:15.706Z,13.97
2023-05-01T18:45:42.631Z,10.67
2023-05-01T18:48:09.781Z,11.10
2023-05-01T18:50:36.881Z,10.73
2023-05-01T18:53:03.893Z,14.30
2023-05-01T18:55:31.084Z,13.43
2023-05-01T18:57:58.287Z,11.37
2023-05-01T19:00:26.623Z,13.00
2023-05-01T19:02:53.602Z,8.63
2023-05-01T19:05:22.414Z,11.50
2023-05-01T19:07:49.506Z,10.77
2023-05-01T19:10:16.663Z,10.13
2023-05-01T19:12:43.659Z,9.07
2023-05-01T19:15:11.047Z,12.50
2023-05-01T19:17:39.612Z,9.93
2023-05-01T19:20:07.366Z,8.80
2023-05-01T19:22:34.514Z,9.50
2023-05-01T19:25:02.257Z,7.33
2023-05-01T19:27:29.188Z,12.13
2023-05-01T19:29:59.274Z,11.87
2023-05-01T19:32:28.445Z,11.33
2023-05-01T19:34:56.765Z,11.40
2023-05-01T19:37:23.771Z,9.13
2023-05-01T19:39:51.009Z,12.20
2023-05-01T19:42:18.036Z,10.17
2023-05-01T19:44:45.526Z,10.20
2023-05-01T19:47:12.682Z,7.40
2023-05-01T19:49:39.640Z,11.43
2023-05-01T19:52:06.539Z,11.43
2023-05-01T19:54:33.464Z,14.80
2023-05-01T19:57:00.514Z,11.23
2023-05-01T19:59:27.606Z,8.43
2023-05-01T20:01:54.828Z,11.90
2023-05-01T20:04:24.227Z,11.13
2023-05-01T20:06:51.959Z,14.20
2023-05-01T20:09:19.224Z,11.17
2023-05-01T20:11:46.178Z,12.03
2023-05-01T20:14:13.064Z,9.80
2023-05-01T20:16:40.132Z,12.70
2023-05-01T20:19:07.265Z,13.80
2023-05-01T20:21:34.194Z,13.50
2023-05-01T20:24:01.133Z,13.30
2023-05-01T20:26:28.015Z,12.23
2023-05-01T20:28:56.666Z,14.50
2023-05-01T20:31:23.616Z,12.97
2023-05-01T20:33:50.912Z,14.40
2023-05-01T20:36:18.147Z,14.33
2023-05-01T20:38:46.370Z,13.73
2023-05-01T20:41:14.160Z,14.70
2023-05-01T20:43:41.107Z,17.43
2023-05-01T20:46:08.197Z,14.30
2023-05-01T20:48:35.364Z,15.20
2023-05-01T20:51:02.297Z,14.80
2023-05-01T20:53:29.253Z,17.03
2023-05-01T20:55:56.177Z,15.03
2023-05-01T20:58:23.076Z,15.77
2023-05-01T21:00:52.797Z,16.17
2023-05-01T21:03:19.841Z,16.33
2023-05-01T21:05:47.143Z,10.77
2023-05-01T21:08:15.113Z,13.60
2023-05-01T21:10:42.103Z,10.73
2023-05-01T21:13:09.230Z,15.13
2023-05-01T21:15:36.672Z,17.67
2023-05-01T21:18:03.941Z,14.73
2023-05-01T21:20:34.135Z,15.27
2023-05-01T21:23:02.252Z,14.97
2023-05-01T21:25:31.872Z,18.77
2023-05-01T21:28:02.121Z,15.87
2023-05-01T21:30:30.600Z,17.13
2023-05-01T21:32:58.417Z,13.03
2023-05-01T21:35:27.320Z,14.83
2023-05-01T21:37:54.310Z,12.03
2023-05-01T21:40:21.391Z,12.60
2023-05-01T21:42:48.569Z,13.03
2023-05-01T21:45:19.181Z,14.27
2023-05-01T21:47:51.271Z,15.37
2023-05-01T21:50:20.091Z,13.73
2023-05-01T21:52:49.368Z,12.63
2023-05-01T21:55:25.961Z,13.03
2023-05-01T21:57:55.660Z,12.97
2023-05-01T22:00:22.647Z,13.50
2023-05-01T22:02:52.062Z,11.47
2023-05-01T22:05:22.490Z,14.80
2023-05-01T22:07:52.056Z,13.03
2023-05-01T22:10:21.051Z,9.00
2023-05-01T22:12:50.781Z,16.27
2023-05-01T22:15:17.870Z,12.33
2023-05-01T22:17:45.401Z,11.47
2023-05-01T22:20:12.785Z,13.00
2023-05-01T22:22:41.326Z,11.30
2023-05-01T22:25:09.453Z,13.60
2023-05-01T22:27:37.841Z,11.90
2023-05-01T22:30:05.670Z,7.47
2023-05-01T22:32:32.871Z,9.03
2023-05-01T22:34:59.882Z,14.17
2023-05-01T22:37:26.796Z,10.70
2023-05-01T22:39:54.044Z,9.20
2023-05-01T22:42:21.602Z,9.57
2023-05-01T22:44:49.055Z,10.83
2023-05-01T22:47:16.176Z,8.57
2023-05-01T22:49:43.136Z,9.40
2023-05-01T22:52:10.044Z,10.63
2023-05-01T22:54:36.920Z,10.20
2023-05-01T22:57:03.936Z,8.97
2023-05-01T22:59:31.330Z,8.90
2023-05-01T23:01:58.296Z,13.90
2023-05-01T23:04:25.470Z,7.83
2023-05-01T23:06:52.692Z,11.20
2023-05-01T23:09:19.691Z,11.50
2023-05-01T23:11:47.801Z,8.87
2023-05-01T23:14:18.451Z,7.90
2023-05-01T23:16:45.719Z,9.23
2023-05-01T23:19:30.905Z,9.10
2023-05-01T23:22:09.217Z,7.87
2023-05-01T23:24:50.591Z,9.27
2023-05-01T23:27:19.166Z,11.87
2023-05-01T23:29:57.942Z,9.97
2023-05-01T23:32:28.084Z,7.53
2023-05-01T23:34:58.591Z,9.00
2023-05-01T23:37:25.673Z,13.37
2023-05-01T23:39:53.666Z,7.97
2023-05-01T23:42:22.383Z,9.13
2023-05-01T23:44:49.502Z,10.63
2023-05-01T23:47:18.684Z,9.57
2023-05-01T23:49:45.598Z,10.23
2023-05-01T23:52:12.673Z,10.63
2023-05-01T23:54:39.583Z,11.20
2023-05-01T23:57:06.528Z,12.00
2023-05-01T23:59:33.900Z,9.77
