createdAt,value
2023-03-02T00:01:52.200Z,6.27
2023-03-02T00:05:54.195Z,6.53
2023-03-02T00:09:55.631Z,6.60
2023-03-02T00:13:58.612Z,6.57
2023-03-02T00:17:59.981Z,6.80
2023-03-02T00:22:01.342Z,6.20
2023-03-02T00:26:02.746Z,6.47
2023-03-02T00:30:08.029Z,6.27
2023-03-02T00:34:09.445Z,6.53
2023-03-02T00:38:10.792Z,6.03
2023-03-02T00:42:14.716Z,6.57
2023-03-02T00:46:19.564Z,6.37
2023-03-02T00:50:20.979Z,6.50
2023-03-02T00:54:22.518Z,7.07
2023-03-02T00:58:25.347Z,7.33
2023-03-02T01:02:28.221Z,6.50
2023-03-02T01:06:30.209Z,6.93
2023-03-02T01:10:33.562Z,6.30
2023-03-02T01:14:36.189Z,6.83
2023-03-02T01:18:39.036Z,6.33
2023-03-02T01:22:40.880Z,6.10
2023-03-02T01:26:42.581Z,6.27
2023-03-02T01:30:43.992Z,7.13
2023-03-02T01:34:46.719Z,6.07
2023-03-02T01:38:48.243Z,6.17
2023-03-02T01:42:56.415Z,5.87
2023-03-02T01:46:57.864Z,6.30
2023-03-02T01:51:02.622Z,5.37
2023-03-02T01:55:08.109Z,6.13
2023-03-02T01:59:13.910Z,5.70
2023-03-02T02:03:17.719Z,5.90
2023-03-02T02:07:20.479Z,5.53
2023-03-02T02:11:21.960Z,5.47
2023-03-02T02:15:23.503Z,5.70
2023-03-02T02:19:38.110Z,5.93
2023-03-02T02:23:48.876Z,5.50
2023-03-02T02:27:51.814Z,5.70
2023-03-02T02:31:57.360Z,6.17
2023-03-02T02:36:04.534Z,5.97
2023-03-02T02:40:12.678Z,5.50
2023-03-02T02:44:17.188Z,5.73
2023-03-02T02:48:20.987Z,5.90
2023-03-02T02:52:25.087Z,5.80
2023-03-02T02:56:30.356Z,6.20
2023-03-02T03:00:33.195Z,5.63
2023-03-02T03:04:34.707Z,6.37
2023-03-02T03:08:51.413Z,6.50
2023-03-02T03:12:52.842Z,6.03
2023-03-02T03:16:55.586Z,5.70
2023-03-02T03:20:57.154Z,6.07
2023-03-02T03:24:58.695Z,5.77
2023-03-02T03:29:00.664Z,5.63
2023-03-02T03:33:03.840Z,5.47
2023-03-02T03:37:05.199Z,6.17
2023-03-02T03:41:06.579Z,5.43
2023-03-02T03:45:08.526Z,6.10
2023-03-02T03:49:11.299Z,6.30
2023-03-02T03:53:12.786Z,5.90
2023-03-02T03:57:14.168Z,5.60
2023-03-02T04:01:15.617Z,6.07
2023-03-02T04:05:18.405Z,5.77
2023-03-02T04:09:21.150Z,6.27
2023-03-02T04:13:22.558Z,6.23
2023-03-02T04:17:24.199Z,5.70
2023-03-02T04:21:27.870Z,6.03
2023-03-02T04:25:30.280Z,6.40
2023-03-02T04:29:31.925Z,6.30
2023-03-02T04:33:33.351Z,6.17
2023-03-02T04:37:36.128Z,5.87
2023-03-02T04:41:38.026Z,6.30
2023-03-02T04:45:39.702Z,6.30
2023-03-02T04:49:41.172Z,5.93
2023-03-02T04:53:44.100Z,6.00
2023-03-02T04:57:45.450Z,5.77
2023-03-02T05:01:47.292Z,6.00
2023-03-02T05:05:48.734Z,5.90
2023-03-02T05:09:51.443Z,6.17
2023-03-02T05:13:55.671Z,5.80
2023-03-02T05:17:57.581Z,6.03
2023-03-02T05:21:58.970Z,6.50
2023-03-02T05:26:01.702Z,6.10
2023-03-02T05:30:03.477Z,6.23
2023-03-02T05:34:06.984Z,6.30
2023-03-02T05:38:08.950Z,6.33
2023-03-02T05:42:11.647Z,6.47
2023-03-02T05:46:13.035Z,6.63
2023-03-02T05:50:14.624Z,5.47
2023-03-02T05:54:15.995Z,6.03
2023-03-02T05:58:19.442Z,6.63
2023-03-02T06:02:20.869Z,6.27
2023-03-02T06:06:22.287Z,5.83
2023-03-02T06:10:24.363Z,6.63
2023-03-02T06:14:27.102Z,6.37
2023-03-02T06:18:28.482Z,5.60
2023-03-02T06:22:29.825Z,6.20
2023-03-02T06:26:31.539Z,6.40
2023-03-02T06:30:34.541Z,5.97
2023-03-02T06:34:35.919Z,6.33
2023-03-02T06:38:37.260Z,5.87
2023-03-02T06:42:39.428Z,6.50
2023-03-02T06:46:42.334Z,6.53
2023-03-02T06:50:43.707Z,6.00
2023-03-02T06:54:45.099Z,6.80
2023-03-02T06:58:46.501Z,6.43
2023-03-02T07:02:49.221Z,5.77
2023-03-02T07:06:50.702Z,6.03
2023-03-02T07:10:52.068Z,5.80
2023-03-02T07:14:53.674Z,5.90
2023-03-02T07:18:56.587Z,6.03
2023-03-02T07:22:58.061Z,6.23
2023-03-02T07:26:59.398Z,6.03
2023-03-02T07:31:00.961Z,6.10
2023-03-02T07:35:04.174Z,5.87
2023-03-02T07:39:05.649Z,5.47
2023-03-02T07:43:07.189Z,5.97
2023-03-02T07:47:09.251Z,5.63
2023-03-02T07:51:12.042Z,5.63
2023-03-02T07:55:13.637Z,5.30
2023-03-02T07:59:15.115Z,5.00
2023-03-02T08:03:16.549Z,5.13
2023-03-02T08:07:19.318Z,6.17
2023-03-02T08:11:20.750Z,6.27
2023-03-02T08:15:22.164Z,5.83
2023-03-02T08:19:23.569Z,5.27
2023-03-02T08:23:26.838Z,5.87
2023-03-02T08:27:28.344Z,6.03
2023-03-02T08:31:30.470Z,5.80
2023-03-02T08:35:31.927Z,5.63
2023-03-02T08:39:34.710Z,6.07
2023-03-02T08:43:36.312Z,5.63
2023-03-02T08:47:38.203Z,6.37
2023-03-02T08:51:39.614Z,6.57
2023-03-02T08:55:42.337Z,6.40
2023-03-02T08:59:43.723Z,6.00
2023-03-02T09:03:45.390Z,6.77
2023-03-02T09:07:46.811Z,6.50
2023-03-02T09:11:49.522Z,6.83
2023-03-02T09:15:50.963Z,7.37
2023-03-02T09:19:52.316Z,7.63
2023-03-02T09:23:54.089Z,6.73
2023-03-02T09:27:56.936Z,6.93
2023-03-02T09:31:58.438Z,7.20
2023-03-02T09:36:00.108Z,6.43
2023-03-02T09:40:01.523Z,7.27
2023-03-02T09:44:17.419Z,7.10
2023-03-02T09:48:28.435Z,6.73
2023-03-02T09:52:31.882Z,5.97
2023-03-02T09:56:36.861Z,7.30
2023-03-02T10:00:42.462Z,7.13
2023-03-02T10:04:47.918Z,7.67
2023-03-02T10:08:49.516Z,7.37
2023-03-02T10:13:05.902Z,7.73
2023-03-02T10:17:39.655Z,7.03
2023-03-02T10:21:43.969Z,7.00
2023-03-02T10:25:50.321Z,7.23
2023-03-02T10:29:58.479Z,7.20
2023-03-02T10:34:01.337Z,7.13
2023-03-02T10:38:12.340Z,7.40
2023-03-02T10:42:18.505Z,6.87
2023-03-02T10:46:20.078Z,6.73
2023-03-02T10:50:24.050Z,7.13
2023-03-02T10:54:25.917Z,7.20
2023-03-02T10:58:30.912Z,7.67
2023-03-02T11:02:36.112Z,7.83
2023-03-02T11:06:38.891Z,8.07
2023-03-02T11:10:51.528Z,7.43
2023-03-02T11:15:02.026Z,7.10
2023-03-02T11:19:07.169Z,7.50
2023-03-02T11:23:19.516Z,7.07
2023-03-02T11:27:24.042Z,7.57
2023-03-02T11:31:33.371Z,7.30
2023-03-02T11:35:42.040Z,7.00
2023-03-02T11:40:00.162Z,7.13
2023-03-02T11:44:09.487Z,7.13
2023-03-02T11:48:18.139Z,7.20
2023-03-02T11:52:22.268Z,6.77
2023-03-02T11:56:26.422Z,7.30
2023-03-02T12:00:31.713Z,7.30
2023-03-02T12:04:35.493Z,7.00
2023-03-02T12:08:40.030Z,7.17
2023-03-02T12:12:48.204Z,6.97
2023-03-02T12:16:50.311Z,7.20
2023-03-02T12:20:59.223Z,6.90
2023-03-02T12:25:04.843Z,7.10
2023-03-02T12:29:23.465Z,6.77
2023-03-02T12:33:24.932Z,6.47
2023-03-02T12:37:30.646Z,7.00
2023-03-02T12:41:57.032Z,6.77
2023-03-02T12:46:29.172Z,6.77
2023-03-02T12:50:33.548Z,6.23
2023-03-02T12:54:35.025Z,6.97
2023-03-02T12:58:36.427Z,6.30
2023-03-02T13:02:46.789Z,6.50
2023-03-02T13:06:48.497Z,7.50
2023-03-02T13:10:52.381Z,6.53
2023-03-02T13:14:56.993Z,7.20
2023-03-02T13:19:02.540Z,6.80
2023-03-02T13:23:04.025Z,6.20
2023-03-02T13:27:07.754Z,6.60
2023-03-02T13:31:19.293Z,6.63
2023-03-02T13:35:26.636Z,5.97
2023-03-02T13:39:30.205Z,6.43
2023-03-02T13:43:39.030Z,6.07
2023-03-02T13:47:40.448Z,5.87
2023-03-02T13:51:46.437Z,6.33
2023-03-02T13:55:48.567Z,5.80
2023-03-02T13:59:50.068Z,5.80
2023-03-02T14:03:51.439Z,5.23
2023-03-02T14:07:54.191Z,5.97
2023-03-02T14:11:56.153Z,5.07
2023-03-02T14:15:57.595Z,5.50
2023-03-02T14:19:59.288Z,5.30
2023-03-02T14:24:02.104Z,5.97
2023-03-02T14:28:03.903Z,6.50
2023-03-02T14:32:05.459Z,6.10
2023-03-02T14:36:08.045Z,4.90
2023-03-02T14:40:23.927Z,5.60
2023-03-02T14:44:25.506Z,5.10
2023-03-02T14:48:26.882Z,4.57
2023-03-02T14:52:32.911Z,4.67
2023-03-02T14:56:36.604Z,4.90
2023-03-02T15:00:38.351Z,4.70
2023-03-02T15:04:39.751Z,4.80
2023-03-02T15:08:41.154Z,4.70
2023-03-02T15:12:43.887Z,4.93
2023-03-02T15:16:45.313Z,4.63
2023-03-02T15:20:46.961Z,4.47
2023-03-02T15:24:48.420Z,4.57
2023-03-02T15:28:51.888Z,4.03
2023-03-02T15:32:53.417Z,4.10
2023-03-02T15:36:54.900Z,3.70
2023-03-02T15:40:56.363Z,4.07
2023-03-02T15:44:59.129Z,3.77
2023-03-02T15:49:00.501Z,4.27
2023-03-02T15:53:02.010Z,4.10
2023-03-02T15:57:03.635Z,3.90
2023-03-02T16:01:11.092Z,4.37
2023-03-02T16:05:12.852Z,4.00
2023-03-02T16:09:14.496Z,4.40
2023-03-02T16:13:15.855Z,3.90
2023-03-02T16:17:18.612Z,3.70
2023-03-02T16:21:20.570Z,3.53
2023-03-02T16:25:21.948Z,3.53
2023-03-02T16:29:23.348Z,3.67
2023-03-02T16:33:26.065Z,3.73
2023-03-02T16:37:27.547Z,3.47
2023-03-02T16:41:29.247Z,3.47
2023-03-02T16:45:31.090Z,3.67
2023-03-02T16:49:33.913Z,3.50
2023-03-02T16:53:35.411Z,3.80
2023-03-02T16:57:37.155Z,3.70
2023-03-02T17:01:38.800Z,3.20
2023-03-02T17:05:41.560Z,3.70
2023-03-02T17:09:42.912Z,3.10
2023-03-02T17:13:44.305Z,3.13
2023-03-02T17:17:45.693Z,3.40
2023-03-02T17:21:48.502Z,3.70
2023-03-02T17:25:49.893Z,3.40
2023-03-02T17:29:51.863Z,3.37
2023-03-02T17:33:53.232Z,3.87
2023-03-02T17:37:56.156Z,4.27
2023-03-02T17:41:57.654Z,4.17
2023-03-02T17:46:08.923Z,3.83
2023-03-02T17:50:12.060Z,4.37
2023-03-02T17:54:14.886Z,4.30
2023-03-02T17:58:16.296Z,3.93
2023-03-02T18:02:17.725Z,3.73
2023-03-02T18:06:19.186Z,3.80
2023-03-02T18:10:22.017Z,4.10
2023-03-02T18:14:23.408Z,4.30
2023-03-02T18:18:24.839Z,4.00
2023-03-02T18:22:26.285Z,4.30
2023-03-02T18:26:29.309Z,4.80
2023-03-02T18:30:30.870Z,4.77
2023-03-02T18:34:33.689Z,4.77
2023-03-02T18:38:36.357Z,5.10
2023-03-02T18:42:39.240Z,5.00
2023-03-02T18:46:40.753Z,5.47
2023-03-02T18:50:42.436Z,5.53
2023-03-02T18:54:43.885Z,5.90
2023-03-02T18:58:47.864Z,5.60
2023-03-02T19:02:49.528Z,5.90
2023-03-02T19:06:50.952Z,6.60
2023-03-02T19:10:53.707Z,7.03
2023-03-02T19:14:56.395Z,7.00
2023-03-02T19:18:57.803Z,7.87
2023-03-02T19:22:59.170Z,8.00
2023-03-02T19:27:00.837Z,8.43
2023-03-02T19:31:04.886Z,8.67
2023-03-02T19:35:07.439Z,9.20
2023-03-02T19:39:08.933Z,8.87
2023-03-02T19:43:10.350Z,9.97
2023-03-02T19:47:13.170Z,9.00
2023-03-02T19:51:15.608Z,9.57
2023-03-02T19:55:17.222Z,9.23
2023-03-02T19:59:18.859Z,9.67
2023-03-02T20:03:21.589Z,10.30
2023-03-02T20:07:23.023Z,9.83
2023-03-02T20:11:24.675Z,10.67
2023-03-02T20:15:26.798Z,10.33
2023-03-02T20:19:29.840Z,10.80
2023-03-02T20:23:31.319Z,10.77
2023-03-02T20:27:32.742Z,11.37
2023-03-02T20:31:35.548Z,11.57
2023-03-02T20:35:40.554Z,11.33
2023-03-02T20:39:44.070Z,11.73
2023-03-02T20:43:45.924Z,12.30
2023-03-02T20:47:47.423Z,11.70
2023-03-02T20:51:53.200Z,12.63
2023-03-02T20:55:54.733Z,13.07
2023-03-02T20:59:56.094Z,12.47
2023-03-02T21:03:57.817Z,12.43
2023-03-02T21:08:01.124Z,14.83
2023-03-02T21:12:02.687Z,13.20
2023-03-02T21:16:04.952Z,12.97
2023-03-02T21:20:09.751Z,14.53
2023-03-02T21:24:14.343Z,13.73
2023-03-02T21:28:15.760Z,14.00
2023-03-02T21:32:17.142Z,14.30
2023-03-02T21:36:20.982Z,14.10
2023-03-02T21:40:26.284Z,14.63
2023-03-02T21:44:27.742Z,15.97
2023-03-02T21:48:29.200Z,13.87
2023-03-02T21:52:31.145Z,14.90
2023-03-02T21:56:33.892Z,15.13
2023-03-02T22:00:38.640Z,14.77
2023-03-02T22:04:40.120Z,15.30
2023-03-02T22:08:41.477Z,15.27
2023-03-02T22:12:44.196Z,15.07
2023-03-02T22:16:46.740Z,15.97
2023-03-02T22:20:49.640Z,15.83
2023-03-02T22:24:52.704Z,14.97
2023-03-02T22:29:02.242Z,15.97
2023-03-02T22:33:08.204Z,15.03
2023-03-02T22:37:13.499Z,17.20
2023-03-02T22:41:17.245Z,16.37
2023-03-02T22:45:21.811Z,16.47
2023-03-02T22:49:23.319Z,17.00
2023-03-02T22:53:28.409Z,17.23
2023-03-02T22:57:35.362Z,16.80
2023-03-02T23:01:40.406Z,16.40
2023-03-02T23:05:42.920Z,16.80
2023-03-02T23:09:44.278Z,16.37
2023-03-02T23:13:46.689Z,16.50
2023-03-02T23:17:49.415Z,16.43
2023-03-02T23:21:50.772Z,17.13
2023-03-02T23:25:52.226Z,16.87
2023-03-02T23:29:53.905Z,17.43
2023-03-02T23:33:56.655Z,18.40
2023-03-02T23:37:58.243Z,18.57
2023-03-02T23:41:59.645Z,18.93
2023-03-02T23:46:01.139Z,18.60
2023-03-02T23:50:04.657Z,18.00
2023-03-02T23:54:06.252Z,17.93
2023-03-02T23:58:07.638Z,19.47
