createdAt,value
2023-08-13T08:59:24.749Z,101633.53
2023-08-13T09:04:25.690Z,101628.72
2023-08-13T09:09:28.114Z,101627.09
2023-08-13T09:22:08.557Z,101627.31
2023-08-13T09:27:10.882Z,101626.38
2023-08-13T09:32:12.486Z,101624.50
2023-08-13T09:37:14.392Z,101610.06
2023-08-13T09:42:18.872Z,101612.75
2023-08-13T09:47:24.501Z,101612.00
2023-08-13T09:52:28.787Z,101609.72
2023-08-13T09:57:33.707Z,101607.03
2023-08-13T10:02:36.783Z,101605.50
2023-08-13T10:07:38.544Z,101593.31
2023-08-13T10:12:41.060Z,101594.28
2023-08-13T10:17:46.970Z,101586.38
2023-08-13T10:22:49.673Z,101588.66
2023-08-13T10:27:53.960Z,101582.91
2023-08-13T10:33:02.164Z,101577.59
2023-08-13T10:38:04.881Z,101576.56
2023-08-13T10:43:06.532Z,101570.78
2023-08-13T10:48:09.616Z,101564.41
2023-08-13T10:53:12.453Z,101571.84
2023-08-13T10:58:36.278Z,101567.06
2023-08-13T11:03:57.203Z,101569.13
2023-08-13T11:08:59.050Z,101569.56
2023-08-13T11:14:00.838Z,101570.16
2023-08-13T11:19:05.649Z,101566.75
2023-08-13T11:24:10.909Z,101567.72
2023-08-13T11:29:12.447Z,101568.72
2023-08-13T11:34:15.464Z,101558.66
2023-08-13T11:39:19.609Z,101559.22
2023-08-13T11:44:21.541Z,101558.63
2023-08-13T11:49:23.815Z,101557.25
2023-08-13T11:54:25.923Z,101560.47
2023-08-13T11:59:31.148Z,101553.75
2023-08-13T12:04:37.319Z,101554.31
2023-08-13T12:09:39.544Z,101554.13
2023-08-13T12:14:46.060Z,101545.19
2023-08-13T12:19:47.785Z,101539.66
2023-08-13T12:24:49.398Z,101554.75
2023-08-13T12:29:50.984Z,101537.22
2023-08-13T12:34:52.554Z,101540.44
2023-08-13T12:39:54.324Z,101525.41
2023-08-13T12:44:55.908Z,101531.50
2023-08-13T12:49:58.241Z,101527.19
2023-08-13T12:54:59.920Z,101525.13
2023-08-13T13:00:01.736Z,101527.41
2023-08-13T13:05:04.107Z,101538.66
2023-08-13T13:10:06.001Z,101523.16
2023-08-13T13:15:07.975Z,101524.66
2023-08-13T13:20:13.188Z,101523.63
2023-08-13T13:25:14.970Z,101517.19
2023-08-13T13:30:16.938Z,101512.31
2023-08-13T13:35:18.633Z,101512.81
2023-08-13T13:40:20.526Z,101512.34
2023-08-13T13:45:23.827Z,101505.03
2023-08-13T13:50:25.687Z,101507.75
2023-08-13T13:55:27.452Z,101505.28
2023-08-13T14:00:29.198Z,101507.75
2023-08-13T14:05:30.800Z,101490.88
2023-08-13T14:10:33.950Z,101498.78
2023-08-13T14:15:35.528Z,101494.00
2023-08-13T14:20:37.235Z,101493.53
2023-08-13T14:25:38.881Z,101485.94
2023-08-13T14:30:40.676Z,101490.56
2023-08-13T14:35:42.261Z,101476.81
2023-08-13T14:40:43.946Z,101471.47
2023-08-13T14:45:45.754Z,101475.66
2023-08-13T14:50:47.455Z,101468.09
2023-08-13T14:55:49.097Z,101465.25
2023-08-13T15:00:50.777Z,101459.41
2023-08-13T15:05:52.694Z,101452.13
2023-08-13T15:10:54.369Z,101452.28
2023-08-13T15:15:56.121Z,101450.31
2023-08-13T15:20:57.842Z,101441.63
2023-08-13T15:25:59.500Z,101443.06
2023-08-13T15:31:02.086Z,101441.72
2023-08-13T15:36:04.456Z,101442.09
2023-08-13T15:41:06.180Z,101433.22
2023-08-13T15:46:07.885Z,101431.09
2023-08-13T15:51:09.529Z,101442.44
2023-08-13T15:56:11.244Z,101435.88
2023-08-13T16:01:12.946Z,101442.91
2023-08-13T16:06:14.594Z,101441.78
2023-08-13T16:11:16.279Z,101434.06
2023-08-13T16:16:18.791Z,101435.56
2023-08-13T16:21:20.447Z,101429.16
2023-08-13T16:26:22.108Z,101426.59
2023-08-13T16:31:23.971Z,101422.06
2023-08-13T16:36:25.716Z,101429.19
2023-08-13T16:41:27.357Z,101425.72
2023-08-13T16:46:29.040Z,101412.50
2023-08-13T16:51:30.738Z,101406.47
2023-08-13T16:56:36.802Z,101400.47
2023-08-13T17:01:38.429Z,101401.53
2023-08-13T17:06:40.116Z,101402.56
2023-08-13T17:11:41.745Z,101409.22
2023-08-13T17:16:43.315Z,101411.81
2023-08-13T17:21:44.928Z,101412.81
2023-08-13T17:26:46.659Z,101405.31
2023-08-13T17:31:49.423Z,101420.94
2023-08-13T17:36:51.190Z,101420.63
2023-08-13T17:41:52.840Z,101421.19
2023-08-13T17:46:54.941Z,101419.75
2023-08-13T17:51:56.523Z,101444.59
2023-08-13T17:56:58.109Z,101441.25
2023-08-13T18:01:59.996Z,101446.13
2023-08-13T18:07:01.895Z,101459.88
2023-08-13T18:12:03.804Z,101455.53
2023-08-13T18:17:05.490Z,101456.25
2023-08-13T18:22:07.114Z,101456.63
2023-08-13T18:27:09.108Z,101458.44
2023-08-13T18:32:10.718Z,101447.81
2023-08-13T18:37:12.648Z,101459.31
2023-08-13T18:42:14.639Z,101457.91
2023-08-13T18:47:16.496Z,101453.22
2023-08-13T18:52:18.453Z,101462.25
2023-08-13T18:57:21.064Z,101467.72
2023-08-13T19:02:22.776Z,101474.44
2023-08-13T19:07:24.482Z,101473.50
2023-08-13T19:12:26.055Z,101483.03
2023-08-13T19:17:27.853Z,101477.84
2023-08-13T19:22:29.470Z,101482.38
2023-08-13T19:27:31.069Z,101486.47
2023-08-13T19:32:32.862Z,101489.94
2023-08-13T19:37:34.488Z,101488.50
2023-08-13T19:42:36.557Z,101499.41
2023-08-13T19:47:38.638Z,101491.34
2023-08-13T19:52:40.251Z,101497.50
2023-08-13T19:57:41.853Z,101496.38
2023-08-13T20:02:43.532Z,101504.69
2023-08-13T20:07:45.189Z,101515.16
2023-08-13T20:12:47.107Z,101514.03
2023-08-13T20:17:48.961Z,101511.28
2023-08-13T20:22:50.677Z,101513.88
2023-08-13T20:27:52.270Z,101515.97
2023-08-13T20:32:53.834Z,101516.03
2023-08-13T20:37:55.654Z,101521.72
2023-08-13T20:42:58.215Z,101516.59
2023-08-13T20:47:59.983Z,101514.84
2023-08-13T20:53:01.623Z,101510.75
2023-08-13T20:58:03.938Z,101498.25
2023-08-13T21:03:05.707Z,101495.13
2023-08-13T21:08:07.591Z,101499.84
2023-08-13T21:13:09.262Z,101501.13
2023-08-13T21:18:10.908Z,101495.84
2023-08-13T21:23:13.252Z,101499.16
2023-08-13T21:28:14.824Z,101496.66
2023-08-13T21:33:16.565Z,101503.34
2023-08-13T21:38:18.150Z,101498.81
2023-08-13T21:43:19.847Z,101495.78
2023-08-13T21:48:21.470Z,101503.00
2023-08-13T21:53:23.209Z,101493.84
2023-08-13T21:58:24.852Z,101499.00
2023-08-13T22:03:26.624Z,101503.28
2023-08-13T22:08:28.385Z,101514.25
2023-08-13T22:13:30.040Z,101510.50
2023-08-13T22:18:32.215Z,101508.00
2023-08-13T22:23:33.799Z,101511.63
2023-08-13T22:28:35.537Z,101507.53
2023-08-13T22:33:37.127Z,101510.63
2023-08-13T22:38:38.773Z,101513.50
2023-08-13T22:43:40.406Z,101514.94
2023-08-13T22:48:41.952Z,101521.91
2023-08-13T22:53:43.507Z,101521.09
2023-08-13T22:58:45.123Z,101519.69
2023-08-13T23:03:46.781Z,101528.66
2023-08-13T23:08:48.603Z,101525.91
2023-08-13T23:13:50.344Z,101527.16
2023-08-13T23:18:52.358Z,101534.13
2023-08-13T23:23:53.987Z,101516.50
2023-08-13T23:28:55.588Z,101522.81
2023-08-13T23:33:57.223Z,101524.06
2023-08-13T23:38:58.845Z,101519.47
2023-08-13T23:44:00.531Z,101505.63
2023-08-13T23:49:02.225Z,101494.19
2023-08-13T23:54:04.635Z,101506.06
2023-08-13T23:59:06.316Z,101501.97
