createdAt,value
2023-01-11T00:01:40.215Z,100612.88
2023-01-11T00:06:42.306Z,100608.56
2023-01-11T00:11:43.825Z,100607.84
2023-01-11T00:16:45.322Z,100593.13
2023-01-11T00:21:49.321Z,100599.00
2023-01-11T00:26:50.759Z,100591.59
2023-01-11T00:31:53.467Z,100597.66
2023-01-11T00:36:54.900Z,100599.00
2023-01-11T00:42:15.152Z,100596.91
2023-01-11T00:47:35.688Z,100594.28
2023-01-11T00:52:37.117Z,100606.84
2023-01-11T00:57:38.526Z,100601.31
2023-01-11T01:02:40.271Z,100597.72
2023-01-11T01:07:42.363Z,100587.31
2023-01-11T01:13:03.332Z,100592.44
2023-01-11T01:18:04.843Z,100585.72
2023-01-11T01:23:06.309Z,100591.38
2023-01-11T01:28:07.742Z,100590.69
2023-01-11T01:33:09.205Z,100583.53
2023-01-11T01:38:10.639Z,100583.34
2023-01-11T01:43:15.902Z,100572.94
2023-01-11T01:48:21.642Z,100580.59
2023-01-11T01:53:29.313Z,100573.59
2023-01-11T01:58:35.894Z,100562.47
2023-01-11T02:03:37.323Z,100551.44
2023-01-11T02:08:43.377Z,100557.38
2023-01-11T02:13:46.135Z,100554.75
2023-01-11T02:18:47.821Z,100550.63
2023-01-11T02:24:11.133Z,100541.44
2023-01-11T02:29:38.217Z,100534.91
2023-01-11T02:34:53.678Z,100523.16
2023-01-11T02:40:27.705Z,100512.13
2023-01-11T02:45:54.179Z,100505.13
2023-01-11T02:51:19.771Z,100500.72
2023-01-11T02:56:25.390Z,100502.34
2023-01-11T03:01:27.169Z,100499.00
2023-01-11T03:06:33.060Z,100504.53
2023-01-11T03:12:03.143Z,100504.78
2023-01-11T03:17:42.650Z,100491.19
2023-01-11T03:22:55.871Z,100499.13
2023-01-11T03:28:14.918Z,100478.84
2023-01-11T03:33:30.716Z,100476.59
2023-01-11T03:38:55.811Z,100462.72
2023-01-11T03:44:02.283Z,100472.53
2023-01-11T03:49:16.585Z,100459.16
2023-01-11T03:54:24.267Z,100459.41
2023-01-11T03:59:26.273Z,100456.84
2023-01-11T04:04:28.255Z,100444.16
2023-01-11T04:09:29.668Z,100437.25
2023-01-11T04:14:31.178Z,100432.31
2023-01-11T04:19:32.610Z,100426.34
2023-01-11T04:24:34.158Z,100425.00
2023-01-11T04:29:35.579Z,100413.78
2023-01-11T04:34:37.016Z,100401.16
2023-01-11T04:39:39.008Z,100403.63
2023-01-11T04:44:41.551Z,100408.44
2023-01-11T04:49:43.804Z,100402.94
2023-01-11T04:54:45.995Z,100390.63
2023-01-11T04:59:47.528Z,100389.69
2023-01-11T05:04:48.965Z,100373.38
2023-01-11T05:09:50.398Z,100360.72
2023-01-11T05:14:51.839Z,100355.28
2023-01-11T05:19:53.294Z,100351.63
2023-01-11T05:24:54.714Z,100341.13
2023-01-11T05:29:56.178Z,100329.72
2023-01-11T05:34:57.589Z,100332.22
2023-01-11T05:39:59.001Z,100335.25
2023-01-11T05:45:18.984Z,100344.88
2023-01-11T05:50:20.565Z,100342.75
2023-01-11T05:55:22.001Z,100336.63
2023-01-11T06:00:23.877Z,100338.38
2023-01-11T06:05:25.343Z,100328.97
2023-01-11T06:10:26.850Z,100325.28
2023-01-11T06:15:28.306Z,100312.63
2023-01-11T06:20:29.789Z,100322.63
2023-01-11T06:25:32.796Z,100315.44
2023-01-11T06:30:34.378Z,100317.91
2023-01-11T06:35:41.111Z,100315.06
2023-01-11T06:40:43.152Z,100311.84
2023-01-11T06:45:44.725Z,100309.31
2023-01-11T06:50:54.099Z,100301.19
2023-01-11T06:55:57.460Z,100305.84
2023-01-11T07:00:59.084Z,100302.91
2023-01-11T07:06:01.945Z,100311.13
2023-01-11T07:11:04.062Z,100303.25
2023-01-11T07:16:05.679Z,100313.28
2023-01-11T07:21:07.156Z,100305.91
2023-01-11T07:26:08.594Z,100300.13
2023-01-11T07:31:10.156Z,100303.22
2023-01-11T07:36:11.588Z,100292.84
2023-01-11T07:41:31.850Z,100300.22
2023-01-11T07:46:33.375Z,100295.88
2023-01-11T07:51:34.932Z,100291.06
2023-01-11T07:56:36.407Z,100292.34
2023-01-11T08:01:37.860Z,100281.59
2023-01-11T08:06:40.923Z,100276.47
2023-01-11T08:12:00.622Z,100276.03
2023-01-11T08:17:02.039Z,100261.16
2023-01-11T08:22:03.609Z,100270.28
2023-01-11T08:27:05.417Z,100266.34
2023-01-11T08:32:06.931Z,100271.47
2023-01-11T08:37:08.786Z,100256.50
2023-01-11T08:42:10.218Z,100246.78
2023-01-11T08:47:11.982Z,100262.81
2023-01-11T08:52:14.297Z,100263.34
2023-01-11T08:57:15.991Z,100249.09
2023-01-11T09:02:17.769Z,100256.25
2023-01-11T09:07:19.269Z,100252.78
2023-01-11T09:12:20.802Z,100254.44
2023-01-11T09:17:22.327Z,100251.09
2023-01-11T09:22:23.824Z,100253.16
2023-01-11T09:27:25.287Z,100245.38
2023-01-11T09:32:26.780Z,100239.34
2023-01-11T09:37:28.311Z,100239.50
2023-01-11T09:42:39.450Z,100225.16
2023-01-11T09:47:46.667Z,100219.47
2023-01-11T09:52:54.775Z,100214.63
2023-01-11T09:58:28.349Z,100217.53
2023-01-11T10:03:51.726Z,100194.59
2023-01-11T10:18:22.927Z,100190.91
2023-01-11T10:20:12.514Z,100182.38
2023-01-11T10:25:24.942Z,100189.44
2023-01-11T10:30:32.317Z,100171.34
2023-01-11T10:36:13.695Z,100154.91
2023-01-11T10:41:29.902Z,100145.50
2023-01-11T10:46:35.918Z,100146.41
2023-01-11T10:51:41.894Z,100125.50
2023-01-11T10:57:27.617Z,100116.03
2023-01-11T11:02:53.896Z,100104.78
2023-01-11T11:08:26.629Z,100092.66
2023-01-11T11:13:43.556Z,100082.66
2023-01-11T11:18:45.171Z,100069.22
2023-01-11T11:23:50.409Z,100064.81
2023-01-11T11:29:07.616Z,100058.13
2023-01-11T11:34:15.443Z,100043.34
2023-01-11T11:39:28.336Z,100029.53
2023-01-11T11:44:29.825Z,100015.63
2023-01-11T11:49:33.996Z,100011.44
2023-01-11T11:54:53.501Z,100006.56
2023-01-11T12:00:24.290Z,100007.56
2023-01-11T12:05:26.220Z,100005.53
2023-01-11T12:10:30.230Z,99996.34
2023-01-11T12:15:34.303Z,99985.03
2023-01-11T12:20:41.268Z,99987.31
2023-01-11T12:26:11.353Z,99982.13
2023-01-11T12:31:22.563Z,99987.09
2023-01-11T12:36:29.400Z,99986.88
2023-01-11T12:42:15.817Z,99996.13
2023-01-11T12:47:41.122Z,99990.78
2023-01-11T12:52:42.494Z,99977.22
2023-01-11T12:58:00.342Z,99967.44
2023-01-11T13:03:23.282Z,99952.19
2023-01-11T13:08:53.322Z,99935.53
2023-01-11T13:14:04.345Z,99946.94
2023-01-11T13:19:25.724Z,99941.78
2023-01-11T13:24:30.259Z,99962.16
2023-01-11T13:29:36.821Z,99941.94
2023-01-11T13:34:47.584Z,99934.66
2023-01-11T13:39:57.493Z,99935.31
2023-01-11T13:45:17.003Z,99928.09
2023-01-11T13:50:24.917Z,99923.03
2023-01-11T13:55:36.454Z,99923.50
2023-01-11T14:01:13.255Z,99927.72
2023-01-11T14:06:42.412Z,99917.88
2023-01-11T14:11:58.313Z,99911.94
2023-01-11T14:17:27.254Z,99906.03
2023-01-11T14:22:38.754Z,99907.34
2023-01-11T14:27:46.321Z,99892.81
2023-01-11T14:33:06.604Z,99902.03
2023-01-11T14:38:19.834Z,99887.34
2023-01-11T14:43:36.129Z,99887.75
2023-01-11T14:48:52.182Z,99883.88
2023-01-11T14:53:58.853Z,99890.31
2023-01-11T14:59:22.109Z,99888.59
2023-01-11T15:04:23.560Z,99887.75
2023-01-11T15:09:47.959Z,99884.72
2023-01-11T15:14:54.467Z,99891.25
2023-01-11T15:19:55.913Z,99890.47
2023-01-11T15:25:06.961Z,99883.03
2023-01-11T15:30:28.747Z,99878.34
2023-01-11T15:35:32.992Z,99871.34
2023-01-11T15:40:40.077Z,99872.00
2023-01-11T15:46:13.238Z,99877.31
2023-01-11T15:51:36.106Z,99891.75
2023-01-11T15:56:53.058Z,99877.56
2023-01-11T16:02:12.771Z,99891.97
2023-01-11T16:07:25.476Z,99881.97
2023-01-11T16:12:50.862Z,99890.63
2023-01-11T16:17:53.360Z,99884.09
2023-01-11T16:23:03.392Z,99897.47
2023-01-11T16:28:05.947Z,99893.63
2023-01-11T16:33:21.624Z,99887.56
2023-01-11T16:38:23.578Z,99888.28
2023-01-11T16:43:29.621Z,99882.78
2023-01-11T16:48:31.050Z,99884.72
2023-01-11T16:53:43.529Z,99881.25
2023-01-11T16:59:04.809Z,99880.53
2023-01-11T17:04:10.075Z,99881.06
2023-01-11T17:09:21.149Z,99870.81
2023-01-11T17:14:47.647Z,99880.78
2023-01-11T17:19:50.674Z,99881.56
2023-01-11T17:24:56.375Z,99875.56
2023-01-11T17:29:58.690Z,99880.81
2023-01-11T17:35:04.218Z,99877.69
2023-01-11T17:40:19.447Z,99872.88
2023-01-11T17:45:25.227Z,99877.19
2023-01-11T17:50:32.770Z,99869.03
2023-01-11T17:55:34.927Z,99873.63
2023-01-11T18:00:36.517Z,99881.13
2023-01-11T18:05:38.045Z,99875.44
2023-01-11T18:10:40.834Z,99881.56
2023-01-11T18:15:47.147Z,99879.00
2023-01-11T18:20:48.604Z,99885.91
2023-01-11T18:25:50.781Z,99882.59
2023-01-11T18:30:58.343Z,99885.47
2023-01-11T18:36:03.138Z,99881.19
2023-01-11T18:41:26.528Z,99892.69
2023-01-11T18:46:28.110Z,99898.56
2023-01-11T18:51:39.510Z,99899.63
2023-01-11T18:56:40.937Z,99909.09
2023-01-11T19:01:54.408Z,99909.31
2023-01-11T19:07:00.234Z,99918.41
2023-01-11T19:12:01.876Z,99920.50
2023-01-11T19:17:04.609Z,99925.13
2023-01-11T19:22:06.642Z,99921.38
2023-01-11T19:27:08.217Z,99929.97
2023-01-11T19:32:09.773Z,99927.81
2023-01-11T19:37:11.198Z,99938.97
2023-01-11T19:42:12.751Z,99936.41
2023-01-11T19:47:17.162Z,99937.91
2023-01-11T19:52:19.125Z,99942.00
2023-01-11T19:57:21.122Z,99945.19
2023-01-11T20:02:22.644Z,99950.78
2023-01-11T20:07:24.102Z,99961.75
2023-01-11T20:12:25.619Z,99963.47
2023-01-11T20:17:28.246Z,99962.41
2023-01-11T20:22:29.756Z,99976.78
2023-01-11T20:27:31.243Z,99970.91
2023-01-11T20:32:41.442Z,99975.53
2023-01-11T20:37:43.502Z,99973.34
2023-01-11T20:42:44.923Z,99975.28
2023-01-11T20:47:46.329Z,99987.31
2023-01-11T20:52:51.471Z,99991.84
2023-01-11T20:57:52.983Z,99996.13
2023-01-11T21:02:54.410Z,100005.63
2023-01-11T21:07:55.948Z,100002.59
2023-01-11T21:17:59.216Z,100007.31
2023-01-11T21:23:00.700Z,100005.78
2023-01-11T21:28:03.128Z,100016.78
2023-01-11T21:33:04.541Z,100009.34
2023-01-11T21:38:06.041Z,100010.91
2023-01-11T21:43:07.787Z,100017.03
2023-01-11T21:48:09.223Z,100014.81
2023-01-11T21:53:10.656Z,100017.81
2023-01-11T21:58:12.139Z,100019.16
2023-01-11T22:03:13.573Z,100026.41
2023-01-11T22:08:14.983Z,100038.47
2023-01-11T22:13:16.404Z,100031.16
2023-01-11T22:18:17.829Z,100031.34
2023-01-11T22:23:19.254Z,100038.13
2023-01-11T22:28:20.701Z,100038.00
2023-01-11T22:33:23.902Z,100050.31
2023-01-11T22:38:25.343Z,100048.09
2023-01-11T22:43:26.753Z,100055.19
2023-01-11T22:48:28.677Z,100065.31
2023-01-11T22:53:30.093Z,100063.06
2023-01-11T22:58:31.577Z,100059.28
2023-01-11T23:03:33.030Z,100074.13
2023-01-11T23:08:40.865Z,100062.09
2023-01-11T23:13:58.796Z,100061.75
2023-01-11T23:19:00.802Z,100057.78
2023-01-11T23:24:02.999Z,100060.94
2023-01-11T23:29:05.085Z,100059.16
2023-01-11T23:34:08.399Z,100059.34
2023-01-11T23:39:15.613Z,100067.19
2023-01-11T23:44:17.409Z,100067.72
2023-01-11T23:49:18.874Z,100073.69
2023-01-11T23:54:20.705Z,100074.78
2023-01-11T23:59:22.347Z,100066.00
