createdAt,value
2022-10-02T00:02:03.856Z,101214.66
2022-10-02T00:04:38.238Z,101217.28
2022-10-02T00:07:07.326Z,101222.53
2022-10-02T00:09:45.519Z,101228.56
2022-10-02T00:12:17.063Z,101231.16
2022-10-02T00:14:46.651Z,101251.00
2022-10-02T00:17:28.165Z,101257.94
2022-10-02T00:19:56.203Z,101273.53
2022-10-02T00:22:47.659Z,101261.50
2022-10-02T00:25:44.878Z,101264.97
2022-10-02T00:28:30.988Z,101285.75
2022-10-02T00:31:27.828Z,101263.31
2022-10-02T00:34:15.161Z,101272.72
2022-10-02T00:37:01.417Z,101272.69
2022-10-02T00:39:43.906Z,101270.94
2022-10-02T00:42:38.721Z,101270.00
2022-10-02T00:45:20.766Z,101267.38
2022-10-02T00:48:18.232Z,101268.25
2022-10-02T00:51:22.989Z,101264.75
2022-10-02T00:53:49.828Z,101268.09
2022-10-02T00:56:38.672Z,101274.91
2022-10-02T00:59:14.900Z,101278.31
2022-10-02T01:02:01.672Z,101278.22
2022-10-02T01:04:32.670Z,101274.69
2022-10-02T01:07:00.604Z,101272.91
2022-10-02T01:09:27.913Z,101272.03
2022-10-02T01:11:55.526Z,101257.19
2022-10-02T01:14:32.737Z,101265.13
2022-10-02T01:17:00.505Z,101263.44
2022-10-02T01:19:42.275Z,101256.34
2022-10-02T01:22:21.390Z,101254.66
2022-10-02T01:24:59.557Z,101260.69
2022-10-02T01:27:27.021Z,101264.09
2022-10-02T01:30:06.190Z,101258.06
2022-10-02T01:32:35.364Z,101253.66
2022-10-02T01:35:03.143Z,101263.19
2022-10-02T01:37:32.814Z,101269.31
2022-10-02T01:40:07.235Z,101265.88
2022-10-02T01:42:34.867Z,101272.72
2022-10-02T01:45:04.547Z,101270.97
2022-10-02T01:47:41.767Z,101261.41
2022-10-02T01:50:14.627Z,101269.22
2022-10-02T01:53:06.506Z,101278.66
2022-10-02T01:56:03.519Z,101281.13
2022-10-02T01:58:52.509Z,101281.97
2022-10-02T02:01:25.473Z,101272.44
2022-10-02T02:03:55.446Z,101279.38
2022-10-02T02:06:32.473Z,101284.63
2022-10-02T02:09:28.145Z,101284.53
2022-10-02T02:12:03.480Z,101277.56
2022-10-02T02:14:35.431Z,101286.34
2022-10-02T02:17:14.780Z,101280.31
2022-10-02T02:20:01.405Z,101277.81
2022-10-02T02:22:31.531Z,101280.50
2022-10-02T02:25:10.270Z,101277.06
2022-10-02T02:27:41.502Z,101272.66
2022-10-02T02:30:14.510Z,101267.44
2022-10-02T02:32:50.214Z,101272.63
2022-10-02T02:35:20.212Z,101275.97
2022-10-02T02:37:51.595Z,101277.72
2022-10-02T02:40:24.501Z,101275.97
2022-10-02T02:42:59.848Z,101278.53
2022-10-02T02:45:39.551Z,101279.44
2022-10-02T02:48:12.333Z,101280.38
2022-10-02T02:50:44.389Z,101287.22
2022-10-02T02:53:17.727Z,101290.66
2022-10-02T02:55:53.373Z,101287.25
2022-10-02T02:58:29.287Z,101289.00
2022-10-02T03:00:56.484Z,101284.75
2022-10-02T03:03:23.878Z,101290.91
2022-10-02T03:05:57.322Z,101292.63
2022-10-02T03:08:28.299Z,101291.78
2022-10-02T03:11:05.872Z,101292.63
2022-10-02T03:13:50.811Z,101285.69
2022-10-02T03:16:17.917Z,101288.22
2022-10-02T03:19:05.495Z,101283.03
2022-10-02T03:21:39.477Z,101282.09
2022-10-02T03:24:19.010Z,101279.56
2022-10-02T03:26:54.119Z,101283.00
2022-10-02T03:29:29.435Z,101287.34
2022-10-02T03:31:57.009Z,101288.28
2022-10-02T03:34:24.516Z,101293.41
2022-10-02T03:36:52.041Z,101290.81
2022-10-02T03:39:26.439Z,101300.41
2022-10-02T03:41:54.390Z,101303.03
2022-10-02T03:44:25.466Z,101305.69
2022-10-02T03:46:52.608Z,101295.25
2022-10-02T03:49:19.684Z,101309.16
2022-10-02T03:51:46.833Z,101310.13
2022-10-02T03:54:19.755Z,101304.88
2022-10-02T03:56:56.745Z,101306.78
2022-10-02T03:59:48.021Z,101311.75
2022-10-02T04:02:44.840Z,101305.84
2022-10-02T04:05:30.559Z,101315.25
2022-10-02T04:08:11.323Z,101322.91
2022-10-02T04:11:03.168Z,101310.72
2022-10-02T04:13:39.911Z,101320.22
2022-10-02T04:16:29.422Z,101315.81
2022-10-02T04:19:22.494Z,101324.50
2022-10-02T04:22:10.140Z,101322.66
2022-10-02T04:24:44.574Z,101331.22
2022-10-02T04:27:18.926Z,101324.25
2022-10-02T04:29:58.078Z,101327.69
2022-10-02T04:32:31.264Z,101341.59
2022-10-02T04:34:59.057Z,101343.22
2022-10-02T04:37:34.852Z,101342.31
2022-10-02T04:40:20.965Z,101338.78
2022-10-02T04:43:04.415Z,101348.22
2022-10-02T04:46:02.332Z,101350.72
2022-10-02T04:48:47.667Z,101349.06
2022-10-02T04:51:33.183Z,101350.81
2022-10-02T04:54:37.172Z,101348.13
2022-10-02T04:57:25.715Z,101346.38
2022-10-02T05:00:01.460Z,101340.22
2022-10-02T05:02:49.431Z,101341.13
2022-10-02T05:05:25.432Z,101348.06
2022-10-02T05:08:16.554Z,101342.91
2022-10-02T05:11:05.126Z,101349.84
2022-10-02T05:13:32.560Z,101352.38
2022-10-02T05:16:38.647Z,101350.81
2022-10-02T05:19:28.724Z,101346.56
2022-10-02T05:22:14.914Z,101367.31
2022-10-02T05:24:59.977Z,101377.78
2022-10-02T05:27:37.230Z,101387.31
2022-10-02T05:30:13.414Z,101396.91
2022-10-02T05:32:46.629Z,101401.25
2022-10-02T05:35:16.669Z,101400.44
2022-10-02T05:37:58.751Z,101400.50
2022-10-02T05:40:55.839Z,101396.13
2022-10-02T05:43:33.336Z,101386.53
2022-10-02T05:46:08.416Z,101389.13
2022-10-02T05:48:46.663Z,101389.09
2022-10-02T05:51:23.092Z,101382.03
2022-10-02T05:53:57.988Z,101384.66
2022-10-02T05:56:35.643Z,101383.81
2022-10-02T05:59:09.542Z,101383.88
2022-10-02T06:01:42.006Z,101382.88
2022-10-02T06:04:37.306Z,101380.31
2022-10-02T06:07:08.783Z,101387.25
2022-10-02T06:09:47.723Z,101390.84
2022-10-02T06:12:26.466Z,101395.13
2022-10-02T06:15:08.302Z,101397.78
2022-10-02T06:17:45.533Z,101395.03
2022-10-02T06:20:32.547Z,101391.72
2022-10-02T06:23:14.348Z,101401.31
2022-10-02T06:25:49.653Z,101411.75
2022-10-02T06:28:43.949Z,101414.47
2022-10-02T06:31:22.253Z,101426.56
2022-10-02T06:33:53.219Z,101423.97
2022-10-02T06:36:42.470Z,101424.81
2022-10-02T06:39:27.577Z,101436.16
2022-10-02T06:42:08.505Z,101428.47
2022-10-02T06:44:49.528Z,101432.84
2022-10-02T06:47:39.051Z,101445.09
2022-10-02T06:50:19.298Z,101441.63
2022-10-02T06:52:55.363Z,101450.41
2022-10-02T06:55:48.760Z,101452.19
2022-10-02T06:58:30.943Z,101460.09
2022-10-02T07:01:07.284Z,101462.69
2022-10-02T07:03:58.783Z,101465.47
2022-10-02T07:06:40.197Z,101462.25
2022-10-02T07:09:38.446Z,101475.34
2022-10-02T07:12:20.540Z,101463.19
2022-10-02T07:15:10.036Z,101471.84
2022-10-02T07:18:25.245Z,101474.66
2022-10-02T07:21:27.140Z,101481.41
2022-10-02T07:24:12.428Z,101478.09
2022-10-02T07:27:02.921Z,101483.31
2022-10-02T07:29:41.843Z,101486.97
2022-10-02T07:32:10.892Z,101488.66
2022-10-02T07:35:22.663Z,101492.22
2022-10-02T07:38:08.300Z,101498.34
2022-10-02T07:41:00.212Z,101494.09
2022-10-02T07:43:36.018Z,101507.94
2022-10-02T07:46:26.979Z,101499.47
2022-10-02T07:48:59.416Z,101500.41
2022-10-02T07:52:04.306Z,101495.38
2022-10-02T07:54:47.813Z,101506.72
2022-10-02T07:57:38.516Z,101510.31
2022-10-02T08:00:17.265Z,101516.41
2022-10-02T08:03:02.667Z,101510.50
2022-10-02T08:05:34.758Z,101514.03
2022-10-02T08:08:35.326Z,101509.78
2022-10-02T08:11:39.407Z,101519.34
2022-10-02T08:14:22.928Z,101523.81
2022-10-02T08:16:53.458Z,101529.09
2022-10-02T08:19:29.964Z,101519.53
2022-10-02T08:22:11.421Z,101534.53
2022-10-02T08:24:45.677Z,101539.81
2022-10-02T08:27:24.918Z,101536.34
2022-10-02T08:30:03.943Z,101540.63
2022-10-02T08:32:34.905Z,101546.03
2022-10-02T08:35:12.010Z,101550.44
2022-10-02T08:37:59.872Z,101551.34
2022-10-02T08:40:39.617Z,101566.25
2022-10-02T08:43:25.056Z,101555.97
2022-10-02T08:46:19.796Z,101561.38
2022-10-02T08:49:21.951Z,101570.91
2022-10-02T08:52:25.835Z,101572.75
2022-10-02T08:55:23.502Z,101582.41
2022-10-02T08:58:38.826Z,101585.09
2022-10-02T09:01:21.117Z,101579.03
2022-10-02T09:04:23.827Z,101583.53
2022-10-02T09:07:12.181Z,101589.69
2022-10-02T09:10:01.484Z,101599.19
2022-10-02T09:13:12.486Z,101595.09
2022-10-02T09:15:47.607Z,101593.56
2022-10-02T09:18:25.216Z,101593.69
2022-10-02T09:21:11.729Z,101598.88
2022-10-02T09:24:17.475Z,101603.31
2022-10-02T09:26:53.814Z,101608.50
2022-10-02T09:29:42.510Z,101614.63
2022-10-02T09:32:12.187Z,101616.41
2022-10-02T09:34:52.533Z,101608.56
2022-10-02T09:37:35.225Z,101610.34
2022-10-02T09:40:40.769Z,101614.72
2022-10-02T09:43:34.879Z,101621.75
2022-10-02T09:46:22.073Z,101631.47
2022-10-02T09:49:32.421Z,101624.59
2022-10-02T09:52:02.442Z,101628.97
2022-10-02T09:55:01.265Z,101626.44
2022-10-02T09:57:47.631Z,101615.25
2022-10-02T10:01:05.774Z,101628.41
2022-10-02T10:04:12.658Z,101628.47
2022-10-02T10:06:54.360Z,101636.25
2022-10-02T10:10:00.294Z,101634.53
2022-10-02T10:12:48.140Z,101640.81
2022-10-02T10:15:33.786Z,101650.41
2022-10-02T10:18:12.643Z,101647.16
2022-10-02T10:21:14.518Z,101643.78
2022-10-02T10:24:09.330Z,101633.31
2022-10-02T10:26:59.554Z,101652.41
2022-10-02T10:29:38.887Z,101651.59
2022-10-02T10:32:38.769Z,101654.97
2022-10-02T10:35:33.405Z,101672.44
2022-10-02T10:38:28.124Z,101674.06
2022-10-02T10:41:16.137Z,101677.47
2022-10-02T10:44:22.086Z,101680.06
2022-10-02T10:47:08.410Z,101684.25
2022-10-02T10:49:43.971Z,101680.72
2022-10-02T10:52:41.771Z,101691.91
2022-10-02T10:55:32.521Z,101697.06
2022-10-02T10:58:21.141Z,101706.59
2022-10-02T11:01:04.049Z,101699.69
2022-10-02T11:04:03.218Z,101706.59
2022-10-02T11:06:57.316Z,101717.09
2022-10-02T11:09:32.435Z,101711.81
2022-10-02T11:12:26.798Z,101719.53
2022-10-02T11:15:25.962Z,101724.72
2022-10-02T11:18:15.110Z,101722.22
2022-10-02T11:21:10.519Z,101723.88
2022-10-02T11:24:02.224Z,101731.00
2022-10-02T11:27:06.345Z,101730.13
2022-10-02T11:29:57.024Z,101735.41
2022-10-02T11:32:29.679Z,101742.44
2022-10-02T11:35:19.535Z,101737.09
2022-10-02T11:38:06.563Z,101746.81
2022-10-02T11:40:44.904Z,101739.91
2022-10-02T11:43:25.663Z,101741.66
2022-10-02T11:46:25.545Z,101747.63
2022-10-02T11:49:26.394Z,101742.50
2022-10-02T11:52:05.849Z,101734.75
2022-10-02T11:54:48.495Z,101738.31
2022-10-02T11:57:45.731Z,101744.63
2022-10-02T12:00:55.541Z,101742.03
2022-10-02T12:03:48.624Z,101739.38
2022-10-02T12:06:44.388Z,101743.72
2022-10-02T12:09:29.928Z,101754.22
2022-10-02T12:12:17.012Z,101752.47
2022-10-02T12:15:25.525Z,101755.13
2022-10-02T12:18:05.993Z,101757.75
2022-10-02T12:21:13.117Z,101753.28
2022-10-02T12:24:26.597Z,101759.25
2022-10-02T12:27:38.247Z,101765.47
2022-10-02T12:30:12.195Z,101762.75
2022-10-02T12:33:08.146Z,101755.78
2022-10-02T12:35:40.011Z,101762.84
2022-10-02T12:38:21.667Z,101767.22
2022-10-02T12:41:03.431Z,101764.72
2022-10-02T12:43:59.440Z,101775.19
2022-10-02T12:46:47.678Z,101776.13
2022-10-02T12:49:52.376Z,101778.03
2022-10-02T12:52:31.843Z,101785.09
2022-10-02T12:55:04.857Z,101781.69
2022-10-02T12:57:53.397Z,101780.88
2022-10-02T13:00:30.911Z,101779.13
2022-10-02T13:03:05.548Z,101800.03
2022-10-02T13:05:47.706Z,101798.22
2022-10-02T13:08:18.214Z,101797.19
2022-10-02T13:11:21.119Z,101802.41
2022-10-02T13:14:17.960Z,101800.78
2022-10-02T13:16:45.030Z,101802.59
2022-10-02T13:19:39.865Z,101797.22
2022-10-02T13:22:46.976Z,101810.06
2022-10-02T13:25:39.623Z,101806.44
2022-10-02T13:28:38.671Z,101809.56
2022-10-02T13:31:22.362Z,101815.50
2022-10-02T13:34:13.984Z,101815.50
2022-10-02T13:37:10.107Z,101813.03
2022-10-02T13:39:42.716Z,101823.38
2022-10-02T13:42:38.209Z,101817.16
2022-10-02T13:45:23.491Z,101818.75
2022-10-02T13:47:50.311Z,101822.13
2022-10-02T13:50:22.480Z,101820.53
2022-10-02T13:53:07.414Z,101821.69
2022-10-02T13:55:44.484Z,101822.63
2022-10-02T13:58:36.311Z,101838.25
2022-10-02T14:01:25.160Z,101834.81
2022-10-02T14:03:55.121Z,101846.09
2022-10-02T14:06:31.999Z,101841.91
2022-10-02T14:09:16.857Z,101846.38
2022-10-02T14:11:56.327Z,101830.97
2022-10-02T14:14:36.351Z,101839.94
2022-10-02T14:17:14.047Z,101846.03
2022-10-02T14:19:51.584Z,101842.59
2022-10-02T14:22:43.826Z,101841.53
2022-10-02T14:25:46.688Z,101854.44
2022-10-02T14:28:19.759Z,101846.44
2022-10-02T14:31:15.560Z,101849.69
2022-10-02T14:34:33.262Z,101865.06
2022-10-02T14:37:18.589Z,101863.16
2022-10-02T14:39:45.671Z,101862.97
2022-10-02T14:42:15.307Z,101868.19
2022-10-02T14:45:21.661Z,101870.94
2022-10-02T14:48:13.352Z,101871.81
2022-10-02T14:51:03.909Z,101870.44
2022-10-02T14:53:59.073Z,101875.78
2022-10-02T14:56:59.692Z,101882.06
2022-10-02T15:00:02.101Z,101879.41
2022-10-02T15:02:50.620Z,101869.72
2022-10-02T15:05:45.175Z,101883.69
2022-10-02T15:08:16.665Z,101881.88
2022-10-02T15:10:45.966Z,101894.91
2022-10-02T15:13:34.751Z,101874.75
2022-10-02T15:16:44.863Z,101888.84
2022-10-02T15:19:20.558Z,101888.72
2022-10-02T15:22:14.663Z,101893.00
2022-10-02T15:24:56.512Z,101896.53
2022-10-02T15:27:29.300Z,101909.59
2022-10-02T15:30:17.734Z,101915.69
2022-10-02T15:32:51.222Z,101916.50
2022-10-02T15:35:39.078Z,101924.31
2022-10-02T15:38:11.837Z,101921.56
2022-10-02T15:40:47.087Z,101928.53
2022-10-02T15:43:16.892Z,101925.09
2022-10-02T15:45:57.468Z,101937.22
2022-10-02T15:48:36.643Z,101944.97
2022-10-02T15:51:29.665Z,101954.53
2022-10-02T15:54:15.752Z,101958.00
2022-10-02T15:56:54.680Z,101964.91
2022-10-02T15:59:59.533Z,101970.13
2022-10-02T16:02:35.555Z,101970.06
2022-10-02T16:05:15.189Z,101970.88
2022-10-02T16:08:16.227Z,101975.09
2022-10-02T16:11:05.956Z,101982.81
2022-10-02T16:13:59.241Z,101990.66
2022-10-02T16:16:41.767Z,101990.66
2022-10-02T16:19:37.371Z,101995.09
2022-10-02T16:22:29.899Z,101996.13
2022-10-02T16:25:27.742Z,102000.16
2022-10-02T16:28:20.604Z,101991.13
2022-10-02T16:30:50.599Z,102000.72
2022-10-02T16:33:25.851Z,102003.38
2022-10-02T16:36:08.253Z,102015.22
2022-10-02T16:39:14.521Z,102015.22
2022-10-02T16:41:54.132Z,102028.91
2022-10-02T16:44:50.060Z,102029.13
2022-10-02T16:47:36.175Z,102030.22
2022-10-02T16:50:15.274Z,102037.84
2022-10-02T16:53:20.966Z,102039.81
2022-10-02T16:55:58.547Z,102043.81
2022-10-02T16:58:32.999Z,102046.69
2022-10-02T17:01:13.835Z,102064.41
2022-10-02T17:03:45.184Z,102060.72
2022-10-02T17:06:28.756Z,102068.84
2022-10-02T17:09:18.897Z,102069.53
2022-10-02T17:12:12.989Z,102077.78
2022-10-02T17:14:55.540Z,102083.72
2022-10-02T17:17:59.514Z,102083.41
2022-10-02T17:20:32.077Z,102088.28
2022-10-02T17:23:28.189Z,102089.84
2022-10-02T17:26:35.822Z,102093.84
2022-10-02T17:29:27.752Z,102094.66
2022-10-02T17:31:57.588Z,102108.38
2022-10-02T17:34:49.062Z,102117.78
2022-10-02T17:37:16.037Z,102122.94
2022-10-02T17:39:52.282Z,102121.88
2022-10-02T17:42:56.966Z,102133.03
2022-10-02T17:45:26.410Z,102142.59
2022-10-02T17:48:21.331Z,102141.63
2022-10-02T17:51:51.168Z,102140.63
2022-10-02T17:54:36.885Z,102152.63
2022-10-02T17:57:36.305Z,102157.63
2022-10-02T18:00:22.340Z,102161.75
2022-10-02T18:03:09.964Z,102156.31
2022-10-02T18:05:43.628Z,102155.03
2022-10-02T18:08:30.709Z,102171.66
2022-10-02T18:11:21.420Z,102177.78
2022-10-02T18:13:59.611Z,102175.81
2022-10-02T18:16:50.693Z,102182.66
2022-10-02T18:19:30.124Z,102180.81
2022-10-02T18:22:19.153Z,102186.03
2022-10-02T18:25:12.282Z,102182.34
2022-10-02T18:28:10.457Z,102189.13
2022-10-02T18:30:59.288Z,102189.78
2022-10-02T18:33:38.404Z,102185.03
2022-10-02T18:36:18.199Z,102195.41
2022-10-02T18:38:52.516Z,102198.50
2022-10-02T18:41:41.151Z,102200.13
2022-10-02T18:44:34.237Z,102196.59
2022-10-02T18:47:07.174Z,102192.94
2022-10-02T18:49:49.087Z,102199.59
2022-10-02T18:52:45.559Z,102206.56
2022-10-02T18:55:40.201Z,102206.34
2022-10-02T18:58:22.633Z,102200.84
2022-10-02T19:01:13.783Z,102221.50
2022-10-02T19:03:55.819Z,102215.28
2022-10-02T19:06:34.810Z,102222.31
2022-10-02T19:09:08.022Z,102221.38
2022-10-02T19:11:56.828Z,102209.13
2022-10-02T19:14:36.889Z,102218.75
2022-10-02T19:17:09.686Z,102228.16
2022-10-02T19:19:36.988Z,102225.53
2022-10-02T19:22:25.825Z,102228.47
2022-10-02T19:24:58.928Z,102226.44
2022-10-02T19:27:32.395Z,102243.72
2022-10-02T19:30:26.230Z,102239.44
2022-10-02T19:33:01.527Z,102241.19
2022-10-02T19:35:47.140Z,102249.72
2022-10-02T19:38:14.147Z,102249.59
2022-10-02T19:40:41.673Z,102247.72
2022-10-02T19:43:28.258Z,102251.97
2022-10-02T19:45:58.500Z,102259.75
2022-10-02T19:48:28.176Z,102256.22
2022-10-02T19:51:08.004Z,102263.88
2022-10-02T19:53:41.483Z,102268.28
2022-10-02T19:56:14.859Z,102269.75
2022-10-02T19:58:50.522Z,102272.25
2022-10-02T20:01:24.230Z,102271.06
2022-10-02T20:03:59.782Z,102269.06
2022-10-02T20:06:32.602Z,102274.25
2022-10-02T20:09:07.341Z,102275.94
2022-10-02T20:11:41.729Z,102277.56
2022-10-02T20:14:19.503Z,102280.06
2022-10-02T20:17:05.423Z,102287.28
2022-10-02T20:19:36.869Z,102300.47
2022-10-02T20:22:16.510Z,102287.41
2022-10-02T20:24:56.390Z,102283.88
2022-10-02T20:27:38.005Z,102296.00
2022-10-02T20:30:15.322Z,102295.03
2022-10-02T20:32:58.198Z,102286.22
2022-10-02T20:35:34.830Z,102299.78
2022-10-02T20:38:10.824Z,102301.31
2022-10-02T20:40:48.275Z,102302.81
2022-10-02T20:43:25.582Z,102306.88
2022-10-02T20:46:22.565Z,102301.28
2022-10-02T20:49:08.432Z,102323.63
2022-10-02T20:52:10.090Z,102325.94
2022-10-02T20:54:42.932Z,102326.50
2022-10-02T20:57:56.468Z,102329.63
2022-10-02T21:00:25.023Z,102336.13
2022-10-02T21:03:13.447Z,102344.75
2022-10-02T21:06:35.735Z,102344.91
2022-10-02T21:09:28.174Z,102353.41
2022-10-02T21:12:25.762Z,102357.56
2022-10-02T21:15:14.201Z,102371.09
2022-10-02T21:18:04.668Z,102371.91
2022-10-02T21:20:55.447Z,102382.22
2022-10-02T21:23:51.346Z,102368.31
2022-10-02T21:26:43.919Z,102373.81
2022-10-02T21:29:24.095Z,102370.34
2022-10-02T21:32:04.472Z,102382.59
2022-10-02T21:34:54.183Z,102378.19
2022-10-02T21:37:35.497Z,102390.25
2022-10-02T21:40:17.834Z,102392.56
2022-10-02T21:43:05.080Z,102394.31
2022-10-02T21:46:05.638Z,102402.06
2022-10-02T21:48:39.237Z,102401.25
2022-10-02T21:51:34.083Z,102403.16
2022-10-02T21:54:12.939Z,102407.31
2022-10-02T21:57:04.662Z,102413.31
2022-10-02T22:00:11.018Z,102409.81
2022-10-02T22:02:59.102Z,102411.91
2022-10-02T22:06:05.301Z,102416.44
2022-10-02T22:08:50.598Z,102414.41
2022-10-02T22:11:24.000Z,102418.09
2022-10-02T22:13:58.553Z,102414.47
2022-10-02T22:16:47.679Z,102427.69
2022-10-02T22:19:34.646Z,102421.81
2022-10-02T22:22:27.887Z,102422.56
2022-10-02T22:25:25.956Z,102420.25
2022-10-02T22:28:32.529Z,102423.13
2022-10-02T22:31:08.682Z,102425.38
2022-10-02T22:33:54.966Z,102421.00
2022-10-02T22:36:51.485Z,102426.94
2022-10-02T22:39:24.395Z,102430.94
2022-10-02T22:42:04.975Z,102434.34
2022-10-02T22:44:52.842Z,102426.31
2022-10-02T22:47:37.852Z,102424.31
2022-10-02T22:50:20.308Z,102426.56
2022-10-02T22:52:58.560Z,102439.22
2022-10-02T22:55:29.820Z,102436.34
2022-10-02T22:58:02.462Z,102442.16
2022-10-02T23:00:51.595Z,102440.94
2022-10-02T23:03:31.310Z,102440.81
2022-10-02T23:06:25.390Z,102434.50
2022-10-02T23:08:59.220Z,102438.63
2022-10-02T23:11:49.101Z,102435.13
2022-10-02T23:14:24.835Z,102419.06
2022-10-02T23:17:17.118Z,102439.91
2022-10-02T23:19:49.511Z,102437.66
2022-10-02T23:22:29.058Z,102432.94
2022-10-02T23:25:15.500Z,102440.47
2022-10-02T23:27:45.561Z,102441.16
2022-10-02T23:30:19.243Z,102442.75
2022-10-02T23:32:57.778Z,102448.72
2022-10-02T23:35:48.132Z,102447.25
2022-10-02T23:38:16.942Z,102447.41
2022-10-02T23:41:26.791Z,102441.28
2022-10-02T23:43:59.555Z,102443.88
2022-10-02T23:46:33.430Z,102441.44
2022-10-02T23:49:05.354Z,102437.25
2022-10-02T23:51:58.601Z,102443.22
2022-10-02T23:54:43.880Z,102438.78
2022-10-02T23:57:29.459Z,102446.53
