createdAt,value
2022-10-17T00:02:23.940Z,17.98
2022-10-17T00:04:50.731Z,17.98
2022-10-17T00:07:17.427Z,17.96
2022-10-17T00:09:44.636Z,17.97
2022-10-17T00:12:11.567Z,17.97
2022-10-17T00:14:38.289Z,17.97
2022-10-17T00:17:05.642Z,17.98
2022-10-17T00:19:32.289Z,17.98
2022-10-17T00:21:58.866Z,17.97
2022-10-17T00:24:25.714Z,17.97
2022-10-17T00:26:52.508Z,17.95
2022-10-17T00:29:19.304Z,17.94
2022-10-17T00:31:47.651Z,17.94
2022-10-17T00:34:14.415Z,17.95
2022-10-17T00:36:41.163Z,17.94
2022-10-17T00:39:07.831Z,17.94
2022-10-17T00:41:34.920Z,17.94
2022-10-17T00:44:25.417Z,17.93
2022-10-17T00:46:52.036Z,17.93
2022-10-17T00:49:19.609Z,17.94
2022-10-17T00:52:08.314Z,17.94
2022-10-17T00:54:39.887Z,17.92
2022-10-17T00:57:07.039Z,17.93
2022-10-17T00:59:36.054Z,17.92
2022-10-17T01:02:15.587Z,17.90
2022-10-17T01:04:45.154Z,17.92
2022-10-17T01:07:12.634Z,17.91
2022-10-17T01:09:40.810Z,17.93
2022-10-17T01:12:13.002Z,17.91
2022-10-17T01:15:07.319Z,17.91
2022-10-17T01:17:58.952Z,17.91
2022-10-17T01:24:11.334Z,17.93
2022-10-17T01:27:04.232Z,17.93
2022-10-17T01:30:01.948Z,17.92
2022-10-17T01:32:53.933Z,17.90
2022-10-17T01:35:29.757Z,17.90
2022-10-17T01:38:05.158Z,17.91
2022-10-17T01:40:39.471Z,17.90
2022-10-17T01:43:33.967Z,17.90
2022-10-17T01:46:10.576Z,17.90
2022-10-17T01:48:41.871Z,17.90
2022-10-17T01:51:18.751Z,17.90
2022-10-17T01:53:59.417Z,17.90
2022-10-17T01:56:29.519Z,17.90
2022-10-17T01:59:04.755Z,17.89
2022-10-17T02:01:33.061Z,17.89
2022-10-17T02:04:03.466Z,17.89
2022-10-17T02:06:34.762Z,17.90
2022-10-17T02:09:02.372Z,17.89
2022-10-17T02:11:29.650Z,17.90
2022-10-17T02:14:06.150Z,17.90
2022-10-17T02:16:39.503Z,17.88
2022-10-17T02:19:15.086Z,17.89
2022-10-17T02:21:53.830Z,17.89
2022-10-17T02:24:45.092Z,17.88
2022-10-17T02:27:40.806Z,17.89
2022-10-17T02:30:29.534Z,17.88
2022-10-17T02:33:01.335Z,17.88
2022-10-17T02:35:32.811Z,17.88
2022-10-17T02:38:00.877Z,17.88
2022-10-17T02:40:30.725Z,17.87
2022-10-17T02:42:59.600Z,17.88
2022-10-17T02:45:28.610Z,17.86
2022-10-17T02:48:05.240Z,17.88
2022-10-17T02:50:43.850Z,17.87
2022-10-17T02:53:15.667Z,17.87
2022-10-17T02:55:57.921Z,17.89
2022-10-17T02:58:31.356Z,17.87
2022-10-17T03:00:59.346Z,17.88
2022-10-17T03:03:30.437Z,17.88
2022-10-17T03:06:01.120Z,17.87
2022-10-17T03:08:27.874Z,17.86
2022-10-17T03:10:56.031Z,17.86
2022-10-17T03:13:23.204Z,17.87
2022-10-17T03:15:50.117Z,17.86
2022-10-17T03:18:17.081Z,17.88
2022-10-17T03:20:45.003Z,17.89
2022-10-17T03:23:11.886Z,17.86
2022-10-17T03:25:38.626Z,17.84
2022-10-17T03:28:05.776Z,17.85
2022-10-17T03:30:33.564Z,17.86
2022-10-17T03:33:00.745Z,17.84
2022-10-17T03:35:27.465Z,17.86
2022-10-17T03:37:55.697Z,17.85
2022-10-17T03:40:23.843Z,17.84
2022-10-17T03:42:51.149Z,17.84
2022-10-17T03:45:18.035Z,17.83
2022-10-17T03:47:45.833Z,17.83
2022-10-17T03:50:12.496Z,17.83
2022-10-17T03:52:39.995Z,17.84
2022-10-17T03:55:06.919Z,17.84
2022-10-17T03:57:35.964Z,17.83
2022-10-17T04:00:05.412Z,17.86
2022-10-17T04:02:41.012Z,17.83
2022-10-17T04:05:10.662Z,17.85
2022-10-17T04:07:37.739Z,17.83
2022-10-17T04:10:05.458Z,17.81
2022-10-17T04:12:32.677Z,17.83
2022-10-17T04:14:59.876Z,17.85
2022-10-17T04:17:27.313Z,17.83
2022-10-17T04:19:53.993Z,17.84
2022-10-17T04:22:22.632Z,17.85
2022-10-17T04:24:49.373Z,17.82
2022-10-17T04:27:31.009Z,17.85
2022-10-17T04:29:57.945Z,17.83
2022-10-17T04:32:25.968Z,17.85
2022-10-17T04:35:10.893Z,17.85
2022-10-17T04:37:40.550Z,17.85
2022-10-17T04:40:13.128Z,17.83
2022-10-17T04:42:40.539Z,17.83
2022-10-17T04:45:09.619Z,17.81
2022-10-17T04:47:36.947Z,17.81
2022-10-17T04:50:04.711Z,17.81
2022-10-17T04:52:35.225Z,17.80
2022-10-17T04:55:02.186Z,17.81
2022-10-17T04:57:28.828Z,17.80
2022-10-17T05:00:06.280Z,17.81
2022-10-17T05:03:04.989Z,17.82
2022-10-17T05:05:33.082Z,17.85
2022-10-17T05:08:01.539Z,17.84
2022-10-17T05:10:37.149Z,17.82
2022-10-17T05:13:05.597Z,17.83
2022-10-17T05:15:33.533Z,17.81
2022-10-17T05:18:01.520Z,17.80
2022-10-17T05:20:29.628Z,17.82
2022-10-17T05:22:59.907Z,17.86
2022-10-17T05:25:31.320Z,17.88
2022-10-17T05:27:58.006Z,17.89
2022-10-17T05:30:25.010Z,17.87
2022-10-17T05:32:56.877Z,17.84
2022-10-17T05:35:23.580Z,17.81
2022-10-17T05:37:51.359Z,17.85
2022-10-17T05:40:20.129Z,17.83
2022-10-17T05:42:49.668Z,17.81
2022-10-17T05:45:18.774Z,17.80
2022-10-17T05:47:46.113Z,17.78
2022-10-17T05:50:13.009Z,17.78
2022-10-17T05:52:58.311Z,17.78
2022-10-17T05:55:25.110Z,17.77
2022-10-17T05:57:53.935Z,17.76
2022-10-17T06:00:22.309Z,17.77
2022-10-17T06:02:55.844Z,17.75
2022-10-17T06:05:24.279Z,17.76
2022-10-17T06:07:52.602Z,17.76
2022-10-17T06:10:20.354Z,17.76
2022-10-17T06:12:47.961Z,17.76
2022-10-17T06:15:15.413Z,17.74
2022-10-17T06:17:45.538Z,17.74
2022-10-17T06:20:12.125Z,17.74
2022-10-17T06:22:39.136Z,17.74
2022-10-17T06:25:11.640Z,17.77
2022-10-17T06:27:38.207Z,17.95
2022-10-17T06:30:05.239Z,18.15
2022-10-17T06:32:32.282Z,18.21
2022-10-17T06:34:59.474Z,18.26
2022-10-17T06:37:32.319Z,18.35
2022-10-17T06:40:04.031Z,18.43
2022-10-17T06:42:31.703Z,18.44
2022-10-17T06:45:25.099Z,18.40
2022-10-17T06:48:10.066Z,18.44
2022-10-17T06:51:04.630Z,18.44
2022-10-17T06:53:39.295Z,18.49
2022-10-17T06:56:24.993Z,18.55
2022-10-17T06:59:10.724Z,18.54
2022-10-17T07:01:41.896Z,18.55
2022-10-17T07:04:12.219Z,18.54
2022-10-17T07:06:39.105Z,18.54
2022-10-17T07:09:12.118Z,18.57
2022-10-17T07:11:40.153Z,18.48
2022-10-17T07:14:07.245Z,18.42
2022-10-17T07:16:34.710Z,18.42
2022-10-17T07:19:10.142Z,18.48
2022-10-17T07:21:39.531Z,18.45
2022-10-17T07:24:07.898Z,18.42
2022-10-17T07:26:34.745Z,18.49
2022-10-17T07:29:01.889Z,18.43
2022-10-17T07:31:48.865Z,18.45
2022-10-17T07:34:35.410Z,18.42
2022-10-17T07:37:03.342Z,18.44
2022-10-17T07:39:30.281Z,18.43
2022-10-17T07:41:58.769Z,18.45
2022-10-17T07:44:25.580Z,18.45
2022-10-17T07:46:53.899Z,18.43
2022-10-17T07:49:21.123Z,18.44
2022-10-17T07:51:48.192Z,18.38
2022-10-17T07:54:14.795Z,18.36
2022-10-17T07:56:41.486Z,18.32
2022-10-17T07:59:09.406Z,18.29
2022-10-17T08:01:37.139Z,18.31
2022-10-17T08:04:03.908Z,18.28
2022-10-17T08:06:30.688Z,18.27
2022-10-17T08:09:16.117Z,18.28
2022-10-17T08:11:45.595Z,18.27
2022-10-17T08:14:13.979Z,18.27
2022-10-17T08:16:41.061Z,18.29
2022-10-17T08:21:41.415Z,18.26
2022-10-17T08:24:08.658Z,18.26
2022-10-17T08:26:38.007Z,18.25
2022-10-17T08:29:14.079Z,18.22
2022-10-17T08:31:40.714Z,18.21
2022-10-17T08:34:07.453Z,18.22
2022-10-17T08:36:34.393Z,18.22
2022-10-17T08:39:00.997Z,18.21
2022-10-17T08:41:30.580Z,18.20
2022-10-17T08:44:37.134Z,18.20
2022-10-17T08:47:10.106Z,18.19
2022-10-17T08:49:47.121Z,18.19
2022-10-17T08:52:32.658Z,18.18
2022-10-17T08:54:59.821Z,18.17
2022-10-17T08:57:28.947Z,18.16
2022-10-17T08:59:56.761Z,18.17
2022-10-17T09:02:26.346Z,18.16
2022-10-17T09:05:12.686Z,18.16
2022-10-17T09:07:56.167Z,18.16
2022-10-17T09:11:00.211Z,18.16
2022-10-17T09:13:57.033Z,18.14
2022-10-17T09:16:32.463Z,18.12
2022-10-17T09:19:25.716Z,18.11
2022-10-17T09:21:58.757Z,18.12
2022-10-17T09:24:34.708Z,18.12
2022-10-17T09:27:02.331Z,18.14
2022-10-17T09:29:35.358Z,18.12
2022-10-17T09:32:17.611Z,18.12
2022-10-17T09:34:44.237Z,18.12
2022-10-17T09:37:15.978Z,18.14
2022-10-17T09:39:44.417Z,18.12
2022-10-17T09:42:19.481Z,18.14
2022-10-17T09:45:01.172Z,18.13
2022-10-17T09:47:46.666Z,18.12
2022-10-17T09:50:25.829Z,18.14
2022-10-17T09:52:54.109Z,18.12
2022-10-17T09:55:27.240Z,18.11
2022-10-17T09:58:02.540Z,18.14
2022-10-17T10:00:32.549Z,18.12
2022-10-17T10:03:28.957Z,18.32
2022-10-17T10:06:13.457Z,18.43
2022-10-17T10:08:50.701Z,18.52
2022-10-17T10:11:18.921Z,18.57
2022-10-17T10:13:48.272Z,18.64
2022-10-17T10:16:23.123Z,18.72
2022-10-17T10:18:51.323Z,18.68
2022-10-17T10:21:23.722Z,18.75
2022-10-17T10:24:13.287Z,18.85
2022-10-17T10:26:41.338Z,18.78
2022-10-17T10:29:26.877Z,18.84
2022-10-17T10:31:53.938Z,18.90
2022-10-17T10:34:26.037Z,18.93
2022-10-17T10:37:16.260Z,18.95
2022-10-17T10:39:50.423Z,19.03
2022-10-17T10:42:30.941Z,19.02
2022-10-17T10:45:29.359Z,18.88
2022-10-17T10:48:24.482Z,18.90
2022-10-17T10:51:05.228Z,18.84
2022-10-17T10:53:54.544Z,18.82
2022-10-17T10:56:30.770Z,18.77
2022-10-17T10:59:12.454Z,18.80
2022-10-17T11:02:00.038Z,18.75
2022-10-17T11:04:45.014Z,18.72
2022-10-17T11:07:20.080Z,18.68
2022-10-17T11:10:14.203Z,18.65
2022-10-17T11:12:54.996Z,18.62
2022-10-17T11:15:31.641Z,18.63
2022-10-17T11:18:02.944Z,18.62
2022-10-17T11:20:52.659Z,18.60
2022-10-17T11:23:30.152Z,18.62
2022-10-17T11:26:01.070Z,18.60
2022-10-17T11:28:29.767Z,18.60
2022-10-17T11:31:07.074Z,18.56
2022-10-17T11:33:52.424Z,18.57
2022-10-17T11:36:25.926Z,18.54
2022-10-17T11:39:18.633Z,18.52
2022-10-17T11:41:55.201Z,18.53
2022-10-17T11:44:42.558Z,18.50
2022-10-17T11:47:35.208Z,18.50
2022-10-17T11:53:04.807Z,18.47
2022-10-17T11:55:32.656Z,18.46
2022-10-17T11:58:05.511Z,18.45
2022-10-17T12:00:40.552Z,18.44
2022-10-17T12:03:34.406Z,18.44
2022-10-17T12:06:13.166Z,18.44
2022-10-17T12:08:49.545Z,18.42
2022-10-17T12:11:22.024Z,18.42
2022-10-17T12:13:51.969Z,18.42
2022-10-17T12:16:18.802Z,18.42
2022-10-17T12:18:47.155Z,18.40
2022-10-17T12:21:14.531Z,18.40
2022-10-17T12:23:41.415Z,18.39
2022-10-17T12:26:10.083Z,18.40
2022-10-17T12:28:47.825Z,18.40
2022-10-17T12:31:29.714Z,18.38
2022-10-17T12:34:01.297Z,18.39
2022-10-17T12:36:28.590Z,18.39
2022-10-17T12:39:04.217Z,18.38
2022-10-17T12:41:40.121Z,18.38
2022-10-17T12:44:15.708Z,18.38
2022-10-17T12:46:56.639Z,18.37
2022-10-17T12:49:41.827Z,18.36
2022-10-17T12:52:11.011Z,18.37
2022-10-17T12:54:53.584Z,18.40
2022-10-17T12:57:33.173Z,18.39
2022-10-17T13:00:25.284Z,18.38
2022-10-17T13:02:55.526Z,18.38
2022-10-17T13:05:31.557Z,18.40
2022-10-17T13:08:01.187Z,18.40
2022-10-17T13:10:31.820Z,18.38
2022-10-17T13:13:16.424Z,18.38
2022-10-17T13:15:51.584Z,18.35
2022-10-17T13:18:24.100Z,18.36
2022-10-17T13:20:56.999Z,18.35
2022-10-17T13:23:31.540Z,18.38
2022-10-17T13:26:10.239Z,18.36
2022-10-17T13:28:39.380Z,18.35
2022-10-17T13:31:07.215Z,18.39
2022-10-17T13:33:39.062Z,18.38
2022-10-17T13:36:15.949Z,18.37
2022-10-17T13:38:43.091Z,18.36
2022-10-17T13:44:01.546Z,18.36
2022-10-17T13:46:38.411Z,18.37
2022-10-17T13:49:18.027Z,18.37
2022-10-17T13:51:46.659Z,18.38
2022-10-17T13:54:35.050Z,18.36
2022-10-17T13:57:02.595Z,18.37
2022-10-17T13:59:41.879Z,18.37
2022-10-17T14:02:14.653Z,18.41
2022-10-17T14:05:11.541Z,18.37
2022-10-17T14:08:09.208Z,18.36
2022-10-17T14:10:32.357Z,18.34
2022-10-17T14:13:01.111Z,18.35
2022-10-17T14:15:30.121Z,18.37
2022-10-17T14:18:07.511Z,18.39
2022-10-17T14:23:44.705Z,18.36
2022-10-17T14:26:15.913Z,18.47
2022-10-17T14:28:45.603Z,18.61
2022-10-17T14:31:19.711Z,18.70
2022-10-17T14:33:50.767Z,18.78
2022-10-17T14:36:19.374Z,18.91
2022-10-17T14:38:51.961Z,18.96
2022-10-17T14:41:47.311Z,18.96
2022-10-17T14:44:27.461Z,19.03
2022-10-17T14:46:59.276Z,19.05
2022-10-17T14:49:38.716Z,19.12
2022-10-17T14:52:18.776Z,19.12
2022-10-17T14:54:48.487Z,19.05
2022-10-17T14:57:27.642Z,19.01
2022-10-17T14:59:57.707Z,18.97
2022-10-17T15:02:26.869Z,18.98
2022-10-17T15:04:53.669Z,18.99
2022-10-17T15:07:24.242Z,18.99
2022-10-17T15:09:53.421Z,18.97
2022-10-17T15:12:23.236Z,19.03
2022-10-17T15:14:50.786Z,18.94
2022-10-17T15:17:24.489Z,18.91
2022-10-17T15:19:51.296Z,18.87
2022-10-17T15:22:18.400Z,18.84
2022-10-17T15:24:49.028Z,18.82
2022-10-17T15:27:21.292Z,18.81
2022-10-17T15:30:00.746Z,18.77
2022-10-17T15:32:27.337Z,18.75
2022-10-17T15:34:53.914Z,18.75
2022-10-17T15:37:24.078Z,18.76
2022-10-17T15:39:54.184Z,18.72
2022-10-17T15:42:22.999Z,18.70
2022-10-17T15:44:50.256Z,18.69
2022-10-17T15:47:24.710Z,18.66
2022-10-17T15:49:51.673Z,18.69
2022-10-17T15:52:18.700Z,18.65
2022-10-17T15:54:45.525Z,18.64
2022-10-17T15:57:19.081Z,18.64
2022-10-17T15:59:47.124Z,18.62
2022-10-17T16:02:15.189Z,18.62
2022-10-17T16:04:42.620Z,18.61
2022-10-17T16:07:10.063Z,18.60
2022-10-17T16:09:40.128Z,18.58
2022-10-17T16:12:14.107Z,18.59
2022-10-17T16:14:41.051Z,18.59
2022-10-17T16:17:12.937Z,18.65
2022-10-17T16:19:39.433Z,18.82
2022-10-17T16:22:06.710Z,18.88
2022-10-17T16:24:33.317Z,18.94
2022-10-17T16:26:59.847Z,18.99
2022-10-17T16:29:26.602Z,19.03
2022-10-17T16:31:53.376Z,19.08
2022-10-17T16:34:20.091Z,19.19
2022-10-17T16:36:46.931Z,19.20
2022-10-17T16:39:13.455Z,19.19
2022-10-17T16:41:40.092Z,19.23
2022-10-17T16:44:11.062Z,19.29
2022-10-17T16:46:38.178Z,19.31
2022-10-17T16:49:06.174Z,19.34
2022-10-17T16:51:35.794Z,19.32
2022-10-17T16:54:04.488Z,19.33
2022-10-17T16:56:32.832Z,19.39
2022-10-17T16:59:01.109Z,19.38
2022-10-17T17:01:31.093Z,19.35
2022-10-17T17:03:58.128Z,19.41
2022-10-17T17:06:27.899Z,19.40
2022-10-17T17:08:55.169Z,19.37
2022-10-17T17:11:24.735Z,19.32
2022-10-17T17:13:51.843Z,19.26
2022-10-17T17:16:23.662Z,19.24
2022-10-17T17:19:15.211Z,19.27
2022-10-17T17:21:47.541Z,19.24
2022-10-17T17:24:14.259Z,19.28
2022-10-17T17:26:41.564Z,19.21
2022-10-17T17:29:08.406Z,19.12
2022-10-17T17:31:35.759Z,19.07
2022-10-17T17:34:03.246Z,19.04
2022-10-17T17:36:33.152Z,19.02
2022-10-17T17:39:04.046Z,18.98
2022-10-17T17:41:30.759Z,18.98
2022-10-17T17:43:57.511Z,18.96
2022-10-17T17:46:25.063Z,18.98
2022-10-17T17:48:53.336Z,18.92
2022-10-17T17:51:26.881Z,18.91
2022-10-17T17:53:56.608Z,18.90
2022-10-17T17:56:26.297Z,18.89
2022-10-17T17:58:55.987Z,18.86
2022-10-17T18:01:23.982Z,18.84
2022-10-17T18:03:53.073Z,18.82
2022-10-17T18:06:20.844Z,18.82
2022-10-17T18:08:49.942Z,18.79
2022-10-17T18:11:19.652Z,18.77
2022-10-17T18:13:56.793Z,18.77
2022-10-17T18:16:24.586Z,18.74
2022-10-17T18:18:51.172Z,18.75
2022-10-17T18:21:18.222Z,18.71
2022-10-17T18:23:46.542Z,18.71
2022-10-17T18:26:14.588Z,18.70
2022-10-17T18:31:19.383Z,18.68
2022-10-17T18:33:46.445Z,18.67
2022-10-17T18:36:15.246Z,18.67
2022-10-17T18:38:41.985Z,18.67
2022-10-17T18:41:11.434Z,18.63
2022-10-17T18:43:40.228Z,18.64
2022-10-17T18:46:17.044Z,18.63
2022-10-17T18:48:45.154Z,18.63
2022-10-17T18:51:13.387Z,18.62
2022-10-17T18:53:44.722Z,18.61
2022-10-17T18:56:12.327Z,18.60
2022-10-17T18:58:39.985Z,18.60
2022-10-17T19:01:09.738Z,18.59
2022-10-17T19:03:36.797Z,18.57
2022-10-17T19:06:07.417Z,18.56
2022-10-17T19:08:35.617Z,18.57
2022-10-17T19:11:23.044Z,18.54
2022-10-17T19:13:51.096Z,18.55
2022-10-17T19:16:21.467Z,18.56
2022-10-17T19:18:53.259Z,18.54
2022-10-17T19:21:21.963Z,18.53
2022-10-17T19:24:00.792Z,18.52
2022-10-17T19:26:29.875Z,18.52
2022-10-17T19:28:56.904Z,18.52
2022-10-17T19:31:27.223Z,18.52
2022-10-17T19:33:54.988Z,18.50
2022-10-17T19:36:25.409Z,18.50
2022-10-17T19:38:55.447Z,18.49
2022-10-17T19:41:22.959Z,18.49
2022-10-17T19:43:49.952Z,18.48
2022-10-17T19:46:19.409Z,18.48
2022-10-17T19:48:46.569Z,18.47
2022-10-17T19:51:15.867Z,18.47
2022-10-17T19:53:43.729Z,18.47
2022-10-17T19:56:11.719Z,18.45
2022-10-17T19:58:45.277Z,18.45
2022-10-17T20:01:20.220Z,18.43
2022-10-17T20:03:47.232Z,18.43
2022-10-17T20:06:14.079Z,18.42
2022-10-17T20:08:41.085Z,18.43
2022-10-17T20:11:16.582Z,18.43
2022-10-17T20:13:44.789Z,18.42
2022-10-17T20:16:17.370Z,18.43
2022-10-17T20:18:44.552Z,18.43
2022-10-17T20:21:15.249Z,18.42
2022-10-17T20:23:43.237Z,18.40
2022-10-17T20:26:26.026Z,18.40
2022-10-17T20:29:04.868Z,18.40
2022-10-17T20:31:31.436Z,18.41
2022-10-17T20:33:59.369Z,18.41
2022-10-17T20:36:27.003Z,18.39
2022-10-17T20:38:58.645Z,18.40
2022-10-17T20:41:26.440Z,18.39
2022-10-17T20:43:54.670Z,18.57
2022-10-17T20:46:35.518Z,18.66
2022-10-17T20:49:03.637Z,18.82
2022-10-17T20:51:30.307Z,18.80
2022-10-17T20:56:30.532Z,18.92
2022-10-17T20:59:01.989Z,18.93
2022-10-17T21:01:30.285Z,18.95
2022-10-17T21:04:06.099Z,19.00
2022-10-17T21:06:42.816Z,19.04
2022-10-17T21:09:09.681Z,19.02
2022-10-17T21:11:36.276Z,19.00
2022-10-17T21:14:05.539Z,19.04
2022-10-17T21:16:33.055Z,19.07
2022-10-17T21:19:00.056Z,19.09
2022-10-17T21:21:29.562Z,19.16
2022-10-17T21:24:00.408Z,19.16
2022-10-17T21:26:27.688Z,19.17
2022-10-17T21:28:54.703Z,19.17
2022-10-17T21:31:27.620Z,19.22
2022-10-17T21:34:14.620Z,19.25
2022-10-17T21:36:41.745Z,19.24
2022-10-17T21:39:09.855Z,19.25
2022-10-17T21:41:36.423Z,19.26
2022-10-17T21:44:06.692Z,19.26
2022-10-17T21:46:34.047Z,19.32
2022-10-17T21:49:00.933Z,19.32
2022-10-17T21:51:27.913Z,19.31
2022-10-17T21:53:56.648Z,19.30
2022-10-17T21:56:30.745Z,19.35
2022-10-17T21:58:58.792Z,19.42
2022-10-17T22:01:27.252Z,19.37
2022-10-17T22:03:57.036Z,19.41
2022-10-17T22:06:39.771Z,19.42
2022-10-17T22:09:11.540Z,19.40
2022-10-17T22:11:38.766Z,19.37
2022-10-17T22:14:12.375Z,19.25
2022-10-17T22:16:39.191Z,19.18
2022-10-17T22:19:07.498Z,19.17
2022-10-17T22:21:36.081Z,19.16
2022-10-17T22:24:06.158Z,19.12
2022-10-17T22:26:34.460Z,19.09
2022-10-17T22:29:01.638Z,19.06
2022-10-17T22:31:28.530Z,19.04
2022-10-17T22:33:55.966Z,18.99
2022-10-17T22:36:22.926Z,18.98
2022-10-17T22:38:50.058Z,18.94
2022-10-17T22:41:16.900Z,18.93
2022-10-17T22:43:43.692Z,18.91
2022-10-17T22:46:13.053Z,18.90
2022-10-17T22:48:39.777Z,18.89
2022-10-17T22:51:06.534Z,18.84
2022-10-17T22:53:35.038Z,18.86
2022-10-17T22:56:07.656Z,18.85
2022-10-17T22:58:35.614Z,18.80
2022-10-17T23:01:03.228Z,18.79
2022-10-17T23:03:31.220Z,18.76
2022-10-17T23:05:58.084Z,18.76
2022-10-17T23:08:25.098Z,18.73
2022-10-17T23:10:52.237Z,18.72
2022-10-17T23:13:19.917Z,18.70
2022-10-17T23:15:49.280Z,18.70
2022-10-17T23:18:15.976Z,18.70
2022-10-17T23:20:42.829Z,18.67
2022-10-17T23:23:09.486Z,18.67
2022-10-17T23:25:36.175Z,18.64
2022-10-17T23:28:02.938Z,18.65
2022-10-17T23:30:31.889Z,18.61
2022-10-17T23:32:58.461Z,18.62
2022-10-17T23:35:25.149Z,18.61
2022-10-17T23:37:51.821Z,18.57
2022-10-17T23:40:18.472Z,18.56
2022-10-17T23:42:45.248Z,18.56
2022-10-17T23:45:12.239Z,18.55
2022-10-17T23:47:38.834Z,18.54
2022-10-17T23:50:06.585Z,18.54
2022-10-17T23:52:33.132Z,18.53
2022-10-17T23:54:59.762Z,18.53
2022-10-17T23:57:26.347Z,18.51
2022-10-17T23:59:53.237Z,18.51
