createdAt,value
2023-08-15T00:01:29.981Z,58.21
2023-08-15T00:06:37.876Z,58.41
2023-08-15T00:11:45.398Z,58.50
2023-08-15T00:16:53.129Z,58.60
2023-08-15T00:22:01.074Z,58.72
2023-08-15T00:27:09.228Z,58.88
2023-08-15T00:32:17.202Z,58.95
2023-08-15T00:37:25.150Z,59.07
2023-08-15T00:42:32.664Z,59.27
2023-08-15T00:47:41.221Z,59.39
2023-08-15T00:52:49.238Z,59.58
2023-08-15T00:57:57.315Z,59.75
2023-08-15T01:03:05.146Z,59.82
2023-08-15T01:08:13.561Z,60.12
2023-08-15T01:13:29.033Z,60.18
2023-08-15T01:18:42.304Z,60.32
2023-08-15T01:23:52.433Z,60.46
2023-08-15T01:29:00.423Z,60.61
2023-08-15T01:34:14.070Z,60.71
2023-08-15T01:39:30.308Z,60.88
2023-08-15T01:44:39.443Z,61.17
2023-08-15T01:49:47.787Z,60.87
2023-08-15T01:54:55.865Z,61.28
2023-08-15T02:00:03.684Z,61.40
2023-08-15T02:05:23.787Z,61.53
2023-08-15T02:10:32.145Z,61.61
2023-08-15T02:15:39.813Z,61.76
2023-08-15T02:20:47.463Z,61.74
2023-08-15T02:25:55.494Z,61.75
2023-08-15T02:31:06.637Z,61.94
2023-08-15T02:36:15.123Z,62.02
2023-08-15T02:41:23.599Z,62.05
2023-08-15T02:46:31.284Z,62.25
2023-08-15T02:51:38.685Z,62.28
2023-08-15T02:56:46.260Z,62.30
2023-08-15T03:01:55.121Z,62.40
2023-08-15T03:07:02.974Z,62.52
2023-08-15T03:12:11.400Z,62.58
2023-08-15T03:17:20.984Z,62.73
2023-08-15T03:22:29.190Z,62.88
2023-08-15T03:27:37.541Z,62.89
2023-08-15T03:32:45.987Z,62.92
2023-08-15T03:37:54.342Z,62.99
2023-08-15T03:43:02.695Z,62.88
2023-08-15T03:48:12.771Z,63.14
2023-08-15T03:53:20.361Z,63.11
2023-08-15T03:58:28.405Z,63.10
2023-08-15T04:03:37.161Z,63.19
2023-08-15T04:08:45.008Z,63.23
2023-08-15T04:13:52.903Z,63.36
2023-08-15T04:19:00.562Z,63.49
2023-08-15T04:24:09.307Z,63.53
2023-08-15T04:29:16.975Z,63.67
2023-08-15T04:34:24.692Z,63.52
2023-08-15T04:39:32.752Z,63.79
2023-08-15T04:44:41.482Z,63.63
2023-08-15T04:49:50.298Z,64.10
2023-08-15T04:54:58.585Z,64.04
2023-08-15T05:00:10.364Z,64.11
2023-08-15T05:05:20.167Z,64.20
2023-08-15T05:10:28.192Z,64.10
2023-08-15T05:15:35.843Z,64.16
2023-08-15T05:20:44.038Z,64.27
2023-08-15T05:25:51.962Z,64.12
2023-08-15T05:30:59.845Z,64.20
2023-08-15T05:36:08.041Z,64.26
2023-08-15T05:41:15.677Z,64.24
2023-08-15T05:46:23.281Z,64.23
2023-08-15T05:51:30.759Z,63.87
2023-08-15T05:56:38.283Z,63.65
2023-08-15T06:01:46.117Z,63.53
2023-08-15T06:06:53.605Z,63.13
2023-08-15T06:12:01.169Z,62.89
2023-08-15T06:17:09.408Z,62.48
2023-08-15T06:22:17.104Z,62.04
2023-08-15T06:27:24.771Z,61.59
2023-08-15T06:32:33.602Z,61.29
2023-08-15T06:37:41.407Z,61.13
2023-08-15T06:42:49.771Z,60.99
2023-08-15T06:47:57.370Z,60.59
2023-08-15T06:53:04.898Z,59.90
2023-08-15T06:58:12.606Z,58.84
2023-08-15T07:03:21.359Z,58.01
2023-08-15T07:08:29.024Z,57.13
2023-08-15T07:13:36.693Z,56.32
2023-08-15T07:18:44.096Z,55.85
2023-08-15T07:23:51.946Z,55.25
2023-08-15T07:28:59.522Z,54.83
2023-08-15T07:34:07.634Z,53.96
2023-08-15T07:39:15.359Z,53.16
2023-08-15T07:44:23.111Z,52.45
2023-08-15T07:49:33.762Z,51.71
2023-08-15T07:54:47.093Z,50.68
2023-08-15T07:59:54.630Z,50.35
2023-08-15T08:05:02.090Z,50.13
2023-08-15T08:10:11.241Z,49.54
2023-08-15T08:15:18.760Z,48.85
2023-08-15T08:20:26.928Z,48.12
2023-08-15T08:25:34.375Z,47.34
2023-08-15T08:30:44.069Z,46.61
2023-08-15T08:35:52.180Z,46.06
2023-08-15T08:41:00.374Z,45.56
2023-08-15T08:46:11.391Z,44.59
2023-08-15T08:51:21.116Z,44.05
2023-08-15T08:56:30.813Z,43.46
2023-08-15T09:01:40.701Z,43.18
2023-08-15T09:06:48.835Z,42.67
2023-08-15T09:11:57.204Z,42.09
2023-08-15T09:17:04.926Z,41.37
2023-08-15T09:22:23.280Z,40.94
2023-08-15T09:27:31.142Z,40.67
2023-08-15T09:32:38.581Z,40.73
2023-08-15T09:37:50.472Z,40.31
2023-08-15T09:42:58.092Z,40.22
2023-08-15T09:48:07.631Z,40.04
2023-08-15T09:53:16.438Z,39.45
2023-08-15T09:58:24.052Z,39.02
2023-08-15T10:03:36.788Z,38.82
2023-08-15T10:08:45.447Z,38.60
2023-08-15T10:13:55.382Z,38.13
2023-08-15T10:19:04.447Z,37.87
2023-08-15T10:24:14.351Z,37.24
2023-08-15T10:29:22.187Z,36.62
2023-08-15T10:34:34.855Z,35.88
2023-08-15T10:39:44.478Z,35.52
2023-08-15T10:45:04.520Z,35.33
2023-08-15T10:50:14.099Z,34.91
2023-08-15T10:55:21.923Z,34.67
2023-08-15T11:00:30.574Z,34.29
2023-08-15T11:05:38.334Z,33.85
2023-08-15T11:10:52.016Z,33.21
2023-08-15T11:16:00.086Z,32.91
2023-08-15T11:21:10.325Z,32.14
2023-08-15T11:26:19.747Z,32.23
2023-08-15T11:31:27.832Z,31.99
2023-08-15T11:36:35.881Z,31.74
2023-08-15T11:41:43.863Z,31.98
2023-08-15T11:46:55.161Z,31.70
2023-08-15T11:52:08.709Z,31.62
2023-08-15T11:57:16.414Z,31.33
2023-08-15T12:02:23.986Z,31.00
2023-08-15T12:07:36.079Z,31.03
2023-08-15T12:12:46.140Z,31.04
2023-08-15T12:17:53.788Z,30.82
2023-08-15T12:23:01.826Z,30.82
2023-08-15T12:28:10.686Z,30.20
2023-08-15T12:33:27.349Z,30.01
2023-08-15T12:38:46.068Z,29.61
2023-08-15T12:43:54.187Z,29.30
2023-08-15T12:49:04.042Z,29.07
2023-08-15T12:54:11.786Z,28.99
2023-08-15T12:59:19.735Z,29.40
2023-08-15T13:04:27.468Z,29.52
2023-08-15T13:09:35.136Z,29.47
2023-08-15T13:14:45.892Z,29.20
2023-08-15T13:19:53.428Z,29.14
2023-08-15T13:25:01.230Z,28.82
2023-08-15T13:30:10.618Z,28.57
2023-08-15T13:35:18.224Z,28.46
2023-08-15T13:40:25.911Z,28.55
2023-08-15T13:45:33.731Z,28.41
2023-08-15T13:50:41.424Z,28.17
2023-08-15T13:55:49.599Z,27.16
2023-08-15T14:00:57.077Z,27.08
2023-08-15T14:06:06.212Z,27.03
2023-08-15T14:11:13.717Z,26.55
2023-08-15T14:16:22.026Z,26.57
2023-08-15T14:21:29.924Z,26.57
2023-08-15T14:26:37.233Z,26.45
2023-08-15T14:31:44.571Z,26.33
2023-08-15T14:36:52.959Z,25.72
2023-08-15T14:42:00.294Z,25.25
2023-08-15T14:47:08.352Z,25.54
2023-08-15T14:52:15.814Z,25.38
2023-08-15T14:57:23.686Z,25.33
2023-08-15T15:02:32.177Z,25.32
2023-08-15T15:07:39.544Z,25.43
2023-08-15T15:12:47.044Z,25.44
2023-08-15T15:17:55.186Z,25.32
2023-08-15T15:23:02.763Z,25.29
2023-08-15T15:28:10.747Z,25.50
2023-08-15T15:33:18.833Z,25.90
2023-08-15T15:38:26.522Z,25.89
2023-08-15T15:43:34.056Z,26.12
2023-08-15T15:48:41.468Z,26.20
2023-08-15T15:53:49.290Z,26.23
2023-08-15T15:58:57.257Z,26.22
2023-08-15T16:04:04.954Z,26.28
2023-08-15T16:09:15.375Z,26.44
2023-08-15T16:14:23.108Z,26.47
2023-08-15T16:19:30.755Z,26.52
2023-08-15T16:24:38.237Z,26.59
2023-08-15T16:29:45.785Z,26.69
2023-08-15T16:34:53.586Z,26.81
2023-08-15T16:40:01.057Z,26.85
2023-08-15T16:45:10.290Z,26.75
2023-08-15T16:50:18.294Z,26.82
2023-08-15T16:55:26.110Z,26.99
2023-08-15T17:00:34.151Z,27.11
2023-08-15T17:05:42.049Z,27.22
2023-08-15T17:10:49.766Z,27.30
2023-08-15T17:15:57.852Z,27.66
2023-08-15T17:21:05.818Z,28.08
2023-08-15T17:26:13.556Z,28.55
2023-08-15T17:31:21.459Z,28.78
2023-08-15T17:36:30.631Z,29.23
2023-08-15T17:41:38.505Z,29.77
2023-08-15T17:46:46.113Z,30.23
2023-08-15T17:51:53.906Z,30.88
2023-08-15T17:57:01.385Z,31.76
2023-08-15T18:02:09.281Z,32.23
2023-08-15T18:07:17.341Z,32.44
2023-08-15T18:12:25.193Z,33.05
2023-08-15T18:17:32.890Z,33.73
2023-08-15T18:22:40.428Z,34.47
2023-08-15T18:27:47.933Z,34.76
2023-08-15T18:32:55.336Z,35.38
2023-08-15T18:38:03.066Z,35.93
2023-08-15T18:43:10.683Z,36.47
2023-08-15T18:48:19.913Z,36.88
2023-08-15T18:53:27.746Z,37.24
2023-08-15T18:58:35.280Z,37.51
2023-08-15T19:03:43.315Z,38.07
2023-08-15T19:08:50.914Z,38.66
2023-08-15T19:13:58.449Z,39.05
2023-08-15T19:19:06.442Z,39.49
2023-08-15T19:24:19.353Z,40.07
2023-08-15T19:29:26.768Z,40.55
2023-08-15T19:34:34.213Z,41.16
2023-08-15T19:39:41.943Z,41.41
2023-08-15T19:44:50.673Z,41.74
2023-08-15T19:49:58.219Z,42.20
2023-08-15T19:55:06.818Z,42.44
2023-08-15T20:00:16.219Z,42.91
2023-08-15T20:05:23.989Z,43.31
2023-08-15T20:10:31.867Z,43.71
2023-08-15T20:15:42.119Z,44.35
2023-08-15T20:20:50.148Z,44.97
2023-08-15T20:25:57.739Z,45.49
2023-08-15T20:31:06.221Z,45.91
2023-08-15T20:36:15.127Z,46.08
2023-08-15T20:41:22.637Z,46.63
2023-08-15T20:46:41.284Z,46.90
2023-08-15T20:51:49.349Z,47.20
2023-08-15T20:56:57.334Z,47.31
2023-08-15T21:02:05.190Z,47.58
2023-08-15T21:07:14.245Z,48.04
2023-08-15T21:12:22.108Z,48.39
2023-08-15T21:17:30.074Z,48.85
2023-08-15T21:22:38.563Z,48.70
2023-08-15T21:27:46.533Z,48.76
2023-08-15T21:32:54.047Z,49.01
2023-08-15T21:38:02.097Z,49.32
2023-08-15T21:43:09.806Z,49.70
2023-08-15T21:48:17.279Z,49.87
2023-08-15T21:53:24.788Z,49.52
2023-08-15T21:58:32.414Z,48.92
2023-08-15T22:03:39.932Z,48.62
2023-08-15T22:08:47.664Z,48.40
2023-08-15T22:13:55.047Z,48.75
2023-08-15T22:19:03.577Z,48.75
2023-08-15T22:24:11.849Z,48.56
2023-08-15T22:29:19.719Z,48.33
2023-08-15T22:34:27.458Z,48.31
2023-08-15T22:39:35.193Z,47.94
2023-08-15T22:44:42.710Z,48.02
2023-08-15T22:49:50.391Z,48.19
2023-08-15T22:54:57.954Z,48.04
2023-08-15T23:00:06.446Z,47.91
2023-08-15T23:05:14.588Z,48.10
2023-08-15T23:10:22.683Z,48.32
2023-08-15T23:15:30.234Z,48.56
2023-08-15T23:20:37.685Z,48.57
2023-08-15T23:25:45.365Z,48.63
2023-08-15T23:30:54.963Z,48.62
2023-08-15T23:36:02.440Z,48.68
2023-08-15T23:41:09.962Z,48.95
2023-08-15T23:46:17.268Z,48.99
2023-08-15T23:51:24.828Z,49.22
2023-08-15T23:56:32.468Z,49.12
