createdAt,value
2018-04-01T07:36:46.807Z,4.63
2018-04-01T07:39:15.836Z,5.47
2018-04-01T07:41:44.214Z,6.17
2018-04-01T07:44:12.436Z,5.57
2018-04-01T07:46:40.670Z,6.43
2018-04-01T07:49:08.896Z,6.20
2018-04-01T07:51:37.133Z,6.30
2018-04-01T07:54:06.547Z,5.73
2018-04-01T07:56:34.775Z,6.13
2018-04-01T07:59:02.960Z,6.57
2018-04-01T08:01:31.221Z,6.27
2018-04-01T08:03:59.343Z,5.77
2018-04-01T08:06:27.576Z,6.33
2018-04-01T08:08:56.627Z,6.23
2018-04-01T08:11:24.801Z,7.10
2018-04-01T08:13:53.957Z,6.93
2018-04-01T08:16:23.345Z,7.87
2018-04-01T08:18:51.521Z,6.57
2018-04-01T08:21:19.719Z,6.77
2018-04-01T08:23:48.028Z,6.97
2018-04-01T08:26:18.727Z,6.90
2018-04-01T08:28:49.070Z,7.67
2018-04-01T08:31:17.266Z,7.17
2018-04-01T08:33:47.007Z,7.50
2018-04-01T08:36:17.580Z,7.70
2018-04-01T08:39:08.816Z,6.93
2018-04-01T08:41:37.185Z,7.93
2018-04-01T08:44:05.700Z,7.50
2018-04-01T08:46:42.124Z,8.27
2018-04-01T08:49:10.915Z,7.53
2018-04-01T08:51:42.109Z,8.43
2018-04-01T08:54:21.892Z,8.90
2018-04-01T08:56:50.732Z,8.40
2018-04-01T08:59:23.169Z,8.20
2018-04-01T09:05:55.142Z,9.07
2018-04-01T09:08:23.357Z,8.17
2018-04-01T09:10:57.791Z,10.13
2018-04-01T09:13:34.888Z,9.73
2018-04-01T09:16:28.013Z,8.47
2018-04-01T09:22:01.960Z,9.23
2018-04-01T09:24:46.743Z,10.07
2018-04-01T13:26:56.908Z,12.20
2018-04-01T13:29:25.200Z,11.47
2018-04-01T13:31:54.740Z,12.80
2018-04-01T13:34:22.996Z,12.43
2018-04-01T13:36:51.157Z,12.30
2018-04-01T13:39:20.102Z,12.50
2018-04-01T13:41:48.323Z,13.53
2018-04-01T13:44:16.529Z,12.97
2018-04-01T13:46:44.750Z,12.73
2018-04-01T13:49:12.959Z,11.93
2018-04-01T13:51:41.185Z,12.43
2018-04-01T13:54:09.521Z,11.97
2018-04-01T13:56:37.795Z,12.77
2018-04-01T13:59:06.001Z,11.87
2018-04-01T14:01:34.246Z,10.87
2018-04-01T14:04:02.413Z,12.30
2018-04-01T14:06:30.598Z,12.17
2018-04-01T14:08:58.766Z,11.13
2018-04-01T14:11:27.021Z,12.47
2018-04-01T14:13:55.165Z,11.13
2018-04-01T14:16:23.341Z,12.63
2018-04-01T14:18:51.563Z,11.77
2018-04-01T14:21:19.767Z,10.73
2018-04-01T14:23:47.980Z,11.13
2018-04-01T14:26:16.995Z,12.97
2018-04-01T14:28:45.638Z,10.77
2018-04-01T14:31:13.833Z,12.33
2018-04-01T14:33:42.016Z,11.43
2018-04-01T14:36:11.019Z,12.47
2018-04-01T14:38:39.228Z,12.13
2018-04-01T14:41:09.641Z,10.43
2018-04-01T14:43:38.051Z,11.93
2018-04-01T14:46:06.460Z,11.07
2018-04-01T14:52:16.281Z,11.87
2018-04-01T14:54:59.999Z,11.33
2018-04-01T16:32:24.425Z,7.60
2018-04-01T16:50:33.837Z,6.23
2018-04-01T17:02:32.254Z,5.17
2018-04-01T17:05:03.983Z,5.33
2018-04-01T17:07:32.165Z,5.23
2018-04-01T17:10:00.356Z,5.53
2018-04-01T17:12:28.585Z,5.07
2018-04-01T17:14:56.788Z,5.20
2018-04-01T17:17:24.962Z,4.90
2018-04-01T17:19:53.124Z,4.53
2018-04-01T17:22:21.325Z,4.33
2018-04-01T17:24:49.496Z,3.93
2018-04-01T17:27:17.724Z,4.53
2018-04-01T17:29:45.941Z,4.43
2018-04-01T17:32:14.130Z,4.60
2018-04-01T17:34:42.365Z,4.47
2018-04-01T17:37:10.588Z,4.40
2018-04-01T17:39:39.552Z,3.97
2018-04-01T17:42:07.732Z,4.50
2018-04-01T17:44:35.918Z,3.57
2018-04-01T17:47:04.091Z,4.53
2018-04-01T17:49:32.347Z,4.93
2018-04-01T17:52:00.851Z,4.07
2018-04-01T17:54:29.098Z,4.17
2018-04-01T17:56:57.338Z,4.47
2018-04-01T17:59:27.629Z,3.87
2018-04-01T18:01:56.625Z,3.90
2018-04-01T18:04:24.852Z,4.37
2018-04-01T18:06:55.078Z,4.07
2018-04-01T18:09:23.280Z,3.83
2018-04-01T18:11:51.429Z,4.20
2018-04-01T18:14:19.732Z,4.80
2018-04-01T18:16:47.948Z,4.83
2018-04-01T18:19:21.960Z,4.93
2018-04-01T18:21:50.146Z,4.03
2018-04-01T18:24:18.390Z,4.33
2018-04-01T18:26:47.400Z,4.43
2018-04-01T18:29:15.574Z,4.80
2018-04-01T18:31:43.781Z,4.90
2018-04-01T18:34:12.044Z,4.33
2018-04-01T18:36:44.016Z,3.83
2018-04-01T18:40:32.242Z,4.73
2018-04-01T18:43:00.433Z,4.77
2018-04-01T18:45:28.582Z,5.10
2018-04-01T18:47:56.914Z,5.00
2018-04-01T18:50:25.071Z,5.20
2018-04-01T18:52:53.256Z,5.40
2018-04-01T18:55:21.397Z,4.90
2018-04-01T18:57:49.570Z,4.47
2018-04-01T19:00:17.767Z,4.63
2018-04-01T19:02:50.436Z,4.63
2018-04-01T19:05:18.594Z,5.17
2018-04-01T19:07:46.856Z,4.73
2018-04-01T19:10:15.038Z,5.40
2018-04-01T19:12:43.183Z,5.63
2018-04-01T19:15:12.102Z,5.03
2018-04-01T19:17:41.054Z,5.23
2018-04-01T19:20:09.954Z,5.90
2018-04-01T19:22:42.911Z,5.00
2018-04-01T19:25:11.885Z,5.60
2018-04-01T19:27:40.841Z,5.77
2018-04-01T19:30:09.755Z,5.13
2018-04-01T19:32:38.724Z,5.77
2018-04-01T19:35:07.690Z,5.43
2018-04-01T19:37:37.589Z,5.47
2018-04-01T19:40:07.351Z,5.83
2018-04-01T19:42:36.278Z,6.20
2018-04-01T19:45:05.251Z,5.73
2018-04-01T19:47:35.054Z,5.60
2018-04-01T19:50:03.980Z,6.47
2018-04-01T19:52:32.934Z,6.27
2018-04-01T19:55:01.953Z,5.67
2018-04-01T19:57:30.863Z,5.93
2018-04-01T20:00:02.708Z,5.57
2018-04-01T20:02:32.433Z,5.97
2018-04-01T20:08:25.487Z,6.27
2018-04-01T20:11:04.096Z,6.13
2018-04-01T20:13:35.515Z,6.50
2018-04-01T20:16:04.762Z,5.87
2018-04-01T20:18:33.715Z,7.10
2018-04-01T21:24:59.960Z,7.20
2018-04-01T21:27:33.590Z,8.10
2018-04-01T21:30:03.392Z,7.97
2018-04-01T21:32:42.328Z,8.40
2018-04-01T21:35:17.658Z,8.40
2018-04-01T21:37:46.630Z,8.23
2018-04-01T21:40:15.639Z,8.50
2018-04-01T21:42:44.627Z,8.37
2018-04-01T21:45:14.043Z,7.83
2018-04-01T21:47:43.027Z,8.30
2018-04-01T21:50:13.700Z,8.00
2018-04-01T21:52:57.540Z,7.47
2018-04-01T21:55:28.969Z,7.63
2018-04-01T21:57:58.022Z,7.63
2018-04-01T22:00:55.414Z,6.70
2018-04-01T22:03:57.155Z,7.70
2018-04-01T22:06:29.519Z,7.37
2018-04-01T22:08:59.529Z,6.50
2018-04-01T22:11:28.565Z,6.50
2018-04-01T22:13:57.522Z,6.83
2018-04-01T22:16:26.563Z,6.40
2018-04-01T22:18:55.561Z,5.97
2018-04-01T22:21:24.454Z,6.03
2018-04-01T22:23:53.426Z,5.90
2018-04-01T22:26:23.079Z,6.10
2018-04-01T22:28:52.836Z,6.10
2018-04-01T22:31:21.900Z,5.67
2018-04-01T22:33:50.826Z,6.33
2018-04-01T22:36:19.892Z,5.40
2018-04-01T22:38:59.974Z,6.10
2018-04-01T22:41:28.963Z,5.33
2018-04-01T22:43:57.940Z,5.80
2018-04-01T22:46:26.876Z,5.20
2018-04-01T22:48:55.824Z,5.60
2018-04-01T22:51:27.980Z,5.07
2018-04-01T22:54:12.061Z,5.80
2018-04-01T22:56:41.126Z,5.87
2018-04-01T22:59:14.060Z,5.47
2018-04-01T23:01:51.968Z,5.57
2018-04-01T23:04:22.551Z,5.97
2018-04-01T23:06:51.536Z,5.43
2018-04-01T23:09:23.358Z,5.27
2018-04-01T23:11:59.273Z,5.43
2018-04-01T23:14:28.213Z,4.80
2018-04-01T23:16:57.228Z,4.17
2018-04-01T23:19:26.199Z,4.73
2018-04-01T23:21:57.123Z,4.40
2018-04-01T23:24:32.611Z,4.53
2018-04-01T23:27:02.489Z,4.23
