createdAt,value
2018-08-09T00:01:24.933Z,8.27
2018-08-09T00:03:53.361Z,7.73
2018-08-09T00:06:21.654Z,8.30
2018-08-09T00:08:49.982Z,6.83
2018-08-09T00:11:18.278Z,7.70
2018-08-09T00:13:46.619Z,8.13
2018-08-09T00:16:14.911Z,7.47
2018-08-09T00:18:43.242Z,7.70
2018-08-09T00:21:11.526Z,10.33
2018-08-09T00:23:39.900Z,7.47
2018-08-09T00:26:08.179Z,7.70
2018-08-09T00:28:36.492Z,8.07
2018-08-09T00:31:04.832Z,7.73
2018-08-09T00:33:33.204Z,10.80
2018-08-09T00:36:01.547Z,9.33
2018-08-09T00:38:29.875Z,12.07
2018-08-09T00:40:58.170Z,7.63
2018-08-09T00:43:26.513Z,13.47
2018-08-09T00:45:54.835Z,8.30
2018-08-09T00:48:23.139Z,8.00
2018-08-09T00:50:51.462Z,7.93
2018-08-09T00:53:19.774Z,10.83
2018-08-09T00:55:48.084Z,17.23
2018-08-09T00:58:16.440Z,9.13
2018-08-09T01:00:44.745Z,8.63
2018-08-09T01:03:13.105Z,8.97
2018-08-09T01:05:41.509Z,10.13
2018-08-09T01:08:09.832Z,10.67
2018-08-09T01:10:38.151Z,10.30
2018-08-09T01:13:06.538Z,10.60
2018-08-09T01:15:34.843Z,8.73
2018-08-09T01:18:03.224Z,10.83
2018-08-09T01:20:31.499Z,8.93
2018-08-09T01:22:59.798Z,8.53
2018-08-09T01:25:28.403Z,10.10
2018-08-09T01:27:56.947Z,9.27
2018-08-09T01:30:25.248Z,8.30
2018-08-09T01:32:53.569Z,8.47
2018-08-09T01:35:21.910Z,7.67
2018-08-09T01:37:50.233Z,10.57
2018-08-09T01:40:18.572Z,9.00
2018-08-09T01:42:58.358Z,8.50
2018-08-09T01:45:26.680Z,8.70
2018-08-09T01:47:55.054Z,8.80
2018-08-09T01:50:23.388Z,9.63
2018-08-09T01:52:51.695Z,7.87
2018-08-09T01:55:20.027Z,11.03
2018-08-09T01:57:48.411Z,9.87
2018-08-09T02:00:16.717Z,8.53
2018-08-09T02:02:45.244Z,7.73
2018-08-09T02:05:13.607Z,13.07
2018-08-09T02:07:41.910Z,10.47
2018-08-09T02:10:10.269Z,7.60
2018-08-09T02:12:38.587Z,8.27
2018-08-09T02:15:06.925Z,9.67
2018-08-09T02:17:35.272Z,8.77
2018-08-09T02:20:03.689Z,9.30
2018-08-09T02:22:32.054Z,8.33
2018-08-09T02:25:00.400Z,8.83
2018-08-09T02:27:28.692Z,9.10
2018-08-09T02:29:57.019Z,8.80
2018-08-09T02:32:25.319Z,10.50
2018-08-09T02:34:53.741Z,9.80
2018-08-09T02:37:22.088Z,10.37
2018-08-09T02:39:50.410Z,8.50
2018-08-09T02:42:18.737Z,9.53
2018-08-09T02:44:47.067Z,8.77
2018-08-09T02:47:15.400Z,9.40
2018-08-09T02:49:43.726Z,9.73
2018-08-09T02:52:12.031Z,8.43
2018-08-09T02:54:40.342Z,8.50
2018-08-09T02:57:08.639Z,8.33
2018-08-09T02:59:36.961Z,8.67
2018-08-09T03:02:05.275Z,9.10
2018-08-09T03:04:33.586Z,9.47
2018-08-09T03:07:01.938Z,10.10
2018-08-09T03:09:30.281Z,10.40
2018-08-09T03:11:58.563Z,9.73
2018-08-09T03:14:26.919Z,12.57
2018-08-09T03:16:55.248Z,11.57
2018-08-09T03:19:23.557Z,9.57
2018-08-09T03:21:51.854Z,8.90
2018-08-09T03:24:20.196Z,9.87
2018-08-09T03:26:48.499Z,9.13
2018-08-09T03:29:16.812Z,9.47
2018-08-09T03:31:45.120Z,10.57
2018-08-09T03:34:13.444Z,10.50
2018-08-09T03:36:41.719Z,10.10
2018-08-09T03:39:11.615Z,14.63
2018-08-09T03:41:39.911Z,10.43
2018-08-09T03:44:08.572Z,12.10
2018-08-09T03:46:36.922Z,15.60
2018-08-09T03:49:05.269Z,17.00
2018-08-09T03:51:33.670Z,9.73
2018-08-09T03:54:01.967Z,10.80
2018-08-09T03:56:30.288Z,9.60
2018-08-09T03:58:58.561Z,9.47
2018-08-09T04:01:26.999Z,13.30
2018-08-09T04:03:55.368Z,11.67
2018-08-09T04:06:23.967Z,9.60
2018-08-09T04:08:52.331Z,9.83
2018-08-09T04:11:20.639Z,9.67
2018-08-09T04:13:48.939Z,13.67
2018-08-09T04:16:17.403Z,11.47
2018-08-09T04:18:45.708Z,10.60
2018-08-09T04:21:14.047Z,11.80
2018-08-09T04:23:42.364Z,12.20
2018-08-09T04:26:10.688Z,10.40
2018-08-09T04:28:38.980Z,11.63
2018-08-09T04:31:07.326Z,10.00
2018-08-09T04:33:35.647Z,9.90
2018-08-09T04:36:04.058Z,11.83
2018-08-09T04:38:32.395Z,11.33
2018-08-09T04:41:00.707Z,10.80
2018-08-09T04:43:28.999Z,10.77
2018-08-09T04:45:57.457Z,17.47
2018-08-09T04:48:25.928Z,11.93
2018-08-09T04:50:54.268Z,9.70
2018-08-09T04:53:22.555Z,13.20
2018-08-09T04:55:50.947Z,12.87
2018-08-09T04:58:19.265Z,12.27
2018-08-09T05:00:47.591Z,12.93
2018-08-09T05:03:15.899Z,13.77
2018-08-09T05:05:44.219Z,10.37
2018-08-09T05:08:15.167Z,11.77
2018-08-09T05:10:43.569Z,10.27
2018-08-09T05:13:11.874Z,14.07
2018-08-09T05:15:40.217Z,16.83
2018-08-09T05:18:08.534Z,11.67
2018-08-09T05:20:36.863Z,13.17
2018-08-09T05:23:05.261Z,13.73
2018-08-09T05:25:33.675Z,9.73
2018-08-09T05:28:02.016Z,11.57
2018-08-09T05:30:30.386Z,9.53
2018-08-09T05:32:58.743Z,12.53
2018-08-09T05:35:27.148Z,12.70
2018-08-09T05:37:55.453Z,13.63
2018-08-09T05:40:23.824Z,12.63
2018-08-09T05:42:52.107Z,12.00
2018-08-09T05:45:21.035Z,11.97
2018-08-09T05:47:49.305Z,10.30
2018-08-09T05:50:17.633Z,12.10
2018-08-09T05:52:46.101Z,13.53
2018-08-09T05:55:14.458Z,11.47
2018-08-09T05:57:42.837Z,9.97
2018-08-09T06:00:11.199Z,12.83
2018-08-09T06:02:39.587Z,12.60
2018-08-09T06:05:08.396Z,11.90
2018-08-09T06:07:36.706Z,12.37
2018-08-09T06:10:06.203Z,10.13
2018-08-09T06:12:34.558Z,11.33
2018-08-09T06:15:02.877Z,15.10
2018-08-09T06:17:31.201Z,11.53
2018-08-09T06:19:59.514Z,10.57
2018-08-09T06:22:27.846Z,15.77
2018-08-09T06:24:56.172Z,12.47
2018-08-09T06:27:24.540Z,12.77
2018-08-09T06:29:52.852Z,9.27
2018-08-09T06:32:21.182Z,12.40
2018-08-09T06:34:49.484Z,10.13
2018-08-09T06:37:17.836Z,10.90
2018-08-09T06:39:46.123Z,11.80
2018-08-09T06:42:14.443Z,15.50
2018-08-09T06:44:42.851Z,11.08
2018-08-09T06:47:13.368Z,10.17
2018-08-09T06:49:41.655Z,10.33
2018-08-09T06:52:10.663Z,12.00
2018-08-09T06:54:38.991Z,11.87
2018-08-09T06:57:10.678Z,9.87
2018-08-09T06:59:39.070Z,12.27
2018-08-09T07:02:07.460Z,11.20
2018-08-09T07:04:35.804Z,11.80
2018-08-09T07:07:04.185Z,10.97
2018-08-09T07:09:32.517Z,11.50
2018-08-09T07:12:00.824Z,11.27
2018-08-09T07:14:29.280Z,11.30
2018-08-09T07:16:57.646Z,9.30
2018-08-09T07:19:25.991Z,9.93
2018-08-09T07:21:54.327Z,12.43
2018-08-09T07:24:22.827Z,10.67
2018-08-09T07:26:51.174Z,8.33
2018-08-09T07:29:19.475Z,9.13
2018-08-09T07:31:47.891Z,8.50
2018-08-09T07:34:16.168Z,12.90
2018-08-09T07:36:44.517Z,10.20
2018-08-09T07:39:12.854Z,9.00
2018-08-09T07:41:41.132Z,14.93
2018-08-09T07:44:09.469Z,9.23
2018-08-09T07:46:37.789Z,12.70
2018-08-09T07:49:06.084Z,8.83
2018-08-09T07:51:34.427Z,10.37
2018-08-09T07:54:02.732Z,11.33
2018-08-09T07:56:31.072Z,8.03
2018-08-09T07:58:59.386Z,11.37
2018-08-09T08:01:27.727Z,14.67
2018-08-09T08:03:56.027Z,12.47
2018-08-09T08:06:24.418Z,10.50
2018-08-09T08:08:52.730Z,11.50
2018-08-09T08:11:21.044Z,9.17
2018-08-09T08:13:49.349Z,9.73
2018-08-09T08:16:17.667Z,9.40
2018-08-09T08:18:45.981Z,11.50
2018-08-09T08:21:14.284Z,13.07
2018-08-09T08:23:42.602Z,15.00
2018-08-09T08:26:10.951Z,13.73
2018-08-09T08:28:39.310Z,8.83
2018-08-09T08:31:07.622Z,9.50
2018-08-09T08:33:35.929Z,9.80
2018-08-09T08:36:04.222Z,11.97
2018-08-09T08:38:32.902Z,11.00
2018-08-09T08:41:01.224Z,8.67
2018-08-09T08:43:29.539Z,11.33
2018-08-09T08:45:57.836Z,10.17
2018-08-09T08:48:26.160Z,11.83
2018-08-09T08:50:54.494Z,10.33
2018-08-09T08:53:22.796Z,11.33
2018-08-09T08:55:51.106Z,10.20
2018-08-09T08:58:19.426Z,9.07
2018-08-09T09:00:47.766Z,11.67
2018-08-09T09:03:16.072Z,11.47
2018-08-09T09:05:44.382Z,11.93
2018-08-09T09:08:12.691Z,17.07
2018-08-09T09:10:41.047Z,7.20
2018-08-09T09:13:09.373Z,9.63
2018-08-09T09:15:37.694Z,10.43
2018-08-09T09:18:06.471Z,10.00
2018-08-09T09:27:33.986Z,9.50
2018-08-09T09:30:02.282Z,11.60
2018-08-09T09:32:30.607Z,11.97
2018-08-09T09:34:59.388Z,8.67
2018-08-09T09:37:27.732Z,12.90
2018-08-09T09:39:56.057Z,13.63
2018-08-09T09:42:24.383Z,12.57
2018-08-09T09:44:52.687Z,11.93
2018-08-09T09:47:20.999Z,7.37
2018-08-09T09:49:49.371Z,10.27
2018-08-09T09:52:17.647Z,8.40
2018-08-09T09:54:46.154Z,8.33
2018-08-09T09:57:14.479Z,14.47
2018-08-09T09:59:42.773Z,7.30
2018-08-09T10:02:11.091Z,16.20
2018-08-09T10:04:39.410Z,11.77
2018-08-09T10:07:07.830Z,8.53
2018-08-09T10:09:36.075Z,11.33
2018-08-09T10:12:04.391Z,12.23
2018-08-09T10:14:32.712Z,9.23
2018-08-09T10:17:01.030Z,11.17
2018-08-09T10:19:29.307Z,9.30
2018-08-09T10:21:57.604Z,7.80
2018-08-09T10:24:25.907Z,10.70
2018-08-09T10:26:54.231Z,15.63
2018-08-09T10:29:22.539Z,13.83
2018-08-09T10:31:50.902Z,11.17
2018-08-09T10:34:19.239Z,7.80
2018-08-09T10:36:47.555Z,10.00
2018-08-09T10:39:15.857Z,8.93
2018-08-09T10:41:44.175Z,9.30
2018-08-09T10:44:12.502Z,15.98
2018-08-09T10:46:40.811Z,11.55
2018-08-09T10:49:09.268Z,11.97
2018-08-09T10:51:37.604Z,8.20
2018-08-09T10:54:05.955Z,11.73
2018-08-09T10:56:34.293Z,11.33
2018-08-09T10:59:02.645Z,7.60
2018-08-09T11:01:30.988Z,10.95
2018-08-09T11:03:59.359Z,8.68
2018-08-09T11:06:27.675Z,10.10
2018-08-09T11:08:55.998Z,14.80
2018-08-09T11:11:24.328Z,12.33
2018-08-09T11:13:52.637Z,14.25
2018-08-09T11:16:20.964Z,14.20
2018-08-09T11:18:49.289Z,9.80
2018-08-09T11:21:17.617Z,11.85
2018-08-09T11:23:45.975Z,9.73
2018-08-09T11:26:14.255Z,15.43
2018-08-09T11:28:42.573Z,12.82
2018-08-09T11:31:10.867Z,11.12
2018-08-09T11:33:39.194Z,11.78
2018-08-09T11:36:07.504Z,9.78
2018-08-09T11:38:35.800Z,14.40
2018-08-09T11:41:04.096Z,9.60
2018-08-09T11:43:32.417Z,11.20
2018-08-09T11:46:00.759Z,9.18
2018-08-09T11:48:29.067Z,13.15
2018-08-09T11:50:57.349Z,13.25
2018-08-09T11:53:25.659Z,10.90
2018-08-09T11:55:53.957Z,11.60
2018-08-09T11:58:22.554Z,12.18
2018-08-09T12:00:50.891Z,10.35
2018-08-09T12:03:19.496Z,15.95
2018-08-09T12:05:47.791Z,9.78
2018-08-09T12:08:16.127Z,9.30
2018-08-09T12:10:44.495Z,12.20
2018-08-09T12:13:12.800Z,10.50
2018-08-09T12:15:41.153Z,10.68
2018-08-09T12:18:09.477Z,7.05
2018-08-09T12:20:37.821Z,7.87
2018-08-09T12:23:06.159Z,7.47
2018-08-09T12:25:34.501Z,8.23
2018-08-09T12:28:02.817Z,10.68
2018-08-09T12:30:31.145Z,9.15
2018-08-09T12:32:59.469Z,11.68
2018-08-09T12:35:27.806Z,9.58
2018-08-09T12:37:56.133Z,10.23
2018-08-09T12:40:24.425Z,11.33
2018-08-09T12:42:52.740Z,8.28
2018-08-09T12:45:21.087Z,9.95
2018-08-09T12:47:49.402Z,10.75
2018-08-09T12:50:17.725Z,13.20
2018-08-09T12:52:46.030Z,7.62
2018-08-09T12:55:14.840Z,19.57
2018-08-09T12:57:43.142Z,27.82
2018-08-09T13:00:13.169Z,13.55
2018-08-09T13:02:41.919Z,22.17
2018-08-09T13:05:11.627Z,14.35
2018-08-09T13:07:40.328Z,9.98
2018-08-09T13:10:10.467Z,4.58
2018-08-09T13:12:38.792Z,7.10
2018-08-09T13:15:09.642Z,8.07
2018-08-09T13:17:38.111Z,5.67
2018-08-09T13:20:07.925Z,8.50
2018-08-09T13:22:36.379Z,8.13
2018-08-09T13:25:05.301Z,8.07
2018-08-09T13:27:33.657Z,9.43
2018-08-09T13:30:01.995Z,7.33
2018-08-09T13:32:30.351Z,5.70
2018-08-09T13:34:58.703Z,8.00
2018-08-09T13:37:27.007Z,6.73
2018-08-09T13:39:55.326Z,7.60
2018-08-09T13:42:23.687Z,7.13
2018-08-09T13:44:52.032Z,7.37
2018-08-09T13:47:20.307Z,6.73
2018-08-09T13:49:48.617Z,10.00
2018-08-09T13:52:16.935Z,6.30
2018-08-09T13:54:45.252Z,6.33
2018-08-09T13:57:13.646Z,6.90
2018-08-09T13:59:41.979Z,12.13
2018-08-09T14:02:10.295Z,9.37
2018-08-09T14:04:38.631Z,7.47
2018-08-09T14:07:07.820Z,7.60
2018-08-09T14:09:36.166Z,8.50
2018-08-09T14:12:04.455Z,8.07
2018-08-09T14:14:32.814Z,8.60
2018-08-09T14:17:01.137Z,10.70
2018-08-09T14:19:29.457Z,6.80
2018-08-09T14:21:57.743Z,9.13
2018-08-09T14:24:26.201Z,7.00
2018-08-09T14:26:54.508Z,8.93
2018-08-09T14:29:22.831Z,11.33
2018-08-09T14:31:51.127Z,10.20
2018-08-09T14:34:19.452Z,6.30
2018-08-09T14:36:47.771Z,9.60
2018-08-09T14:39:16.107Z,7.47
2018-08-09T14:41:44.383Z,8.03
2018-08-09T14:44:12.715Z,7.50
2018-08-09T14:46:41.011Z,8.10
2018-08-09T14:49:09.351Z,12.57
2018-08-09T14:51:37.675Z,9.90
2018-08-09T14:54:06.007Z,8.70
2018-08-09T14:56:34.472Z,5.57
2018-08-09T14:59:02.839Z,7.97
2018-08-09T15:01:31.135Z,6.93
2018-08-09T15:03:59.438Z,5.20
2018-08-09T15:06:27.807Z,6.37
2018-08-09T15:08:56.125Z,6.07
2018-08-09T15:11:24.646Z,6.30
2018-08-09T15:13:52.959Z,3.60
2018-08-09T15:16:21.351Z,3.97
2018-08-09T15:18:49.696Z,4.03
2018-08-09T15:21:18.007Z,5.77
2018-08-09T15:23:46.349Z,3.00
2018-08-09T15:26:14.671Z,2.87
2018-08-09T15:28:42.986Z,5.80
2018-08-09T15:31:11.323Z,2.20
2018-08-09T15:33:39.650Z,4.77
2018-08-09T15:36:08.048Z,3.27
2018-08-09T15:38:36.441Z,2.53
2018-08-09T15:41:04.833Z,6.40
2018-08-09T15:43:33.136Z,5.37
2018-08-09T15:46:01.674Z,2.83
2018-08-09T15:48:30.255Z,5.97
2018-08-09T15:50:58.598Z,2.97
2018-08-09T15:53:26.898Z,3.27
2018-08-09T15:55:55.339Z,3.27
2018-08-09T15:58:24.331Z,2.70
2018-08-09T16:00:52.675Z,5.43
2018-08-09T16:03:22.969Z,6.13
2018-08-09T16:05:51.268Z,4.17
2018-08-09T16:08:19.989Z,3.80
2018-08-09T16:10:48.347Z,2.93
2018-08-09T16:13:16.666Z,2.30
2018-08-09T16:15:44.979Z,3.50
2018-08-09T16:18:13.270Z,3.10
2018-08-09T16:20:41.627Z,2.87
2018-08-09T16:23:10.033Z,3.70
2018-08-09T16:25:38.296Z,3.70
2018-08-09T16:28:06.763Z,5.17
2018-08-09T16:30:35.104Z,4.13
2018-08-09T16:33:03.423Z,6.50
2018-08-09T16:35:31.814Z,4.13
2018-08-09T16:38:00.124Z,4.17
2018-08-09T16:40:28.462Z,4.33
2018-08-09T16:42:56.756Z,3.23
2018-08-09T16:45:27.243Z,5.37
2018-08-09T16:47:55.563Z,4.37
2018-08-09T16:50:25.110Z,3.93
2018-08-09T16:52:53.533Z,2.33
2018-08-09T16:55:22.977Z,4.00
2018-08-09T16:57:51.276Z,5.03
2018-08-09T17:00:21.178Z,3.77
2018-08-09T17:02:50.005Z,2.17
2018-08-09T17:05:20.384Z,6.03
2018-08-09T17:07:48.849Z,6.70
2018-08-09T17:10:22.421Z,4.47
2018-08-09T17:12:50.958Z,3.63
2018-08-09T17:15:21.562Z,3.93
2018-08-09T17:17:50.046Z,2.83
2018-08-09T17:20:22.710Z,6.17
2018-08-09T17:22:51.046Z,2.97
2018-08-09T17:25:19.452Z,2.93
2018-08-09T17:27:48.521Z,4.43
2018-08-09T17:30:22.636Z,6.70
2018-08-09T17:32:50.950Z,3.33
2018-08-09T17:35:19.558Z,2.83
2018-08-09T17:37:47.902Z,3.47
2018-08-09T17:40:19.821Z,5.33
2018-08-09T17:42:49.203Z,4.63
2018-08-09T17:45:18.233Z,4.90
2018-08-09T17:47:46.648Z,3.70
2018-08-09T17:50:15.068Z,3.70
2018-08-09T17:52:43.806Z,4.87
2018-08-09T17:55:14.191Z,3.23
2018-08-09T17:57:43.729Z,1.80
2018-08-09T18:00:15.031Z,2.17
2018-08-09T18:02:44.063Z,3.53
2018-08-09T18:05:12.548Z,1.73
2018-08-09T18:07:40.902Z,6.23
2018-08-09T18:10:12.775Z,2.70
2018-08-09T18:12:41.368Z,3.70
2018-08-09T18:15:09.703Z,5.07
2018-08-09T18:17:38.121Z,4.13
2018-08-09T18:20:11.315Z,3.73
2018-08-09T18:22:39.663Z,4.10
2018-08-09T18:25:09.299Z,2.90
2018-08-09T18:27:37.764Z,1.90
2018-08-09T18:30:09.374Z,1.87
2018-08-09T18:32:38.265Z,2.07
2018-08-09T18:35:07.766Z,2.13
2018-08-09T18:37:36.468Z,3.17
2018-08-09T18:40:06.957Z,3.60
2018-08-09T18:42:35.457Z,1.87
2018-08-09T18:45:03.932Z,4.13
2018-08-09T18:47:32.287Z,2.00
2018-08-09T18:50:01.550Z,1.93
2018-08-09T18:52:30.032Z,2.77
2018-08-09T18:54:58.338Z,5.30
2018-08-09T18:57:26.724Z,2.40
2018-08-09T18:59:54.999Z,1.70
2018-08-09T19:02:23.397Z,1.63
2018-08-09T19:04:51.787Z,4.37
2018-08-09T19:07:20.199Z,3.30
2018-08-09T19:09:48.520Z,3.10
2018-08-09T19:12:16.824Z,2.87
2018-08-09T19:14:45.300Z,3.17
2018-08-09T19:17:13.772Z,1.87
2018-08-09T19:19:42.114Z,3.07
2018-08-09T19:22:10.490Z,4.53
2018-08-09T19:24:38.909Z,15.83
2018-08-09T19:27:07.368Z,8.00
2018-08-09T19:29:35.898Z,1.77
2018-08-09T19:32:04.424Z,4.33
2018-08-09T19:34:32.735Z,3.50
2018-08-09T19:37:01.207Z,3.57
2018-08-09T19:39:29.589Z,5.30
2018-08-09T19:41:58.032Z,2.53
2018-08-09T19:44:26.395Z,2.47
2018-08-09T19:46:54.845Z,2.23
2018-08-09T19:49:23.212Z,3.43
2018-08-09T19:51:51.607Z,3.17
2018-08-09T19:54:19.972Z,2.57
2018-08-09T19:56:48.318Z,5.27
2018-08-09T19:59:16.785Z,2.17
2018-08-09T20:01:45.187Z,1.63
2018-08-09T20:04:13.513Z,3.03
2018-08-09T20:06:41.806Z,1.63
2018-08-09T20:09:11.100Z,2.73
2018-08-09T20:11:40.074Z,1.50
2018-08-09T20:14:08.502Z,1.70
2018-08-09T20:16:36.960Z,4.93
2018-08-09T20:19:05.388Z,6.30
2018-08-09T20:21:33.709Z,9.07
2018-08-09T20:24:02.007Z,3.43
2018-08-09T20:26:30.408Z,2.90
2018-08-09T20:28:58.793Z,5.33
2018-08-09T20:31:27.190Z,3.73
2018-08-09T20:33:55.512Z,1.30
2018-08-09T20:36:23.837Z,1.30
2018-08-09T20:38:52.238Z,4.43
2018-08-09T20:41:20.642Z,1.67
2018-08-09T20:43:48.956Z,1.00
2018-08-09T20:46:17.227Z,2.23
2018-08-09T20:48:45.627Z,1.20
2018-08-09T20:51:13.914Z,1.77
2018-08-09T20:53:42.239Z,1.30
2018-08-09T20:56:10.571Z,1.47
2018-08-09T20:58:38.917Z,1.27
2018-08-09T21:01:07.236Z,1.50
2018-08-09T21:03:35.605Z,1.50
2018-08-09T21:06:03.914Z,1.83
2018-08-09T21:08:32.223Z,1.40
2018-08-09T21:11:00.558Z,3.20
2018-08-09T21:13:28.871Z,1.87
2018-08-09T21:15:57.171Z,2.03
2018-08-09T21:18:25.459Z,1.67
2018-08-09T21:20:53.755Z,1.87
2018-08-09T21:23:22.067Z,1.60
2018-08-09T21:25:50.435Z,2.00
2018-08-09T21:28:18.731Z,3.33
2018-08-09T21:30:47.069Z,1.60
2018-08-09T21:33:15.389Z,1.00
2018-08-09T21:35:43.705Z,2.10
2018-08-09T21:38:12.046Z,1.37
2018-08-09T21:40:40.444Z,2.20
2018-08-09T21:43:08.787Z,1.57
2018-08-09T21:45:37.088Z,2.47
2018-08-09T21:48:05.632Z,1.30
2018-08-09T21:50:33.915Z,5.03
2018-08-09T21:53:02.257Z,8.00
2018-08-09T21:55:30.614Z,7.67
2018-08-09T21:57:58.954Z,1.63
2018-08-09T22:01:00.320Z,1.67
2018-08-09T22:03:34.079Z,1.87
2018-08-09T22:06:07.747Z,1.50
2018-08-09T22:08:41.440Z,1.50
2018-08-09T22:11:16.608Z,1.30
2018-08-09T22:13:50.617Z,1.30
2018-08-09T22:16:24.409Z,1.40
2018-08-09T22:18:58.162Z,1.47
2018-08-09T22:21:32.290Z,1.50
2018-08-09T22:24:00.620Z,2.40
2018-08-09T22:26:28.931Z,1.57
2018-08-09T22:28:57.278Z,1.40
2018-08-09T22:31:25.612Z,1.03
2018-08-09T22:33:53.974Z,2.13
2018-08-09T22:36:22.333Z,1.37
2018-08-09T22:38:50.697Z,1.43
2018-08-09T22:41:19.011Z,4.53
2018-08-09T22:43:47.356Z,1.00
2018-08-09T22:46:15.694Z,1.00
2018-08-09T22:48:44.028Z,1.10
2018-08-09T22:51:12.332Z,1.10
2018-08-09T22:53:40.698Z,2.93
2018-08-09T22:56:09.031Z,2.70
2018-08-09T22:58:37.391Z,1.57
2018-08-09T23:01:05.678Z,1.10
2018-08-09T23:03:34.029Z,0.90
2018-08-09T23:06:02.386Z,1.63
2018-08-09T23:08:30.720Z,0.80
2018-08-09T23:10:59.023Z,1.23
2018-08-09T23:13:27.338Z,2.20
2018-08-09T23:15:55.670Z,1.00
2018-08-09T23:18:24.012Z,1.30
2018-08-09T23:20:52.334Z,1.13
2018-08-09T23:23:20.610Z,1.47
2018-08-09T23:25:48.935Z,0.90
2018-08-09T23:28:17.284Z,1.10
2018-08-09T23:30:45.617Z,0.80
2018-08-09T23:33:13.914Z,0.83
2018-08-09T23:35:42.236Z,0.70
2018-08-09T23:38:10.532Z,0.70
2018-08-09T23:40:38.860Z,0.77
2018-08-09T23:43:07.155Z,0.80
2018-08-09T23:45:35.496Z,0.50
2018-08-09T23:48:03.842Z,0.50
2018-08-09T23:50:32.163Z,0.57
2018-08-09T23:53:00.476Z,0.40
2018-08-09T23:55:28.826Z,0.97
2018-08-09T23:57:57.207Z,0.60
