createdAt,value
2018-06-25T00:01:24.996Z,13.32
2018-06-25T00:03:53.394Z,13.27
2018-06-25T00:06:21.730Z,13.14
2018-06-25T00:08:50.106Z,13.21
2018-06-25T00:11:18.441Z,13.12
2018-06-25T00:13:46.787Z,13.05
2018-06-25T00:16:15.122Z,13.04
2018-06-25T00:18:44.490Z,12.95
2018-06-25T00:21:13.893Z,12.93
2018-06-25T00:23:43.006Z,12.89
2018-06-25T00:26:12.001Z,12.84
2018-06-25T00:28:40.324Z,12.78
2018-06-25T00:31:08.658Z,12.75
2018-06-25T00:33:36.997Z,12.74
2018-06-25T00:36:05.356Z,12.69
2018-06-25T00:38:33.707Z,12.64
2018-06-25T00:41:02.050Z,12.59
2018-06-25T00:43:30.385Z,12.50
2018-06-25T00:45:59.773Z,12.45
2018-06-25T00:48:28.108Z,12.38
2018-06-25T00:50:56.454Z,12.39
2018-06-25T00:53:24.811Z,12.35
2018-06-25T00:55:53.265Z,12.28
2018-06-25T00:58:21.618Z,12.19
2018-06-25T01:00:49.953Z,12.07
2018-06-25T01:03:18.278Z,11.95
2018-06-25T01:05:47.613Z,11.90
2018-06-25T01:08:16.829Z,11.87
2018-06-25T01:10:45.157Z,11.87
2018-06-25T01:13:14.645Z,11.96
2018-06-25T01:15:44.970Z,12.08
2018-06-25T01:18:14.282Z,12.17
2018-06-25T01:20:43.657Z,12.26
2018-06-25T01:23:13.109Z,12.21
2018-06-25T01:25:42.664Z,12.22
2018-06-25T01:28:11.002Z,12.22
2018-06-25T01:30:40.422Z,12.21
2018-06-25T01:33:08.757Z,12.22
2018-06-25T01:35:37.073Z,12.19
2018-06-25T01:38:05.483Z,12.18
2018-06-25T01:40:33.815Z,12.17
2018-06-25T01:43:02.228Z,12.21
2018-06-25T01:45:30.606Z,12.25
2018-06-25T01:47:58.981Z,12.25
2018-06-25T01:50:27.696Z,12.31
2018-06-25T01:52:56.065Z,12.37
2018-06-25T01:55:24.393Z,12.39
2018-06-25T01:57:53.610Z,12.50
2018-06-25T02:00:21.942Z,12.49
2018-06-25T02:02:50.275Z,12.51
2018-06-25T02:05:18.634Z,12.52
2018-06-25T02:07:46.972Z,12.57
2018-06-25T02:10:16.043Z,12.67
2018-06-25T02:12:46.445Z,12.64
2018-06-25T02:15:15.321Z,12.73
2018-06-25T02:17:44.545Z,12.71
2018-06-25T02:20:13.748Z,12.68
2018-06-25T02:22:42.913Z,12.68
2018-06-25T02:25:12.273Z,12.66
2018-06-25T02:27:42.041Z,12.67
2018-06-25T02:30:10.377Z,12.67
2018-06-25T02:32:38.703Z,12.77
2018-06-25T02:35:07.030Z,12.73
2018-06-25T02:37:35.358Z,12.70
2018-06-25T02:40:04.609Z,12.61
2018-06-25T02:42:33.849Z,12.62
2018-06-25T02:45:03.193Z,12.57
2018-06-25T02:47:32.417Z,12.60
2018-06-25T02:50:01.561Z,12.61
2018-06-25T02:52:30.717Z,12.58
2018-06-25T02:54:59.112Z,12.56
2018-06-25T02:57:27.434Z,12.59
2018-06-25T02:59:56.641Z,12.59
2018-06-25T03:02:25.850Z,12.58
2018-06-25T03:04:55.249Z,12.59
2018-06-25T03:07:24.574Z,12.64
2018-06-25T03:09:53.563Z,12.63
2018-06-25T03:12:22.785Z,12.67
2018-06-25T03:14:52.065Z,12.68
2018-06-25T03:17:21.270Z,12.66
2018-06-25T03:19:50.453Z,12.78
2018-06-25T03:22:18.785Z,12.70
2018-06-25T03:24:48.126Z,12.73
2018-06-25T03:27:17.380Z,12.68
2018-06-25T03:29:45.721Z,12.70
2018-06-25T03:32:14.993Z,12.75
2018-06-25T03:34:45.166Z,12.73
2018-06-25T03:37:15.790Z,12.77
2018-06-25T03:39:46.008Z,12.80
2018-06-25T03:42:15.589Z,12.91
2018-06-25T03:44:44.919Z,12.97
2018-06-25T03:47:14.345Z,13.01
2018-06-25T03:49:44.435Z,13.05
2018-06-25T03:52:13.887Z,13.28
2018-06-25T03:54:44.233Z,13.32
2018-06-25T03:57:14.552Z,13.31
2018-06-25T03:59:43.842Z,13.17
2018-06-25T04:02:13.532Z,13.21
2018-06-25T04:04:43.937Z,13.18
2018-06-25T04:07:14.686Z,13.18
2018-06-25T04:09:43.945Z,13.21
2018-06-25T04:12:14.081Z,13.17
2018-06-25T04:14:43.126Z,13.26
2018-06-25T04:17:12.121Z,13.34
2018-06-25T04:19:40.491Z,13.45
2018-06-25T04:22:08.831Z,13.28
2018-06-25T04:24:37.197Z,13.41
2018-06-25T04:27:05.525Z,13.31
2018-06-25T04:29:33.910Z,13.24
2018-06-25T04:32:03.274Z,13.29
2018-06-25T04:34:32.541Z,13.28
2018-06-25T04:37:00.906Z,13.46
2018-06-25T04:39:30.281Z,13.57
2018-06-25T04:41:58.623Z,13.54
2018-06-25T04:44:27.835Z,13.63
2018-06-25T04:46:56.214Z,13.75
2018-06-25T04:49:25.588Z,13.66
2018-06-25T04:51:53.917Z,13.74
2018-06-25T04:54:22.289Z,13.70
2018-06-25T04:56:50.631Z,13.78
2018-06-25T04:59:18.974Z,13.71
2018-06-25T05:01:47.302Z,13.74
2018-06-25T05:04:15.643Z,13.76
2018-06-25T05:06:44.597Z,13.83
2018-06-25T05:09:13.845Z,13.98
2018-06-25T05:11:42.939Z,13.94
2018-06-25T05:14:13.372Z,13.92
2018-06-25T05:16:42.115Z,13.89
2018-06-25T05:19:10.492Z,13.99
2018-06-25T05:21:39.045Z,13.86
2018-06-25T05:24:07.386Z,13.98
2018-06-25T05:26:35.722Z,14.14
2018-06-25T05:29:04.116Z,14.07
2018-06-25T05:31:33.898Z,13.97
2018-06-25T05:34:02.245Z,14.00
2018-06-25T05:36:30.585Z,14.02
2018-06-25T05:38:58.944Z,13.98
2018-06-25T05:41:27.406Z,14.02
2018-06-25T05:43:55.737Z,13.81
2018-06-25T05:46:25.121Z,13.86
2018-06-25T05:48:53.595Z,13.97
2018-06-25T05:51:23.018Z,13.91
2018-06-25T05:53:51.345Z,14.02
2018-06-25T05:56:19.709Z,14.13
2018-06-25T05:58:48.929Z,14.22
2018-06-25T06:01:18.252Z,14.20
2018-06-25T06:03:46.578Z,14.14
2018-06-25T06:06:15.625Z,14.19
2018-06-25T06:08:44.990Z,14.12
2018-06-25T06:11:14.739Z,14.30
2018-06-25T06:13:44.019Z,14.46
2018-06-25T06:16:13.983Z,14.30
2018-06-25T06:18:44.018Z,14.38
2018-06-25T06:21:14.428Z,14.13
2018-06-25T06:23:43.005Z,14.11
2018-06-25T06:26:12.414Z,14.25
2018-06-25T06:28:40.753Z,14.25
2018-06-25T06:31:09.215Z,14.33
2018-06-25T06:33:38.408Z,14.23
2018-06-25T06:36:06.757Z,14.14
2018-06-25T06:38:35.093Z,14.28
2018-06-25T06:41:03.505Z,14.57
2018-06-25T06:43:31.867Z,14.55
2018-06-25T06:46:00.193Z,14.62
2018-06-25T06:48:29.314Z,14.98
2018-06-25T06:50:58.590Z,15.21
2018-06-25T06:53:26.926Z,15.45
2018-06-25T06:55:55.279Z,15.48
2018-06-25T06:58:23.622Z,15.48
2018-06-25T07:00:52.002Z,15.54
2018-06-25T07:03:20.347Z,15.49
2018-06-25T07:05:48.824Z,15.59
2018-06-25T07:08:17.161Z,15.61
2018-06-25T07:10:45.489Z,15.65
2018-06-25T07:13:15.126Z,15.63
2018-06-25T07:15:44.426Z,15.52
2018-06-25T07:18:13.149Z,15.48
2018-06-25T07:20:42.374Z,15.75
2018-06-25T07:23:10.725Z,15.73
2018-06-25T07:25:39.085Z,16.06
2018-06-25T07:28:07.417Z,16.42
2018-06-25T07:30:35.749Z,16.64
2018-06-25T07:33:04.082Z,16.74
2018-06-25T07:35:32.430Z,16.37
2018-06-25T07:38:00.819Z,16.38
2018-06-25T07:40:29.149Z,16.53
2018-06-25T07:42:57.514Z,16.81
2018-06-25T07:45:25.841Z,17.00
2018-06-25T07:47:54.297Z,16.96
2018-06-25T07:50:22.622Z,16.83
2018-06-25T07:52:50.973Z,16.61
2018-06-25T07:55:19.299Z,16.27
2018-06-25T07:57:48.469Z,16.60
2018-06-25T08:00:16.854Z,16.65
2018-06-25T08:02:45.188Z,16.59
2018-06-25T08:05:14.674Z,16.51
2018-06-25T08:07:44.022Z,16.16
2018-06-25T08:10:14.062Z,16.34
2018-06-25T08:12:44.577Z,16.61
2018-06-25T08:15:13.993Z,16.71
2018-06-25T08:17:43.902Z,16.79
2018-06-25T08:20:13.959Z,16.81
2018-06-25T08:22:43.355Z,16.57
2018-06-25T08:25:12.225Z,16.94
2018-06-25T08:27:40.593Z,16.94
2018-06-25T08:30:09.003Z,17.02
2018-06-25T08:32:37.317Z,16.40
2018-06-25T08:35:05.662Z,16.23
2018-06-25T08:37:33.989Z,16.24
2018-06-25T08:40:02.462Z,16.65
2018-06-25T08:42:30.825Z,16.91
2018-06-25T08:44:59.201Z,17.25
2018-06-25T08:47:28.562Z,17.32
2018-06-25T08:49:57.876Z,16.75
2018-06-25T08:52:27.140Z,16.58
2018-06-25T08:54:55.482Z,16.27
2018-06-25T08:57:23.809Z,16.55
2018-06-25T08:59:52.153Z,17.05
2018-06-25T09:02:20.521Z,17.20
2018-06-25T09:04:48.858Z,17.49
2018-06-25T09:07:18.062Z,17.47
2018-06-25T09:09:46.481Z,17.12
2018-06-25T09:12:14.952Z,16.66
2018-06-25T09:14:44.388Z,16.96
2018-06-25T09:17:13.171Z,17.11
2018-06-25T09:19:43.229Z,17.30
2018-06-25T09:22:12.621Z,17.44
2018-06-25T09:24:40.970Z,17.53
2018-06-25T09:27:09.317Z,17.45
2018-06-25T09:29:37.737Z,17.17
2018-06-25T09:32:06.096Z,16.89
2018-06-25T09:34:39.697Z,16.80
2018-06-25T09:37:08.037Z,17.03
2018-06-25T09:39:36.366Z,17.38
2018-06-25T09:42:04.720Z,17.64
2018-06-25T09:44:33.045Z,17.90
2018-06-25T09:47:01.641Z,17.99
2018-06-25T09:49:29.962Z,17.77
2018-06-25T09:51:58.289Z,17.78
2018-06-25T09:54:27.060Z,17.62
2018-06-25T09:56:55.429Z,17.44
2018-06-25T09:59:23.761Z,17.31
2018-06-25T10:01:52.305Z,17.59
2018-06-25T10:04:21.321Z,17.85
2018-06-25T10:06:50.042Z,17.58
2018-06-25T10:09:18.373Z,17.86
2018-06-25T10:11:46.733Z,18.10
2018-06-25T10:14:15.058Z,18.19
2018-06-25T10:16:44.438Z,18.30
2018-06-25T10:19:13.237Z,18.58
2018-06-25T10:21:42.311Z,18.84
2018-06-25T10:24:10.702Z,18.78
2018-06-25T10:26:39.045Z,18.59
2018-06-25T10:29:07.414Z,18.60
2018-06-25T10:31:35.804Z,18.50
2018-06-25T10:34:04.130Z,18.94
2018-06-25T10:36:32.452Z,19.16
2018-06-25T10:39:00.822Z,18.97
2018-06-25T10:41:29.154Z,19.10
2018-06-25T10:43:57.529Z,19.19
2018-06-25T10:46:25.905Z,19.51
2018-06-25T10:48:54.250Z,19.92
2018-06-25T10:51:22.597Z,19.82
2018-06-25T10:53:50.965Z,19.45
2018-06-25T10:56:19.363Z,19.58
2018-06-25T10:58:47.686Z,19.12
2018-06-25T11:01:16.059Z,18.88
2018-06-25T11:03:45.358Z,18.74
2018-06-25T11:06:14.643Z,18.78
2018-06-25T11:08:44.173Z,18.92
2018-06-25T11:11:15.078Z,19.03
2018-06-25T11:13:44.765Z,19.41
2018-06-25T11:16:15.039Z,19.39
2018-06-25T11:18:44.740Z,19.53
2018-06-25T11:21:14.033Z,19.24
2018-06-25T11:23:43.458Z,19.36
2018-06-25T11:26:13.242Z,19.40
2018-06-25T11:28:42.605Z,19.72
2018-06-25T11:31:10.994Z,20.15
2018-06-25T11:33:40.349Z,20.19
2018-06-25T11:36:08.673Z,20.39
2018-06-25T11:38:36.997Z,20.55
2018-06-25T11:41:05.318Z,20.91
2018-06-25T11:43:33.633Z,21.28
2018-06-25T11:46:01.950Z,20.85
2018-06-25T11:48:30.266Z,20.96
2018-06-25T11:50:58.678Z,21.20
2018-06-25T11:53:26.998Z,21.40
2018-06-25T11:55:55.317Z,21.61
2018-06-25T11:58:23.638Z,21.79
2018-06-25T12:00:52.045Z,21.52
2018-06-25T12:03:20.483Z,21.22
2018-06-25T12:05:48.753Z,20.76
2018-06-25T12:08:17.081Z,20.96
2018-06-25T12:10:45.830Z,21.12
2018-06-25T12:13:15.261Z,21.12
2018-06-25T12:15:45.590Z,21.63
2018-06-25T12:18:14.868Z,21.22
2018-06-25T12:20:43.821Z,21.36
2018-06-25T12:23:13.260Z,21.71
2018-06-25T12:25:41.654Z,22.24
2018-06-25T12:28:10.015Z,22.13
2018-06-25T12:30:39.273Z,22.02
2018-06-25T12:33:07.725Z,21.90
2018-06-25T12:35:36.154Z,21.86
2018-06-25T12:38:05.646Z,22.08
2018-06-25T12:40:33.975Z,21.95
2018-06-25T12:43:02.336Z,21.59
2018-06-25T12:45:31.578Z,21.76
2018-06-25T12:47:59.925Z,21.59
2018-06-25T12:50:28.274Z,21.14
2018-06-25T12:52:56.593Z,20.89
2018-06-25T12:55:24.948Z,21.14
2018-06-25T12:57:53.266Z,21.37
2018-06-25T13:00:22.369Z,22.00
2018-06-25T13:02:50.743Z,22.66
2018-06-25T13:05:19.413Z,22.58
2018-06-25T13:07:47.805Z,22.23
2018-06-25T13:10:16.170Z,22.29
2018-06-25T13:12:45.543Z,22.39
2018-06-25T13:15:14.546Z,22.74
2018-06-25T13:17:44.313Z,23.11
2018-06-25T13:20:12.714Z,22.61
2018-06-25T13:22:41.082Z,22.44
2018-06-25T13:25:09.405Z,22.50
2018-06-25T13:27:37.739Z,22.15
2018-06-25T13:30:07.143Z,22.55
2018-06-25T13:32:35.482Z,23.45
2018-06-25T13:35:03.857Z,23.82
2018-06-25T13:37:32.280Z,23.66
2018-06-25T13:40:00.614Z,23.85
2018-06-25T13:42:28.972Z,23.77
2018-06-25T13:44:57.290Z,24.05
2018-06-25T13:47:26.498Z,23.99
2018-06-25T13:49:54.821Z,24.34
2018-06-25T13:52:24.165Z,24.68
2018-06-25T13:54:52.481Z,24.45
2018-06-25T13:57:20.858Z,24.17
2018-06-25T13:59:49.192Z,24.14
2018-06-25T14:02:17.593Z,23.85
2018-06-25T14:04:45.916Z,23.45
2018-06-25T14:07:15.333Z,23.07
2018-06-25T14:09:45.091Z,22.92
2018-06-25T14:12:14.448Z,22.61
2018-06-25T14:14:43.189Z,22.39
2018-06-25T14:17:11.728Z,22.06
2018-06-25T14:19:40.335Z,22.06
2018-06-25T14:22:09.800Z,21.95
2018-06-25T14:24:44.445Z,22.04
2018-06-25T14:27:14.726Z,22.41
2018-06-25T14:29:44.318Z,23.20
2018-06-25T14:32:19.985Z,23.49
2018-06-25T14:34:53.709Z,23.46
2018-06-25T14:37:22.968Z,23.18
2018-06-25T14:39:51.305Z,23.25
2018-06-25T14:42:20.650Z,22.96
2018-06-25T14:44:49.892Z,23.28
2018-06-25T14:47:19.194Z,23.36
2018-06-25T14:49:47.569Z,23.26
2018-06-25T14:52:15.915Z,23.51
2018-06-25T14:54:45.310Z,24.27
2018-06-25T14:57:14.761Z,24.88
2018-06-25T14:59:44.183Z,25.08
2018-06-25T15:02:13.384Z,24.09
2018-06-25T15:04:41.832Z,24.69
2018-06-25T15:07:10.238Z,24.86
2018-06-25T15:09:38.569Z,24.48
2018-06-25T15:12:07.757Z,24.08
2018-06-25T15:14:36.081Z,23.74
2018-06-25T15:17:04.413Z,23.59
2018-06-25T15:19:32.753Z,23.74
2018-06-25T15:22:01.122Z,23.84
2018-06-25T15:24:29.441Z,23.61
2018-06-25T15:26:57.821Z,23.95
2018-06-25T15:29:26.170Z,24.15
2018-06-25T15:31:54.561Z,24.15
2018-06-25T15:34:22.888Z,24.39
2018-06-25T15:36:51.236Z,23.75
2018-06-25T15:39:19.575Z,23.85
2018-06-25T15:41:47.946Z,23.29
2018-06-25T15:44:16.334Z,23.43
2018-06-25T15:46:45.536Z,23.18
2018-06-25T15:49:14.862Z,23.30
2018-06-25T15:51:44.686Z,22.81
2018-06-25T15:54:13.678Z,22.97
2018-06-25T15:56:43.146Z,23.12
2018-06-25T15:59:13.578Z,22.97
2018-06-25T16:01:41.950Z,23.00
2018-06-25T16:04:10.321Z,22.95
2018-06-25T16:06:39.730Z,22.76
2018-06-25T16:09:08.072Z,22.80
2018-06-25T16:11:36.540Z,23.03
2018-06-25T16:14:06.001Z,22.86
2018-06-25T16:16:34.337Z,22.80
2018-06-25T16:19:02.751Z,22.53
2018-06-25T16:21:31.098Z,22.15
2018-06-25T16:23:59.434Z,21.95
2018-06-25T16:26:28.647Z,21.77
2018-06-25T16:28:56.986Z,21.58
2018-06-25T16:31:25.309Z,21.44
2018-06-25T16:33:53.798Z,21.29
2018-06-25T16:36:22.170Z,21.08
2018-06-25T16:38:50.517Z,21.04
2018-06-25T16:41:18.874Z,20.89
2018-06-25T16:43:47.252Z,20.94
2018-06-25T16:46:15.721Z,20.89
2018-06-25T16:48:45.157Z,21.00
2018-06-25T16:51:14.696Z,21.14
2018-06-25T16:53:43.774Z,21.12
2018-06-25T16:56:13.248Z,21.14
2018-06-25T16:58:41.605Z,20.93
2018-06-25T17:01:09.949Z,20.94
2018-06-25T17:03:38.313Z,20.96
2018-06-25T17:06:06.688Z,21.00
2018-06-25T17:08:35.017Z,21.03
2018-06-25T17:11:03.393Z,20.95
2018-06-25T17:13:31.721Z,20.80
2018-06-25T17:16:00.090Z,20.96
2018-06-25T17:18:28.417Z,20.87
2018-06-25T17:20:56.746Z,20.98
2018-06-25T17:23:25.081Z,20.96
2018-06-25T17:25:53.417Z,20.76
2018-06-25T17:28:21.769Z,20.76
2018-06-25T17:30:50.142Z,20.79
2018-06-25T17:33:18.465Z,20.94
2018-06-25T17:35:46.806Z,20.96
2018-06-25T17:38:15.329Z,20.80
2018-06-25T17:40:44.802Z,20.48
2018-06-25T17:43:13.953Z,20.22
2018-06-25T17:45:43.546Z,20.07
2018-06-25T17:48:13.043Z,19.88
2018-06-25T17:50:42.134Z,19.52
2018-06-25T17:53:12.844Z,19.44
2018-06-25T17:55:41.188Z,19.36
2018-06-25T17:58:09.542Z,19.21
2018-06-25T18:00:37.943Z,19.20
2018-06-25T18:03:07.266Z,19.11
2018-06-25T18:05:36.625Z,19.16
2018-06-25T18:08:04.973Z,19.16
2018-06-25T18:10:33.342Z,19.09
2018-06-25T18:13:02.561Z,19.14
2018-06-25T18:15:31.953Z,19.02
2018-06-25T18:18:01.273Z,18.95
2018-06-25T18:20:30.522Z,18.91
2018-06-25T18:22:59.895Z,18.92
2018-06-25T18:25:29.414Z,18.78
2018-06-25T18:27:57.757Z,18.72
2018-06-25T18:30:26.243Z,18.63
2018-06-25T18:32:54.602Z,18.63
2018-06-25T18:35:23.108Z,18.55
2018-06-25T18:37:51.462Z,18.55
2018-06-25T18:40:20.786Z,18.40
2018-06-25T18:42:50.059Z,18.44
2018-06-25T18:45:19.424Z,18.58
2018-06-25T18:47:48.652Z,18.42
2018-06-25T18:50:18.007Z,18.41
2018-06-25T18:52:55.249Z,18.37
2018-06-25T18:55:26.035Z,18.24
2018-06-25T18:57:55.409Z,18.14
2018-06-25T19:00:24.817Z,17.99
2018-06-25T19:02:53.367Z,17.85
2018-06-25T19:05:21.710Z,17.81
2018-06-25T19:07:50.505Z,17.75
2018-06-25T19:10:18.825Z,17.62
2018-06-25T19:12:47.185Z,17.53
2018-06-25T19:15:15.589Z,17.45
2018-06-25T19:17:44.987Z,17.35
2018-06-25T19:20:14.461Z,17.24
2018-06-25T19:22:43.621Z,17.11
2018-06-25T19:25:13.950Z,16.95
2018-06-25T19:27:44.602Z,16.84
2018-06-25T19:30:13.966Z,16.73
2018-06-25T19:32:43.717Z,16.59
2018-06-25T19:35:13.997Z,16.46
2018-06-25T19:37:44.397Z,16.41
2018-06-25T19:40:12.790Z,16.23
2018-06-25T19:42:41.168Z,16.08
2018-06-25T19:45:09.515Z,16.02
2018-06-25T19:47:37.869Z,15.91
2018-06-25T19:50:06.450Z,15.89
2018-06-25T19:52:34.785Z,15.98
2018-06-25T19:55:03.135Z,15.94
2018-06-25T19:57:31.463Z,15.88
2018-06-25T20:00:00.810Z,15.87
2018-06-25T20:02:30.028Z,15.85
2018-06-25T20:04:59.302Z,15.82
2018-06-25T20:07:28.523Z,15.73
2018-06-25T20:09:56.896Z,15.76
2018-06-25T20:12:25.501Z,15.75
2018-06-25T20:14:54.927Z,15.75
2018-06-25T20:17:24.150Z,15.76
2018-06-25T20:19:53.425Z,15.71
2018-06-25T20:22:22.805Z,15.68
2018-06-25T20:24:51.093Z,15.70
2018-06-25T20:27:20.271Z,15.68
2018-06-25T20:29:49.668Z,15.54
2018-06-25T20:32:17.997Z,15.41
2018-06-25T20:34:46.323Z,15.30
2018-06-25T20:37:15.765Z,15.17
2018-06-25T20:39:45.210Z,14.98
2018-06-25T20:42:14.848Z,14.92
2018-06-25T20:44:45.293Z,14.83
2018-06-25T20:47:15.750Z,14.72
2018-06-25T20:49:45.125Z,14.64
2018-06-25T20:52:14.571Z,14.57
2018-06-25T20:54:43.905Z,14.57
2018-06-25T20:57:14.360Z,14.57
2018-06-25T20:59:42.732Z,14.54
2018-06-25T21:02:16.204Z,14.51
2018-06-25T21:04:46.290Z,14.43
2018-06-25T21:07:16.998Z,14.32
2018-06-25T21:09:45.453Z,14.30
2018-06-25T21:12:15.224Z,14.22
2018-06-25T21:14:45.953Z,14.28
2018-06-25T21:17:15.285Z,14.26
2018-06-25T21:19:45.537Z,14.23
2018-06-25T21:22:14.609Z,14.23
2018-06-25T21:24:45.046Z,14.13
2018-06-25T21:27:15.326Z,14.05
2018-06-25T21:29:44.804Z,13.97
2018-06-25T21:32:13.974Z,13.93
2018-06-25T21:34:44.009Z,13.96
2018-06-25T21:37:13.576Z,13.88
2018-06-25T21:39:44.142Z,13.84
2018-06-25T21:42:14.552Z,13.74
2018-06-25T21:44:44.922Z,13.64
2018-06-25T21:47:15.185Z,13.60
2018-06-25T21:49:45.717Z,13.57
2018-06-25T21:52:14.751Z,13.58
2018-06-25T21:54:44.221Z,13.56
2018-06-25T21:58:15.833Z,13.53
2018-06-25T22:00:51.188Z,13.64
2018-06-25T22:03:19.681Z,13.61
2018-06-25T22:05:49.567Z,13.62
2018-06-25T22:08:17.969Z,13.55
2018-06-25T22:10:47.345Z,13.48
2018-06-25T22:13:16.712Z,13.43
2018-06-25T22:15:45.645Z,13.33
2018-06-25T22:18:15.373Z,13.24
2018-06-25T22:20:46.078Z,13.19
2018-06-25T22:23:15.642Z,13.14
2018-06-25T22:25:44.909Z,13.15
2018-06-25T22:28:14.982Z,13.14
2018-06-25T22:30:44.631Z,13.07
2018-06-25T22:33:13.962Z,12.99
2018-06-25T22:35:43.525Z,13.03
2018-06-25T22:38:13.984Z,13.04
2018-06-25T22:40:44.673Z,13.12
2018-06-25T22:43:15.126Z,13.18
2018-06-25T22:45:45.534Z,13.27
2018-06-25T22:48:15.861Z,13.29
2018-06-25T22:50:45.317Z,13.35
2018-06-25T22:53:14.893Z,13.32
2018-06-25T22:55:45.290Z,13.35
2018-06-25T22:58:16.183Z,13.37
2018-06-25T23:00:45.506Z,13.38
2018-06-25T23:03:15.150Z,13.36
2018-06-25T23:05:45.415Z,13.31
2018-06-25T23:08:14.462Z,13.28
2018-06-25T23:10:43.573Z,13.23
2018-06-25T23:13:13.599Z,13.21
2018-06-25T23:15:42.942Z,13.24
2018-06-25T23:18:12.895Z,13.24
2018-06-25T23:20:41.263Z,13.27
2018-06-25T23:23:10.714Z,13.26
2018-06-25T23:25:39.045Z,13.23
2018-06-25T23:28:07.419Z,13.19
2018-06-25T23:30:35.761Z,13.15
2018-06-25T23:33:04.110Z,13.06
2018-06-25T23:35:32.488Z,12.98
2018-06-25T23:38:00.820Z,12.90
2018-06-25T23:40:29.145Z,12.90
2018-06-25T23:42:57.482Z,12.88
2018-06-25T23:45:26.627Z,12.86
2018-06-25T23:47:55.037Z,12.84
2018-06-25T23:50:24.265Z,12.87
2018-06-25T23:52:53.531Z,12.85
2018-06-25T23:55:21.865Z,12.86
2018-06-25T23:57:50.264Z,12.89
