createdAt,value
2023-05-21T00:01:17.783Z,100.00
2023-05-21T00:03:47.585Z,100.00
2023-05-21T00:06:16.711Z,100.00
2023-05-21T00:08:44.753Z,100.00
2023-05-21T00:11:12.765Z,100.00
2023-05-21T00:13:40.824Z,100.00
2023-05-21T00:16:09.038Z,100.00
2023-05-21T00:18:37.154Z,100.00
2023-05-21T00:21:05.338Z,100.00
2023-05-21T00:23:34.077Z,100.00
2023-05-21T00:26:02.602Z,100.00
2023-05-21T00:28:30.624Z,100.00
2023-05-21T00:30:58.583Z,100.00
2023-05-21T00:33:27.845Z,100.00
2023-05-21T00:35:56.542Z,100.00
2023-05-21T00:38:25.001Z,100.00
2023-05-21T00:40:53.011Z,100.00
2023-05-21T00:43:21.003Z,100.00
2023-05-21T00:45:49.827Z,100.00
2023-05-21T00:48:17.879Z,100.00
2023-05-21T00:50:46.253Z,100.00
2023-05-21T00:53:16.655Z,100.00
2023-05-21T00:55:44.650Z,100.00
2023-05-21T00:58:12.745Z,100.00
2023-05-21T01:00:42.018Z,100.00
2023-05-21T01:03:10.552Z,100.00
2023-05-21T01:05:38.719Z,100.00
2023-05-21T01:08:07.037Z,100.00
2023-05-21T01:10:35.079Z,100.00
2023-05-21T01:13:03.086Z,100.00
2023-05-21T01:15:31.143Z,100.00
2023-05-21T01:17:59.268Z,100.00
2023-05-21T01:20:27.235Z,100.00
2023-05-21T01:22:56.206Z,100.00
2023-05-21T01:25:24.754Z,100.00
2023-05-21T01:27:53.209Z,100.00
2023-05-21T01:30:21.930Z,100.00
2023-05-21T01:32:51.237Z,100.00
2023-05-21T01:35:22.704Z,100.00
2023-05-21T01:37:53.588Z,100.00
2023-05-21T01:40:25.712Z,100.00
2023-05-21T01:42:53.724Z,100.00
2023-05-21T01:45:21.749Z,100.00
2023-05-21T01:47:50.943Z,100.00
2023-05-21T01:50:19.874Z,100.00
2023-05-21T01:52:55.002Z,100.00
2023-05-21T01:55:25.921Z,100.00
2023-05-21T01:57:57.098Z,100.00
2023-05-21T02:00:25.952Z,100.00
2023-05-21T02:02:54.208Z,100.00
2023-05-21T02:05:22.214Z,100.00
2023-05-21T02:07:56.206Z,100.00
2023-05-21T02:10:24.262Z,100.00
2023-05-21T02:12:52.255Z,100.00
2023-05-21T02:15:20.630Z,100.00
2023-05-21T02:17:48.685Z,100.00
2023-05-21T02:20:16.949Z,100.00
2023-05-21T02:22:46.524Z,100.00
2023-05-21T02:25:15.677Z,100.00
2023-05-21T02:27:44.153Z,100.00
2023-05-21T02:30:12.976Z,100.00
2023-05-21T02:32:43.911Z,100.00
2023-05-21T02:35:13.988Z,100.00
2023-05-21T02:37:42.034Z,100.00
2023-05-21T02:40:11.291Z,100.00
2023-05-21T02:42:42.778Z,100.00
2023-05-21T02:45:11.775Z,100.00
2023-05-21T02:47:40.153Z,100.00
2023-05-21T02:50:09.239Z,100.00
2023-05-21T02:52:37.277Z,100.00
2023-05-21T02:55:05.537Z,100.00
2023-05-21T02:57:33.563Z,100.00
2023-05-21T03:00:01.530Z,100.00
2023-05-21T03:02:29.626Z,100.00
2023-05-21T03:04:57.686Z,100.00
2023-05-21T03:07:25.897Z,100.00
2023-05-21T03:09:53.984Z,100.00
2023-05-21T03:12:21.973Z,100.00
2023-05-21T03:14:52.589Z,100.00
2023-05-21T03:17:21.798Z,100.00
2023-05-21T03:19:50.451Z,100.00
2023-05-21T03:22:18.428Z,100.00
2023-05-21T03:24:46.621Z,100.00
2023-05-21T03:27:14.643Z,100.00
2023-05-21T03:29:44.570Z,100.00
2023-05-21T03:32:12.812Z,100.00
2023-05-21T03:34:40.891Z,100.00
2023-05-21T03:37:08.857Z,100.00
2023-05-21T03:39:36.824Z,100.00
2023-05-21T03:42:04.936Z,100.00
2023-05-21T03:44:33.808Z,100.00
2023-05-21T03:47:01.781Z,100.00
2023-05-21T03:49:29.834Z,100.00
2023-05-21T03:51:57.856Z,100.00
2023-05-21T03:54:25.931Z,100.00
2023-05-21T03:56:53.963Z,100.00
2023-05-21T03:59:21.988Z,100.00
2023-05-21T04:01:50.002Z,100.00
2023-05-21T04:04:17.981Z,100.00
2023-05-21T04:06:46.041Z,100.00
2023-05-21T04:09:14.253Z,100.00
2023-05-21T04:11:42.400Z,100.00
2023-05-21T04:14:10.389Z,100.00
2023-05-21T04:16:40.085Z,100.00
2023-05-21T04:19:08.207Z,100.00
2023-05-21T04:21:36.267Z,100.00
2023-05-21T04:24:05.201Z,100.00
2023-05-21T04:26:35.432Z,100.00
2023-05-21T04:29:05.160Z,100.00
2023-05-21T04:31:36.043Z,100.00
2023-05-21T04:34:04.114Z,100.00
2023-05-21T04:36:32.130Z,100.00
2023-05-21T04:39:00.158Z,100.00
2023-05-21T04:41:28.172Z,100.00
2023-05-21T04:43:56.445Z,100.00
2023-05-21T04:46:27.317Z,100.00
2023-05-21T04:48:58.144Z,100.00
2023-05-21T04:51:26.276Z,100.00
2023-05-21T04:53:55.197Z,100.00
2023-05-21T04:56:29.329Z,100.00
2023-05-21T04:58:57.325Z,100.00
2023-05-21T05:01:26.765Z,100.00
2023-05-21T05:03:55.031Z,100.00
2023-05-21T05:06:23.684Z,100.00
2023-05-21T05:08:51.869Z,100.00
2023-05-21T05:11:19.867Z,100.00
2023-05-21T05:13:47.950Z,100.00
2023-05-21T05:16:18.878Z,100.00
2023-05-21T05:18:47.185Z,100.00
2023-05-21T05:21:15.225Z,100.00
2023-05-21T05:23:43.217Z,100.00
2023-05-21T05:26:12.389Z,100.00
2023-05-21T05:28:40.408Z,100.00
2023-05-21T05:31:08.430Z,100.00
2023-05-21T05:33:36.494Z,100.00
2023-05-21T05:36:04.583Z,100.00
2023-05-21T05:38:32.560Z,100.00
2023-05-21T05:41:00.557Z,100.00
2023-05-21T05:43:28.602Z,100.00
2023-05-21T05:45:56.790Z,100.00
2023-05-21T05:48:24.859Z,100.00
2023-05-21T05:50:56.017Z,100.00
2023-05-21T05:53:24.025Z,100.00
2023-05-21T05:55:52.096Z,100.00
2023-05-21T05:58:20.083Z,100.00
2023-05-21T06:00:48.153Z,100.00
2023-05-21T06:03:16.365Z,100.00
2023-05-21T06:05:44.372Z,100.00
2023-05-21T06:08:12.576Z,100.00
2023-05-21T06:10:40.757Z,100.00
2023-05-21T06:13:08.871Z,100.00
2023-05-21T06:15:37.807Z,100.00
2023-05-21T06:18:06.163Z,100.00
2023-05-21T06:20:34.290Z,100.00
2023-05-21T06:23:02.603Z,100.00
2023-05-21T06:25:30.783Z,100.00
2023-05-21T06:27:59.035Z,100.00
2023-05-21T06:30:27.172Z,100.00
2023-05-21T06:32:55.396Z,100.00
2023-05-21T06:35:23.560Z,100.00
2023-05-21T06:37:51.689Z,100.00
2023-05-21T06:40:19.866Z,100.00
2023-05-21T06:42:48.029Z,100.00
2023-05-21T06:45:16.289Z,100.00
2023-05-21T06:47:44.443Z,100.00
2023-05-21T06:50:12.634Z,100.00
2023-05-21T06:52:40.835Z,100.00
2023-05-21T06:55:09.583Z,100.00
2023-05-21T06:57:39.660Z,100.00
2023-05-21T07:00:10.476Z,100.00
2023-05-21T07:02:38.705Z,100.00
2023-05-21T07:05:07.338Z,100.00
2023-05-21T07:07:36.351Z,100.00
2023-05-21T07:10:04.698Z,100.00
2023-05-21T07:12:32.896Z,100.00
2023-05-21T07:15:01.193Z,100.00
2023-05-21T07:17:29.348Z,100.00
2023-05-21T07:19:57.955Z,100.00
2023-05-21T07:22:28.320Z,100.00
2023-05-21T07:24:57.209Z,100.00
2023-05-21T07:27:26.266Z,100.00
2023-05-21T07:29:54.666Z,100.00
2023-05-21T07:32:22.862Z,100.00
2023-05-21T07:34:52.164Z,100.00
2023-05-21T07:37:22.540Z,100.00
2023-05-21T07:39:50.720Z,100.00
2023-05-21T07:42:18.899Z,100.00
2023-05-21T07:44:47.116Z,100.00
2023-05-21T07:47:15.212Z,100.00
2023-05-21T07:49:43.424Z,100.00
2023-05-21T07:52:11.746Z,100.00
2023-05-21T07:54:39.965Z,100.00
2023-05-21T07:57:08.178Z,100.00
2023-05-21T07:59:36.469Z,100.00
2023-05-21T08:02:04.561Z,100.00
2023-05-21T08:04:33.013Z,100.00
2023-05-21T08:07:01.407Z,100.00
2023-05-21T08:09:29.786Z,100.00
2023-05-21T08:11:57.900Z,99.76
2023-05-21T08:14:25.956Z,99.87
2023-05-21T08:16:54.308Z,100.00
2023-05-21T08:19:22.546Z,100.00
2023-05-21T08:21:52.870Z,100.00
2023-05-21T08:24:21.454Z,96.78
2023-05-21T08:26:51.094Z,99.31
2023-05-21T08:29:19.238Z,96.14
2023-05-21T08:31:47.830Z,97.23
2023-05-21T08:34:16.076Z,96.95
2023-05-21T08:36:48.440Z,95.48
2023-05-21T08:39:16.694Z,95.87
2023-05-21T08:41:50.853Z,94.48
2023-05-21T08:44:21.717Z,91.90
2023-05-21T08:46:51.584Z,92.42
2023-05-21T08:49:20.362Z,91.86
2023-05-21T08:51:48.602Z,90.73
2023-05-21T08:54:17.087Z,90.95
2023-05-21T08:56:48.366Z,87.01
2023-05-21T08:59:17.179Z,88.06
2023-05-21T09:01:45.906Z,84.90
2023-05-21T09:04:20.897Z,81.21
2023-05-21T09:06:49.771Z,83.85
2023-05-21T09:09:34.890Z,83.44
2023-05-21T09:12:03.173Z,78.66
2023-05-21T09:14:31.316Z,80.98
2023-05-21T09:16:59.686Z,80.89
2023-05-21T09:19:28.219Z,80.50
2023-05-21T09:21:56.388Z,79.78
2023-05-21T09:24:24.616Z,76.81
2023-05-21T09:26:52.867Z,78.74
2023-05-21T09:29:21.097Z,77.94
2023-05-21T09:31:49.435Z,79.21
2023-05-21T09:34:17.738Z,78.17
2023-05-21T09:36:45.993Z,76.92
2023-05-21T09:39:17.762Z,75.82
2023-05-21T09:41:46.232Z,74.61
2023-05-21T09:44:15.024Z,75.14
2023-05-21T09:46:43.241Z,75.65
2023-05-21T09:49:27.758Z,76.28
2023-05-21T09:51:59.631Z,75.64
2023-05-21T09:54:32.210Z,74.64
2023-05-21T09:57:06.367Z,74.01
2023-05-21T09:59:40.958Z,73.09
2023-05-21T10:02:23.236Z,71.98
2023-05-21T10:04:52.908Z,73.82
2023-05-21T10:07:28.409Z,75.41
2023-05-21T10:09:59.850Z,74.26
2023-05-21T10:12:28.909Z,73.40
2023-05-21T10:15:02.879Z,73.91
2023-05-21T10:17:31.745Z,73.78
2023-05-21T10:19:59.912Z,74.95
2023-05-21T10:22:28.191Z,74.18
2023-05-21T10:24:56.379Z,75.81
2023-05-21T10:27:24.616Z,75.61
2023-05-21T10:29:52.837Z,75.12
2023-05-21T10:32:21.136Z,74.36
2023-05-21T10:34:49.377Z,73.69
2023-05-21T10:37:17.673Z,70.48
2023-05-21T10:39:47.419Z,65.53
2023-05-21T10:42:33.961Z,68.85
2023-05-21T10:45:38.146Z,64.61
2023-05-21T10:48:38.441Z,62.88
2023-05-21T10:51:24.413Z,65.71
2023-05-21T10:54:17.839Z,62.93
2023-05-21T10:56:50.601Z,60.20
2023-05-21T10:59:36.633Z,60.03
2023-05-21T11:02:04.846Z,60.85
2023-05-21T11:04:33.737Z,60.14
2023-05-21T11:07:01.883Z,61.68
2023-05-21T11:09:30.068Z,61.51
2023-05-21T11:12:02.272Z,60.89
2023-05-21T11:14:34.991Z,58.52
2023-05-21T11:17:04.845Z,55.35
2023-05-21T11:19:43.424Z,54.59
2023-05-21T11:22:21.373Z,54.00
2023-05-21T11:24:51.394Z,53.00
2023-05-21T11:27:32.285Z,53.27
2023-05-21T11:30:00.598Z,50.43
2023-05-21T11:32:28.798Z,49.83
2023-05-21T11:34:58.065Z,50.01
2023-05-21T11:37:29.274Z,51.05
2023-05-21T11:39:58.591Z,49.81
2023-05-21T11:42:36.532Z,51.52
2023-05-21T11:45:05.636Z,52.08
2023-05-21T11:47:34.025Z,53.50
2023-05-21T11:50:03.224Z,53.52
2023-05-21T11:52:32.170Z,52.07
2023-05-21T11:55:01.191Z,51.22
2023-05-21T11:57:33.318Z,47.54
2023-05-21T12:00:02.677Z,47.58
2023-05-21T12:02:34.035Z,48.92
2023-05-21T12:05:02.210Z,45.78
2023-05-21T12:07:33.291Z,47.60
2023-05-21T12:10:01.626Z,46.86
2023-05-21T12:12:41.771Z,46.40
2023-05-21T12:15:19.371Z,45.38
2023-05-21T12:17:50.738Z,47.96
2023-05-21T12:20:18.871Z,48.52
2023-05-21T12:22:47.082Z,49.59
2023-05-21T12:25:15.198Z,49.20
2023-05-21T12:27:43.548Z,49.37
2023-05-21T12:30:12.489Z,48.57
2023-05-21T12:32:45.546Z,47.65
2023-05-21T12:35:24.652Z,46.54
2023-05-21T12:37:53.547Z,46.38
2023-05-21T12:40:21.776Z,46.97
2023-05-21T12:42:49.924Z,48.26
2023-05-21T12:45:19.929Z,49.01
2023-05-21T12:47:50.491Z,51.34
2023-05-21T12:50:20.200Z,50.59
2023-05-21T12:52:48.436Z,50.44
2023-05-21T12:55:16.644Z,49.83
2023-05-21T12:57:45.317Z,48.80
2023-05-21T13:00:14.045Z,48.77
2023-05-21T13:02:44.290Z,51.00
2023-05-21T13:05:18.895Z,50.19
2023-05-21T13:07:48.468Z,50.16
2023-05-21T13:10:17.730Z,50.91
2023-05-21T13:12:46.668Z,50.14
2023-05-21T13:15:15.473Z,49.87
2023-05-21T13:17:43.648Z,50.19
2023-05-21T13:20:16.541Z,50.85
2023-05-21T13:22:47.982Z,49.09
2023-05-21T13:25:17.760Z,49.34
2023-05-21T13:27:46.082Z,49.55
2023-05-21T13:30:14.312Z,48.44
2023-05-21T13:32:43.198Z,47.14
2023-05-21T13:35:12.296Z,47.54
2023-05-21T13:37:41.074Z,47.79
2023-05-21T13:40:12.413Z,47.45
2023-05-21T13:42:40.758Z,47.71
2023-05-21T13:45:10.621Z,48.67
2023-05-21T13:47:40.396Z,48.17
2023-05-21T13:50:09.884Z,48.04
2023-05-21T13:52:39.065Z,47.80
2023-05-21T13:55:07.975Z,47.44
2023-05-21T13:57:36.039Z,48.24
2023-05-21T14:00:05.458Z,48.14
2023-05-21T14:02:33.665Z,47.68
2023-05-21T14:05:02.161Z,46.81
2023-05-21T14:07:30.400Z,46.49
2023-05-21T14:09:58.648Z,46.53
2023-05-21T14:12:28.095Z,46.43
2023-05-21T14:14:56.969Z,47.46
2023-05-21T14:17:25.228Z,48.06
2023-05-21T14:19:53.410Z,48.32
2023-05-21T14:22:21.599Z,48.33
2023-05-21T14:24:50.155Z,48.42
2023-05-21T14:27:18.376Z,48.95
2023-05-21T14:29:46.543Z,50.26
2023-05-21T14:32:14.784Z,49.77
2023-05-21T14:34:43.255Z,49.93
2023-05-21T14:37:11.436Z,51.43
2023-05-21T14:39:39.703Z,52.88
2023-05-21T14:42:08.000Z,53.42
2023-05-21T14:44:36.212Z,54.10
2023-05-21T14:47:04.406Z,55.74
2023-05-21T14:49:32.549Z,56.38
2023-05-21T14:52:00.637Z,56.43
2023-05-21T14:54:28.966Z,57.41
2023-05-21T14:56:57.309Z,57.78
2023-05-21T14:59:25.445Z,58.42
2023-05-21T15:01:53.577Z,58.86
2023-05-21T15:04:22.023Z,58.96
2023-05-21T15:06:50.257Z,58.86
2023-05-21T15:09:18.427Z,59.77
2023-05-21T15:11:47.563Z,59.62
2023-05-21T15:14:15.645Z,58.83
2023-05-21T15:16:43.900Z,59.34
2023-05-21T15:19:13.332Z,59.51
2023-05-21T15:21:41.638Z,58.98
2023-05-21T15:24:09.919Z,58.74
2023-05-21T15:26:38.002Z,58.88
2023-05-21T15:29:06.176Z,58.55
2023-05-21T15:31:34.342Z,58.21
2023-05-21T15:34:02.732Z,57.50
2023-05-21T15:36:31.065Z,58.23
2023-05-21T15:38:59.277Z,58.71
2023-05-21T15:41:27.493Z,58.66
2023-05-21T15:43:55.801Z,58.69
2023-05-21T15:46:24.151Z,58.55
2023-05-21T15:48:52.341Z,57.89
2023-05-21T15:51:20.576Z,57.16
2023-05-21T15:53:48.685Z,57.32
2023-05-21T15:56:17.045Z,57.70
2023-05-21T15:58:45.391Z,58.66
2023-05-21T16:01:13.711Z,58.92
2023-05-21T16:03:42.084Z,58.61
2023-05-21T16:06:11.789Z,59.00
2023-05-21T16:08:40.126Z,59.66
2023-05-21T16:11:08.252Z,60.59
2023-05-21T16:13:36.484Z,61.12
2023-05-21T16:16:04.776Z,61.14
2023-05-21T16:18:33.089Z,61.17
2023-05-21T16:21:01.542Z,61.21
2023-05-21T16:23:29.739Z,61.33
2023-05-21T16:25:57.838Z,61.26
2023-05-21T16:28:27.455Z,61.52
2023-05-21T16:30:55.678Z,61.46
2023-05-21T16:33:23.842Z,60.90
2023-05-21T16:35:52.096Z,60.77
2023-05-21T16:38:20.319Z,60.44
2023-05-21T16:40:48.866Z,60.69
2023-05-21T16:43:17.732Z,60.40
2023-05-21T16:45:47.118Z,60.74
2023-05-21T16:48:15.660Z,61.31
2023-05-21T16:50:44.369Z,61.69
2023-05-21T16:53:12.997Z,62.83
2023-05-21T16:55:41.718Z,63.04
2023-05-21T16:58:10.904Z,63.26
2023-05-21T17:00:39.116Z,63.30
2023-05-21T17:03:08.101Z,63.56
2023-05-21T17:05:37.235Z,64.27
2023-05-21T17:08:06.052Z,64.33
2023-05-21T17:10:34.559Z,64.85
2023-05-21T17:13:17.417Z,64.71
2023-05-21T17:15:49.794Z,64.14
2023-05-21T17:18:18.226Z,63.36
2023-05-21T17:20:46.768Z,63.21
2023-05-21T17:23:15.311Z,63.04
2023-05-21T17:25:43.689Z,63.00
2023-05-21T17:28:12.715Z,63.62
2023-05-21T17:30:41.232Z,63.42
2023-05-21T17:33:11.618Z,63.56
2023-05-21T17:35:40.318Z,63.47
2023-05-21T17:38:08.741Z,63.80
2023-05-21T17:40:37.113Z,63.59
2023-05-21T17:43:06.305Z,63.47
2023-05-21T17:45:34.723Z,63.36
2023-05-21T17:48:03.181Z,63.36
2023-05-21T17:50:31.768Z,63.88
2023-05-21T17:53:00.611Z,64.00
2023-05-21T17:55:29.008Z,64.01
2023-05-21T17:57:57.498Z,64.12
2023-05-21T18:00:25.857Z,64.34
2023-05-21T18:02:54.248Z,64.30
2023-05-21T18:05:22.578Z,64.62
2023-05-21T18:07:50.814Z,64.61
2023-05-21T18:10:19.302Z,64.96
2023-05-21T18:12:48.116Z,64.82
2023-05-21T18:15:17.078Z,64.70
2023-05-21T18:17:45.533Z,64.63
2023-05-21T18:20:14.344Z,64.90
2023-05-21T18:22:42.494Z,65.34
2023-05-21T18:25:10.972Z,65.10
2023-05-21T18:27:39.233Z,65.50
2023-05-21T18:30:08.459Z,65.49
2023-05-21T18:32:39.735Z,65.53
2023-05-21T18:35:13.691Z,65.45
2023-05-21T18:37:45.720Z,65.98
2023-05-21T18:40:14.783Z,65.58
2023-05-21T18:42:42.962Z,65.99
2023-05-21T18:45:11.955Z,66.45
2023-05-21T18:47:41.766Z,67.03
2023-05-21T18:50:14.361Z,66.99
2023-05-21T18:52:42.892Z,67.18
2023-05-21T18:55:11.501Z,67.09
2023-05-21T18:57:40.465Z,67.02
2023-05-21T19:00:11.102Z,66.97
2023-05-21T19:02:39.574Z,67.04
2023-05-21T19:05:08.634Z,67.36
2023-05-21T19:07:37.815Z,67.72
2023-05-21T19:10:06.324Z,67.89
2023-05-21T19:12:35.461Z,68.04
2023-05-21T19:15:04.493Z,68.62
2023-05-21T19:17:32.887Z,69.97
2023-05-21T19:20:01.243Z,70.25
2023-05-21T19:22:29.693Z,71.53
2023-05-21T19:24:57.973Z,70.93
2023-05-21T19:27:26.275Z,71.48
2023-05-21T19:29:54.381Z,71.18
2023-05-21T19:32:23.130Z,71.11
2023-05-21T19:34:54.522Z,71.34
2023-05-21T19:37:22.973Z,71.11
2023-05-21T19:39:51.671Z,70.82
2023-05-21T19:42:21.371Z,73.11
2023-05-21T19:44:49.622Z,74.62
2023-05-21T19:47:17.807Z,74.56
2023-05-21T19:49:46.071Z,73.25
2023-05-21T19:52:14.310Z,74.63
2023-05-21T19:54:42.616Z,75.23
2023-05-21T19:57:12.487Z,74.72
2023-05-21T19:59:40.975Z,75.26
2023-05-21T20:02:11.770Z,75.35
2023-05-21T20:04:40.031Z,77.20
2023-05-21T20:07:08.513Z,78.41
2023-05-21T20:09:36.887Z,79.14
2023-05-21T20:12:05.315Z,78.28
2023-05-21T20:14:34.931Z,78.41
2023-05-21T20:17:03.285Z,79.80
2023-05-21T20:19:31.926Z,79.94
2023-05-21T20:22:00.822Z,80.87
2023-05-21T20:24:29.038Z,80.91
2023-05-21T20:26:57.136Z,81.06
2023-05-21T20:29:25.303Z,81.10
2023-05-21T20:31:53.501Z,80.21
2023-05-21T20:34:22.067Z,81.05
2023-05-21T20:36:50.357Z,81.13
2023-05-21T20:39:19.367Z,80.21
2023-05-21T20:41:48.500Z,80.08
2023-05-21T20:44:16.860Z,81.03
2023-05-21T20:46:45.242Z,80.94
2023-05-21T20:49:13.563Z,81.65
2023-05-21T20:51:42.680Z,81.92
2023-05-21T20:54:12.160Z,82.77
2023-05-21T20:56:43.108Z,80.81
2023-05-21T20:59:11.614Z,82.38
2023-05-21T21:01:44.999Z,83.69
2023-05-21T21:04:13.256Z,85.21
2023-05-21T21:06:41.768Z,85.92
2023-05-21T21:09:10.225Z,85.73
2023-05-21T21:11:38.477Z,86.69
2023-05-21T21:14:06.904Z,87.01
2023-05-21T21:16:35.314Z,87.46
2023-05-21T21:19:03.588Z,88.81
2023-05-21T21:21:32.713Z,88.40
2023-05-21T21:24:00.956Z,88.83
2023-05-21T21:26:29.250Z,88.51
2023-05-21T21:28:57.795Z,89.66
2023-05-21T21:31:26.276Z,89.01
2023-05-21T21:33:54.690Z,88.67
2023-05-21T21:36:22.891Z,87.91
2023-05-21T21:38:51.114Z,85.77
2023-05-21T21:41:20.903Z,85.57
2023-05-21T21:43:49.399Z,84.81
2023-05-21T21:46:17.754Z,84.58
2023-05-21T21:48:46.220Z,85.11
2023-05-21T21:51:15.463Z,84.40
2023-05-21T21:53:43.713Z,84.60
2023-05-21T21:56:12.422Z,85.15
2023-05-21T21:58:40.518Z,85.18
2023-05-21T22:01:08.685Z,84.97
2023-05-21T22:03:37.338Z,85.44
2023-05-21T22:06:05.593Z,86.21
2023-05-21T22:08:33.798Z,86.22
2023-05-21T22:11:03.267Z,86.48
2023-05-21T22:13:31.573Z,86.82
2023-05-21T22:15:59.800Z,87.79
2023-05-21T22:18:39.717Z,87.74
2023-05-21T22:21:11.000Z,87.73
2023-05-21T22:23:39.523Z,88.89
2023-05-21T22:26:08.262Z,89.23
2023-05-21T22:28:36.341Z,89.46
2023-05-21T22:31:04.474Z,89.49
2023-05-21T22:33:32.741Z,90.54
2023-05-21T22:36:00.702Z,90.83
2023-05-21T22:38:29.005Z,90.98
2023-05-21T22:40:57.191Z,90.98
2023-05-21T22:43:26.941Z,91.52
2023-05-21T22:45:54.955Z,92.23
2023-05-21T22:48:23.432Z,92.48
2023-05-21T22:50:51.636Z,92.68
2023-05-21T22:53:19.681Z,92.76
2023-05-21T22:55:47.736Z,92.83
2023-05-21T22:58:15.856Z,93.94
2023-05-21T23:00:44.364Z,94.09
2023-05-21T23:03:12.804Z,95.85
2023-05-21T23:05:40.947Z,96.21
2023-05-21T23:08:09.115Z,96.51
2023-05-21T23:10:37.449Z,96.96
2023-05-21T23:13:05.762Z,97.60
2023-05-21T23:15:33.833Z,98.29
2023-05-21T23:18:02.700Z,98.94
2023-05-21T23:20:30.656Z,97.45
2023-05-21T23:22:58.776Z,97.12
2023-05-21T23:25:26.716Z,96.77
2023-05-21T23:27:54.851Z,97.40
2023-05-21T23:30:22.967Z,97.27
2023-05-21T23:32:52.083Z,98.38
2023-05-21T23:35:20.714Z,97.38
2023-05-21T23:37:49.093Z,97.30
2023-05-21T23:40:17.257Z,98.13
2023-05-21T23:42:45.245Z,99.14
2023-05-21T23:45:13.299Z,100.00
2023-05-21T23:47:41.357Z,100.00
2023-05-21T23:50:09.901Z,100.00
2023-05-21T23:52:37.925Z,100.00
2023-05-21T23:55:06.344Z,98.15
2023-05-21T23:57:34.338Z,96.20
